createdAt,value
2018-01-13T00:00:50.476Z,13.60
2018-01-13T00:01:50.458Z,12.60
2018-01-13T00:02:50.460Z,13.20
2018-01-13T00:04:11.490Z,12.90
2018-01-13T00:04:50.447Z,13.30
2018-01-13T00:05:50.438Z,13.30
2018-01-13T00:06:50.442Z,13.70
2018-01-13T00:07:50.440Z,12.30
2018-01-13T00:08:50.438Z,13.70
2018-01-13T00:10:11.430Z,13.10
2018-01-13T00:10:50.451Z,13.20
2018-01-13T00:11:50.422Z,12.60
2018-01-13T00:12:50.443Z,12.70
2018-01-13T00:13:50.438Z,12.30
2018-01-13T00:14:50.409Z,12.70
2018-01-13T00:16:11.421Z,12.70
2018-01-13T00:16:50.413Z,13.00
2018-01-13T00:17:50.423Z,12.90
2018-01-13T00:18:50.410Z,12.60
2018-01-13T00:19:50.386Z,13.50
2018-01-13T00:20:50.403Z,13.00
2018-01-13T00:22:11.398Z,13.00
2018-01-13T00:22:50.390Z,13.40
2018-01-13T00:23:50.385Z,12.40
2018-01-13T00:24:50.389Z,12.80
2018-01-13T00:25:50.375Z,13.00
2018-01-13T00:26:50.374Z,13.20
2018-01-13T00:28:11.379Z,12.70
2018-01-13T00:28:50.364Z,12.40
2018-01-13T00:29:50.368Z,12.90
2018-01-13T00:30:50.359Z,12.60
2018-01-13T00:31:50.356Z,13.50
2018-01-13T00:32:50.345Z,13.10
2018-01-13T00:34:11.364Z,12.70
2018-01-13T00:34:50.344Z,12.50
2018-01-13T00:35:50.345Z,13.50
2018-01-13T00:36:50.340Z,12.90
2018-01-13T00:37:50.352Z,13.60
2018-01-13T00:38:50.332Z,13.20
2018-01-13T00:40:11.349Z,12.90
2018-01-13T00:40:50.331Z,12.80
2018-01-13T00:41:50.330Z,12.90
2018-01-13T00:42:50.321Z,12.70
2018-01-13T00:43:50.315Z,12.60
2018-01-13T00:44:50.306Z,12.70
2018-01-13T00:46:11.332Z,12.50
2018-01-13T00:46:50.304Z,12.80
2018-01-13T00:47:50.304Z,12.80
2018-01-13T00:48:50.296Z,12.30
2018-01-13T00:49:50.299Z,13.10
2018-01-13T00:50:50.288Z,12.50
2018-01-13T00:52:11.297Z,12.40
2018-01-13T00:52:50.286Z,12.90
2018-01-13T00:53:50.283Z,12.60
2018-01-13T00:54:50.300Z,12.60
2018-01-13T00:55:50.279Z,12.50
2018-01-13T00:56:50.274Z,12.80
2018-01-13T00:58:11.294Z,12.60
2018-01-13T00:58:50.265Z,12.30
2018-01-13T00:59:50.263Z,12.90
2018-01-13T01:00:50.265Z,12.60
2018-01-13T01:01:50.259Z,12.70
2018-01-13T01:02:50.256Z,12.00
2018-01-13T01:04:11.260Z,12.50
2018-01-13T01:04:50.255Z,12.90
2018-01-13T01:05:50.244Z,12.60
2018-01-13T01:06:50.235Z,12.70
2018-01-13T01:07:50.243Z,12.30
2018-01-13T01:08:50.240Z,12.40
2018-01-13T01:10:11.254Z,12.00
2018-01-13T01:10:50.224Z,12.20
2018-01-13T01:11:50.249Z,12.40
2018-01-13T01:12:50.235Z,12.00
2018-01-13T01:13:50.212Z,12.20
2018-01-13T01:14:50.211Z,12.30
2018-01-13T01:16:11.220Z,12.00
2018-01-13T01:16:50.206Z,13.00
2018-01-13T01:17:50.212Z,12.10
2018-01-13T01:18:50.200Z,12.20
2018-01-13T01:19:50.204Z,12.70
2018-01-13T01:20:50.190Z,12.60
2018-01-13T01:22:11.196Z,12.70
2018-01-13T01:22:50.194Z,12.00
2018-01-13T01:23:50.192Z,12.60
2018-01-13T01:24:50.183Z,12.00
2018-01-13T01:25:50.170Z,12.50
2018-01-13T01:26:50.175Z,12.00
2018-01-13T01:28:11.183Z,12.70
2018-01-13T01:28:50.165Z,11.70
2018-01-13T01:29:50.174Z,12.10
2018-01-13T01:30:50.161Z,12.30
2018-01-13T01:31:50.165Z,11.80
2018-01-13T01:32:50.153Z,12.20
2018-01-13T01:34:11.161Z,12.40
2018-01-13T01:34:50.150Z,12.10
2018-01-13T01:35:50.148Z,12.10
2018-01-13T01:36:50.143Z,12.30
2018-01-13T01:37:50.150Z,12.10
2018-01-13T01:38:50.141Z,11.90
2018-01-13T01:40:11.134Z,12.10
2018-01-13T01:40:50.122Z,11.60
2018-01-13T01:41:50.122Z,11.90
2018-01-13T01:42:50.131Z,12.30
2018-01-13T01:43:50.122Z,12.50
2018-01-13T01:44:50.116Z,12.50
2018-01-13T01:46:11.142Z,12.30
2018-01-13T01:46:50.124Z,12.80
2018-01-13T01:47:50.113Z,11.80
2018-01-13T01:48:50.100Z,12.30
2018-01-13T01:49:50.102Z,12.30
2018-01-13T01:50:50.103Z,11.40
2018-01-13T01:52:11.111Z,12.60
2018-01-13T01:52:50.088Z,12.60
2018-01-13T01:53:50.084Z,12.40
2018-01-13T01:54:50.090Z,11.90
2018-01-13T01:55:50.079Z,12.40
2018-01-13T01:56:50.066Z,11.90
2018-01-13T01:58:11.095Z,12.30
2018-01-13T01:58:50.063Z,12.00
2018-01-13T01:59:50.065Z,12.20
2018-01-13T02:00:50.062Z,11.60
2018-01-13T02:01:50.070Z,12.10
2018-01-13T02:02:50.058Z,11.70
2018-01-13T02:04:11.067Z,11.80
2018-01-13T02:04:50.052Z,11.40
2018-01-13T02:05:50.051Z,12.10
2018-01-13T02:06:50.044Z,12.50
2018-01-13T02:07:50.042Z,12.60
2018-01-13T02:08:50.042Z,11.50
2018-01-13T02:10:11.037Z,11.60
2018-01-13T02:10:50.025Z,12.00
2018-01-13T02:11:50.032Z,12.30
2018-01-13T02:12:50.037Z,12.00
2018-01-13T02:13:50.020Z,12.20
2018-01-13T02:14:50.012Z,11.70
2018-01-13T02:16:11.022Z,11.50
2018-01-13T02:16:50.015Z,11.70
2018-01-13T02:17:50.020Z,12.10
2018-01-13T02:18:50.001Z,11.80
2018-01-13T02:19:50.007Z,11.90
2018-01-13T02:20:49.999Z,11.50
2018-01-13T02:22:11.003Z,11.70
2018-01-13T02:22:49.997Z,11.30
2018-01-13T02:23:49.975Z,12.40
2018-01-13T02:24:49.982Z,12.40
2018-01-13T02:25:49.982Z,12.00
2018-01-13T02:26:49.985Z,12.00
2018-01-13T02:28:10.980Z,12.40
2018-01-13T02:28:49.970Z,11.70
2018-01-13T02:29:49.970Z,11.70
2018-01-13T02:30:49.965Z,11.30
2018-01-13T02:31:49.961Z,12.00
2018-01-13T02:32:49.966Z,11.60
2018-01-13T02:34:10.961Z,11.20
2018-01-13T02:34:49.950Z,11.30
2018-01-13T02:35:49.940Z,11.20
2018-01-13T02:36:49.941Z,11.40
2018-01-13T02:37:49.941Z,11.60
2018-01-13T02:38:49.944Z,11.90
2018-01-13T02:40:10.941Z,11.10
2018-01-13T02:40:49.932Z,11.00
2018-01-13T02:41:49.923Z,11.60
2018-01-13T02:42:49.928Z,11.50
2018-01-13T02:43:49.932Z,11.60
2018-01-13T02:44:49.917Z,11.40
2018-01-13T02:46:10.933Z,11.30
2018-01-13T02:46:49.912Z,11.50
2018-01-13T02:47:49.905Z,10.90
2018-01-13T02:48:49.917Z,11.40
2018-01-13T02:49:49.908Z,11.80
2018-01-13T02:50:49.897Z,11.60
2018-01-13T02:52:10.898Z,11.80
2018-01-13T02:52:49.888Z,11.90
2018-01-13T02:53:49.891Z,11.40
2018-01-13T02:54:49.886Z,11.10
2018-01-13T02:55:49.891Z,11.40
2018-01-13T02:56:49.878Z,10.70
2018-01-13T02:58:10.887Z,11.20
2018-01-13T02:58:49.876Z,11.10
2018-01-13T02:59:49.876Z,10.80
2018-01-13T03:00:49.863Z,11.10
2018-01-13T03:01:49.862Z,11.80
2018-01-13T03:02:49.862Z,11.20
2018-01-13T03:04:10.867Z,10.90
2018-01-13T03:04:49.851Z,11.50
2018-01-13T03:05:49.847Z,11.20
2018-01-13T03:06:49.838Z,11.40
2018-01-13T03:07:49.841Z,11.20
2018-01-13T03:08:49.838Z,11.30
2018-01-13T03:10:10.832Z,11.40
2018-01-13T03:10:49.843Z,11.50
2018-01-13T03:11:49.828Z,11.10
2018-01-13T03:12:49.831Z,11.30
2018-01-13T03:13:49.828Z,10.70
2018-01-13T03:14:49.825Z,11.10
2018-01-13T03:16:10.823Z,11.70
2018-01-13T03:16:49.812Z,11.70
2018-01-13T03:17:49.818Z,11.10
2018-01-13T03:18:49.802Z,10.60
2018-01-13T03:19:49.804Z,11.30
2018-01-13T03:20:49.806Z,11.30
2018-01-13T03:22:10.802Z,11.50
2018-01-13T03:22:49.802Z,10.70
2018-01-13T03:23:49.797Z,11.60
2018-01-13T03:24:49.792Z,11.10
2018-01-13T03:25:49.782Z,11.10
2018-01-13T03:26:49.789Z,10.60
2018-01-13T03:28:10.782Z,11.50
2018-01-13T03:28:49.777Z,10.80
2018-01-13T03:29:49.772Z,11.20
2018-01-13T03:30:49.764Z,11.50
2018-01-13T03:31:49.771Z,10.80
2018-01-13T03:32:49.752Z,11.30
2018-01-13T03:34:10.766Z,10.60
2018-01-13T03:34:49.744Z,10.30
2018-01-13T03:35:49.752Z,10.80
2018-01-13T03:36:49.741Z,10.60
2018-01-13T03:37:49.747Z,10.70
2018-01-13T03:38:49.737Z,10.70
2018-01-13T03:40:10.746Z,11.10
2018-01-13T03:40:49.732Z,10.50
2018-01-13T03:41:49.727Z,11.00
2018-01-13T03:42:49.718Z,10.60
2018-01-13T03:43:49.717Z,10.90
2018-01-13T03:44:49.712Z,10.70
2018-01-13T03:46:10.738Z,10.80
2018-01-13T03:46:49.737Z,10.60
2018-01-13T03:47:49.705Z,10.50
2018-01-13T03:48:49.707Z,10.40
2018-01-13T03:49:49.704Z,10.60
2018-01-13T03:50:49.696Z,10.20
2018-01-13T03:52:10.704Z,10.30
2018-01-13T03:52:49.689Z,10.60
2018-01-13T03:53:49.683Z,10.30
2018-01-13T03:54:49.691Z,10.80
2018-01-13T03:55:49.683Z,10.40
2018-01-13T03:56:49.683Z,10.30
2018-01-13T03:58:10.677Z,10.50
2018-01-13T03:58:49.672Z,10.60
2018-01-13T03:59:49.668Z,10.60
2018-01-13T04:00:49.664Z,10.10
2018-01-13T04:01:49.662Z,10.10
2018-01-13T04:02:49.654Z,10.00
2018-01-13T04:04:10.659Z,10.50
2018-01-13T04:04:49.644Z,10.20
2018-01-13T04:05:49.659Z,10.50
2018-01-13T04:06:49.649Z,10.20
2018-01-13T04:07:49.642Z,10.30
2018-01-13T04:08:49.643Z,10.30
2018-01-13T04:10:10.652Z,10.50
2018-01-13T04:10:49.633Z,10.20
2018-01-13T04:11:49.636Z,10.50
2018-01-13T04:12:49.624Z,10.60
2018-01-13T04:13:49.618Z,10.00
2018-01-13T04:14:49.625Z,10.70
2018-01-13T04:16:10.614Z,10.40
2018-01-13T04:16:49.619Z,10.50
2018-01-13T04:17:49.603Z,10.30
2018-01-13T04:18:49.593Z,10.30
2018-01-13T04:19:49.603Z,10.80
2018-01-13T04:20:49.598Z,10.00
2018-01-13T04:22:10.609Z,9.60
2018-01-13T04:22:49.594Z,10.40
2018-01-13T04:23:49.588Z,10.30
2018-01-13T04:24:49.587Z,10.10
2018-01-13T04:25:49.572Z,9.90
2018-01-13T04:26:49.577Z,9.90
2018-01-13T04:28:10.574Z,10.00
2018-01-13T04:28:49.567Z,9.90
2018-01-13T04:29:49.574Z,10.30
2018-01-13T04:30:49.570Z,10.30
2018-01-13T04:31:49.562Z,9.80
2018-01-13T04:32:49.559Z,10.30
2018-01-13T04:34:10.563Z,9.70
2018-01-13T04:34:49.554Z,9.70
2018-01-13T04:35:49.560Z,9.50
2018-01-13T04:36:49.548Z,9.60
2018-01-13T04:37:49.548Z,9.70
2018-01-13T04:38:49.549Z,9.90
2018-01-13T04:40:10.549Z,10.30
2018-01-13T04:40:49.527Z,9.60
2018-01-13T04:41:49.534Z,9.60
2018-01-13T04:42:49.527Z,9.60
2018-01-13T04:43:49.574Z,10.30
2018-01-13T04:44:49.518Z,9.50
2018-01-13T04:46:10.528Z,10.20
2018-01-13T04:46:49.514Z,10.10
2018-01-13T04:47:49.510Z,9.70
2018-01-13T04:48:49.512Z,10.10
2018-01-13T04:49:49.500Z,9.40
2018-01-13T04:50:49.508Z,9.90
2018-01-13T04:52:10.506Z,9.80
2018-01-13T04:52:49.488Z,9.30
2018-01-13T04:53:49.496Z,9.80
2018-01-13T04:54:49.490Z,9.10
2018-01-13T04:55:49.477Z,10.30
2018-01-13T04:56:49.470Z,10.10
2018-01-13T04:58:10.484Z,9.30
2018-01-13T04:58:49.485Z,10.40
2018-01-13T04:59:49.471Z,9.80
2018-01-13T05:00:49.469Z,10.00
2018-01-13T05:01:50.240Z,9.10
2018-01-13T05:02:49.461Z,9.20
2018-01-13T05:04:10.467Z,9.60
2018-01-13T05:04:49.460Z,9.40
2018-01-13T05:05:49.458Z,9.70
2018-01-13T05:06:49.468Z,9.90
2018-01-13T05:07:49.444Z,9.60
2018-01-13T05:08:49.438Z,9.40
2018-01-13T05:10:10.440Z,10.20
2018-01-13T05:10:49.425Z,9.80
2018-01-13T05:11:49.436Z,9.20
2018-01-13T05:12:49.428Z,9.60
2018-01-13T05:13:49.424Z,9.10
2018-01-13T05:14:49.425Z,9.80
2018-01-13T05:16:10.428Z,9.60
2018-01-13T05:16:49.416Z,9.50
2018-01-13T05:17:49.414Z,9.50
2018-01-13T05:18:49.412Z,8.90
2018-01-13T05:19:49.404Z,9.00
2018-01-13T05:20:49.403Z,9.00
2018-01-13T05:22:10.410Z,9.30
2018-01-13T05:22:49.390Z,9.90
2018-01-13T05:23:49.396Z,9.60
2018-01-13T05:24:49.385Z,9.00
2018-01-13T05:25:49.388Z,9.00
2018-01-13T05:26:49.384Z,8.90
2018-01-13T05:28:10.384Z,9.20
2018-01-13T05:28:49.376Z,9.20
2018-01-13T05:29:49.385Z,9.30
2018-01-13T05:30:49.369Z,9.40
2018-01-13T05:31:49.368Z,9.40
2018-01-13T05:32:49.369Z,9.10
2018-01-13T05:34:10.375Z,9.50
2018-01-13T05:34:49.355Z,9.40
2018-01-13T05:35:49.359Z,9.30
2018-01-13T05:36:49.345Z,8.80
2018-01-13T05:37:49.340Z,8.90
2018-01-13T05:38:49.353Z,9.30
2018-01-13T05:40:10.344Z,9.00
2018-01-13T05:40:49.343Z,9.10
2018-01-13T05:41:49.334Z,9.40
2018-01-13T05:42:49.344Z,9.20
2018-01-13T05:43:49.314Z,9.40
2018-01-13T05:44:49.325Z,9.40
2018-01-13T05:46:10.353Z,9.60
2018-01-13T05:46:49.344Z,9.60
2018-01-13T05:47:49.319Z,9.20
2018-01-13T05:48:49.313Z,8.80
2018-01-13T05:49:49.309Z,8.50
2018-01-13T05:50:49.311Z,8.80
2018-01-13T05:52:10.309Z,9.10
2018-01-13T05:52:49.300Z,9.30
2018-01-13T05:53:49.288Z,9.00
2018-01-13T05:54:49.293Z,8.90
2018-01-13T05:55:49.291Z,9.10
2018-01-13T05:56:49.279Z,9.10
2018-01-13T05:58:10.286Z,9.10
2018-01-13T05:58:49.280Z,8.60
2018-01-13T05:59:49.275Z,8.30
2018-01-13T06:00:49.266Z,8.90
2018-01-13T06:01:49.274Z,8.70
2018-01-13T06:02:49.264Z,9.00
2018-01-13T06:04:10.269Z,8.80
2018-01-13T06:04:49.256Z,9.30
2018-01-13T06:05:49.250Z,9.00
2018-01-13T06:06:49.259Z,8.70
2018-01-13T06:07:49.262Z,8.90
2018-01-13T06:08:49.244Z,8.60
2018-01-13T06:10:10.260Z,9.30
2018-01-13T06:10:49.231Z,9.30
2018-01-13T06:11:49.237Z,8.80
2018-01-13T06:12:49.231Z,8.60
2018-01-13T06:13:49.214Z,8.30
2018-01-13T06:14:49.225Z,8.70
2018-01-13T06:16:10.240Z,8.60
2018-01-13T06:16:49.206Z,8.80
2018-01-13T06:17:49.221Z,8.30
2018-01-13T06:18:49.207Z,9.00
2018-01-13T06:19:49.206Z,8.00
2018-01-13T06:20:49.194Z,8.00
2018-01-13T06:22:10.205Z,9.00
2018-01-13T06:22:49.192Z,8.20
2018-01-13T06:23:49.194Z,8.30
2018-01-13T06:24:49.191Z,8.50
2018-01-13T06:25:49.185Z,9.20
2018-01-13T06:26:49.185Z,8.40
2018-01-13T06:28:10.181Z,8.70
2018-01-13T06:28:49.180Z,8.20
2018-01-13T06:29:49.176Z,8.60
2018-01-13T06:30:49.161Z,8.30
2018-01-13T06:31:49.176Z,8.70
2018-01-13T06:32:49.155Z,8.30
2018-01-13T06:34:10.165Z,8.60
2018-01-13T06:34:49.155Z,8.00
2018-01-13T06:35:49.149Z,9.10
2018-01-13T06:36:49.163Z,8.40
2018-01-13T06:37:49.140Z,8.30
2018-01-13T06:38:49.155Z,8.00
2018-01-13T06:40:10.146Z,8.10
2018-01-13T06:40:49.141Z,8.00
2018-01-13T06:41:49.132Z,8.10
2018-01-13T06:42:49.130Z,7.90
2018-01-13T06:43:49.135Z,8.30
2018-01-13T06:44:49.118Z,8.50
2018-01-13T06:46:10.126Z,8.00
2018-01-13T06:46:49.130Z,8.40
2018-01-13T06:47:49.110Z,8.40
2018-01-13T06:48:49.106Z,8.00
2018-01-13T06:49:49.109Z,8.00
2018-01-13T06:50:49.110Z,7.80
2018-01-13T06:52:10.115Z,7.80
2018-01-13T06:52:49.095Z,7.60
2018-01-13T06:53:49.096Z,7.90
2018-01-13T06:54:49.092Z,8.00
2018-01-13T06:55:49.086Z,8.00
2018-01-13T06:56:49.086Z,8.00
2018-01-13T06:58:10.085Z,7.90
2018-01-13T06:58:49.076Z,8.20
2018-01-13T06:59:49.070Z,7.40
2018-01-13T07:00:49.071Z,8.00
2018-01-13T07:01:49.072Z,8.00
2018-01-13T07:02:49.070Z,7.90
2018-01-13T07:04:10.069Z,7.80
2018-01-13T07:04:49.051Z,7.90
2018-01-13T07:05:49.055Z,7.70
2018-01-13T07:06:49.041Z,7.60
2018-01-13T07:07:49.060Z,7.50
2018-01-13T07:08:49.042Z,7.50
2018-01-13T07:10:10.045Z,7.70
2018-01-13T07:10:49.042Z,7.20
2018-01-13T07:11:49.033Z,7.70
2018-01-13T07:12:49.026Z,7.80
2018-01-13T07:13:49.030Z,7.10
2018-01-13T07:14:49.042Z,7.50
2018-01-13T07:16:10.018Z,7.60
2018-01-13T07:16:49.021Z,7.90
2018-01-13T07:17:49.021Z,7.80
2018-01-13T07:18:49.010Z,7.50
2018-01-13T07:19:49.016Z,7.40
2018-01-13T07:20:49.017Z,7.10
2018-01-13T07:22:10.006Z,7.50
2018-01-13T07:22:49.012Z,8.20
2018-01-13T07:23:48.992Z,7.40
2018-01-13T07:24:49.001Z,7.20
2018-01-13T07:25:48.986Z,7.80
2018-01-13T07:26:48.988Z,7.60
2018-01-13T07:28:09.991Z,7.30
2018-01-13T07:28:48.988Z,7.40
2018-01-13T07:29:48.968Z,7.30
2018-01-13T07:30:48.976Z,7.50
2018-01-13T07:31:48.967Z,7.60
2018-01-13T07:32:48.987Z,7.80
2018-01-13T07:34:09.971Z,7.60
2018-01-13T07:34:48.964Z,7.50
2018-01-13T07:35:48.957Z,7.60
2018-01-13T07:36:48.950Z,7.50
2018-01-13T07:37:48.948Z,7.20
2018-01-13T07:38:48.942Z,7.60
2018-01-13T07:40:09.949Z,7.40
2018-01-13T07:40:48.942Z,7.40
2018-01-13T07:41:48.943Z,7.90
2018-01-13T07:42:48.924Z,7.40
2018-01-13T07:43:48.928Z,7.40
2018-01-13T07:44:48.932Z,7.50
2018-01-13T07:46:09.936Z,7.10
2018-01-13T07:46:48.911Z,7.30
2018-01-13T07:47:48.926Z,7.70
2018-01-13T07:48:48.907Z,7.20
2018-01-13T07:49:48.908Z,7.70
2018-01-13T07:50:48.901Z,7.10
2018-01-13T07:52:09.910Z,7.80
2018-01-13T07:52:48.908Z,7.20
2018-01-13T07:53:48.896Z,7.60
2018-01-13T07:54:48.899Z,7.40
2018-01-13T07:55:48.897Z,7.40
2018-01-13T07:56:48.888Z,7.80
2018-01-13T07:58:09.906Z,7.20
2018-01-13T07:58:48.875Z,7.60
2018-01-13T07:59:48.892Z,7.40
2018-01-13T08:00:48.894Z,7.50
2018-01-13T08:01:48.882Z,7.60
2018-01-13T08:02:48.873Z,7.50
2018-01-13T08:04:09.870Z,6.80
2018-01-13T08:04:48.866Z,7.40
2018-01-13T08:05:48.859Z,6.90
2018-01-13T08:06:48.858Z,7.20
2018-01-13T08:07:48.852Z,7.60
2018-01-13T08:08:48.853Z,7.30
2018-01-13T08:10:09.849Z,7.10
2018-01-13T08:10:48.839Z,7.70
2018-01-13T08:11:48.838Z,9.90
2018-01-13T08:12:48.847Z,18.00
2018-01-13T08:13:48.832Z,11.60
2018-01-13T08:14:48.824Z,12.30
2018-01-13T08:16:09.833Z,11.30
2018-01-13T08:16:48.823Z,9.50
2018-01-13T08:17:48.818Z,8.90
2018-01-13T08:18:48.810Z,9.60
2018-01-13T08:19:48.810Z,8.90
2018-01-13T08:20:48.816Z,10.70
2018-01-13T08:22:09.844Z,10.20
2018-01-13T08:22:48.800Z,9.50
2018-01-13T08:23:48.801Z,8.40
2018-01-13T08:24:48.794Z,7.80
2018-01-13T08:25:48.793Z,10.50
2018-01-13T08:26:48.792Z,7.70
2018-01-13T08:28:09.794Z,7.70
2018-01-13T08:28:48.788Z,9.10
2018-01-13T08:29:48.792Z,8.90
2018-01-13T08:30:48.780Z,8.70
2018-01-13T08:31:48.774Z,9.40
2018-01-13T08:32:48.770Z,8.40
2018-01-13T08:34:09.779Z,10.30
2018-01-13T08:34:48.759Z,9.00
2018-01-13T08:35:48.767Z,9.30
2018-01-13T08:36:48.757Z,7.60
2018-01-13T08:37:48.754Z,9.60
2018-01-13T08:38:48.757Z,10.60
2018-01-13T08:40:09.752Z,7.90
2018-01-13T08:40:48.745Z,8.00
2018-01-13T08:41:48.742Z,7.10
2018-01-13T08:42:48.749Z,7.70
2018-01-13T08:43:48.735Z,11.10
2018-01-13T08:44:48.736Z,7.20
2018-01-13T08:46:09.755Z,14.30
2018-01-13T08:46:48.760Z,11.00
2018-01-13T08:47:48.720Z,14.30
2018-01-13T08:48:48.734Z,10.00
2018-01-13T08:49:48.705Z,8.80
2018-01-13T08:50:48.710Z,9.20
2018-01-13T08:52:09.719Z,9.20
2018-01-13T08:52:48.698Z,9.30
2018-01-13T08:53:48.702Z,7.90
2018-01-13T08:54:48.701Z,8.10
2018-01-13T08:55:48.685Z,7.80
2018-01-13T08:56:48.695Z,10.10
2018-01-13T08:58:09.699Z,7.40
2018-01-13T08:58:48.688Z,9.40
2018-01-13T08:59:48.680Z,8.10
2018-01-13T09:00:48.680Z,8.20
2018-01-13T09:01:48.669Z,7.00
2018-01-13T09:02:48.673Z,8.10
2018-01-13T09:04:09.688Z,8.90
2018-01-13T09:04:48.664Z,8.50
2018-01-13T09:05:48.673Z,8.10
2018-01-13T09:06:48.658Z,7.10
2018-01-13T09:07:48.645Z,10.20
2018-01-13T09:08:48.660Z,7.70
2018-01-13T09:10:09.650Z,7.70
2018-01-13T09:10:48.638Z,9.30
2018-01-13T09:11:48.639Z,7.60
2018-01-13T09:12:48.638Z,7.50
2018-01-13T09:13:48.638Z,7.90
2018-01-13T09:14:48.642Z,7.60
2018-01-13T09:16:09.633Z,9.60
2018-01-13T09:16:48.620Z,9.80
2018-01-13T09:17:48.622Z,7.50
2018-01-13T09:18:48.616Z,7.50
2018-01-13T09:19:48.613Z,7.80
2018-01-13T09:20:48.613Z,7.80
2018-01-13T09:22:09.611Z,7.70
2018-01-13T09:22:48.603Z,7.90
2018-01-13T09:23:48.614Z,8.10
2018-01-13T09:24:48.593Z,7.50
2018-01-13T09:25:48.584Z,8.00
2018-01-13T09:26:48.610Z,6.90
2018-01-13T09:28:09.600Z,7.60
2018-01-13T09:28:48.599Z,7.40
2018-01-13T09:29:48.579Z,9.00
2018-01-13T09:30:48.577Z,7.40
2018-01-13T09:31:48.580Z,7.00
2018-01-13T09:32:48.571Z,7.10
2018-01-13T09:34:09.617Z,7.30
2018-01-13T09:34:48.557Z,7.10
2018-01-13T09:35:48.556Z,7.20
2018-01-13T09:36:48.554Z,7.00
2018-01-13T09:37:48.578Z,7.30
2018-01-13T09:38:48.557Z,7.10
2018-01-13T09:40:09.574Z,7.00
2018-01-13T09:40:48.542Z,7.70
2018-01-13T09:41:48.549Z,7.00
2018-01-13T09:42:48.539Z,6.50
2018-01-13T09:43:48.531Z,6.60
2018-01-13T09:44:48.533Z,6.50
2018-01-13T09:46:09.545Z,6.80
2018-01-13T09:46:48.557Z,6.50
2018-01-13T09:47:48.521Z,6.60
2018-01-13T09:48:48.526Z,6.50
2018-01-13T09:49:48.514Z,7.20
2018-01-13T09:50:48.520Z,6.50
2018-01-13T09:52:09.524Z,6.50
2018-01-13T09:52:48.496Z,6.30
2018-01-13T09:53:48.504Z,6.60
2018-01-13T09:54:48.505Z,6.10
2018-01-13T09:55:48.501Z,7.60
2018-01-13T09:56:48.493Z,6.50
2018-01-13T09:58:09.500Z,6.80
2018-01-13T09:58:48.471Z,8.00
2018-01-13T09:59:48.480Z,6.50
2018-01-13T10:00:48.479Z,6.90
2018-01-13T10:01:48.478Z,6.50
2018-01-13T10:02:48.473Z,6.30
2018-01-13T10:04:09.472Z,6.60
2018-01-13T10:04:48.452Z,6.20
2018-01-13T10:05:48.462Z,6.40
2018-01-13T10:06:48.452Z,7.00
2018-01-13T10:07:48.462Z,7.10
2018-01-13T10:08:48.461Z,6.40
2018-01-13T10:10:09.472Z,6.60
2018-01-13T10:10:48.441Z,6.50
2018-01-13T10:11:48.456Z,6.60
2018-01-13T10:12:48.439Z,6.60
2018-01-13T10:13:48.434Z,6.80
2018-01-13T10:14:48.430Z,6.50
2018-01-13T10:16:09.440Z,6.50
2018-01-13T10:16:48.429Z,6.30
2018-01-13T10:17:48.427Z,6.60
2018-01-13T10:18:48.424Z,6.30
2018-01-13T10:19:48.418Z,7.10
2018-01-13T10:20:48.411Z,6.20
2018-01-13T10:22:09.416Z,6.40
2018-01-13T10:22:48.392Z,6.70
2018-01-13T10:23:48.400Z,6.50
2018-01-13T10:24:48.387Z,6.20
2018-01-13T10:25:48.395Z,6.30
2018-01-13T10:26:48.400Z,6.40
2018-01-13T10:28:09.394Z,6.50
2018-01-13T10:28:48.386Z,6.00
2018-01-13T10:29:48.373Z,6.80
2018-01-13T10:30:48.389Z,6.20
2018-01-13T10:31:48.376Z,6.60
2018-01-13T10:32:48.372Z,7.00
2018-01-13T10:34:09.391Z,6.40
2018-01-13T10:34:48.361Z,6.00
2018-01-13T10:35:48.371Z,6.20
2018-01-13T10:36:48.352Z,6.70
2018-01-13T10:37:48.375Z,6.20
2018-01-13T10:38:48.350Z,6.30
2018-01-13T10:40:09.397Z,6.40
2018-01-13T10:40:48.368Z,6.30
2018-01-13T10:41:48.340Z,7.00
2018-01-13T10:42:55.235Z,6.20
2018-01-13T10:43:48.342Z,6.30
2018-01-13T10:44:48.326Z,6.40
2018-01-13T10:46:09.342Z,6.20
2018-01-13T10:46:48.321Z,6.10
2018-01-13T10:47:48.320Z,6.40
2018-01-13T10:48:48.319Z,6.00
2018-01-13T10:49:48.327Z,6.10
2018-01-13T10:50:48.312Z,6.10
2018-01-13T10:52:09.319Z,6.20
2018-01-13T10:52:48.314Z,6.30
2018-01-13T10:53:48.334Z,6.10
2018-01-13T10:54:48.296Z,6.50
2018-01-13T10:55:48.297Z,6.00
2018-01-13T10:56:48.290Z,6.50
2018-01-13T10:58:09.298Z,6.30
2018-01-13T10:58:48.285Z,6.20
2018-01-13T10:59:48.291Z,5.90
2018-01-13T11:00:48.292Z,5.70
2018-01-13T11:01:48.276Z,5.90
2018-01-13T11:02:48.268Z,5.60
2018-01-13T11:04:09.272Z,5.70
2018-01-13T11:04:48.308Z,6.50
2018-01-13T11:05:48.264Z,6.20
2018-01-13T11:06:48.262Z,5.60
2018-01-13T11:07:48.251Z,5.80
2018-01-13T11:08:48.253Z,6.20
2018-01-13T11:10:09.264Z,5.60
2018-01-13T11:10:48.246Z,6.20
2018-01-13T11:11:48.258Z,6.30
2018-01-13T11:12:48.250Z,6.00
2018-01-13T11:13:48.236Z,6.30
2018-01-13T11:14:48.234Z,6.20
2018-01-13T11:16:09.239Z,6.00
2018-01-13T11:16:48.219Z,6.50
2018-01-13T11:17:48.221Z,6.20
2018-01-13T11:18:48.217Z,5.90
2018-01-13T11:19:48.213Z,5.70
2018-01-13T11:20:48.233Z,5.80
2018-01-13T11:22:09.228Z,6.00
2018-01-13T11:22:48.201Z,5.90
2018-01-13T11:23:48.200Z,6.50
2018-01-13T11:24:48.192Z,5.80
2018-01-13T11:25:48.196Z,5.80
2018-01-13T11:26:48.205Z,5.70
2018-01-13T11:28:09.208Z,5.70
2018-01-13T11:28:48.180Z,5.80
2018-01-13T11:29:48.189Z,6.10
2018-01-13T11:30:48.178Z,5.80
2018-01-13T11:31:48.192Z,5.80
2018-01-13T11:32:48.180Z,5.90
2018-01-13T11:34:09.177Z,5.90
2018-01-13T11:34:48.173Z,6.00
2018-01-13T11:35:48.162Z,5.60
2018-01-13T11:36:48.173Z,5.80
2018-01-13T11:37:48.185Z,5.80
2018-01-13T11:38:48.175Z,5.80
2018-01-13T11:40:09.165Z,5.70
2018-01-13T11:40:48.177Z,6.50
2018-01-13T11:41:48.151Z,5.50
2018-01-13T11:42:48.141Z,5.60
2018-01-13T11:43:48.153Z,5.60
2018-01-13T11:44:48.131Z,5.70
2018-01-13T11:46:09.143Z,5.60
2018-01-13T11:46:48.128Z,5.40
2018-01-13T11:47:48.128Z,6.00
2018-01-13T11:48:48.117Z,5.60
2018-01-13T11:49:48.126Z,5.60
2018-01-13T11:50:48.121Z,5.50
2018-01-13T11:52:09.125Z,5.50
2018-01-13T11:52:48.107Z,5.20
2018-01-13T11:53:48.110Z,5.10
2018-01-13T11:54:48.103Z,5.70
2018-01-13T11:55:48.103Z,5.50
2018-01-13T11:56:48.126Z,5.20
2018-01-13T11:58:09.116Z,5.20
2018-01-13T11:58:48.093Z,5.50
2018-01-13T11:59:48.090Z,5.40
2018-01-13T12:00:48.089Z,5.20
2018-01-13T12:01:48.092Z,5.30
2018-01-13T12:02:48.079Z,5.50
2018-01-13T12:04:09.094Z,5.60
2018-01-13T12:04:48.081Z,5.70
2018-01-13T12:05:48.067Z,5.80
2018-01-13T12:06:48.064Z,5.50
2018-01-13T12:07:48.068Z,5.40
2018-01-13T12:08:48.048Z,5.40
2018-01-13T12:10:09.076Z,5.40
2018-01-13T12:10:48.103Z,5.20
2018-01-13T12:11:48.053Z,5.60
2018-01-13T12:12:48.065Z,5.40
2018-01-13T12:13:48.052Z,5.50
2018-01-13T12:14:48.073Z,5.50
2018-01-13T12:16:09.049Z,5.20
2018-01-13T12:16:48.048Z,5.60
2018-01-13T12:17:48.032Z,5.60
2018-01-13T12:18:48.022Z,5.20
2018-01-13T12:19:48.061Z,5.20
2018-01-13T12:20:48.029Z,5.10
2018-01-13T12:22:09.042Z,5.50
2018-01-13T12:22:48.033Z,5.40
2018-01-13T12:23:48.011Z,5.60
2018-01-13T12:24:48.005Z,5.30
2018-01-13T12:25:48.005Z,5.80
2018-01-13T12:26:47.999Z,5.40
2018-01-13T12:28:09.026Z,5.40
2018-01-13T12:28:47.993Z,5.00
2018-01-13T12:29:48.005Z,5.10
2018-01-13T12:30:48.474Z,5.20
2018-01-13T12:31:47.984Z,5.20
2018-01-13T12:32:47.983Z,5.40
2018-01-13T12:34:08.992Z,5.40
2018-01-13T12:34:47.972Z,5.40
2018-01-13T12:35:47.975Z,5.30
2018-01-13T12:36:47.990Z,5.40
2018-01-13T12:37:47.973Z,5.30
2018-01-13T12:38:48.011Z,5.60
2018-01-13T12:40:08.972Z,5.00
2018-01-13T12:40:47.964Z,5.20
2018-01-13T12:41:47.965Z,5.20
2018-01-13T12:42:47.962Z,5.40
2018-01-13T12:43:47.947Z,5.40
2018-01-13T12:44:47.937Z,5.80
2018-01-13T12:46:08.951Z,5.20
2018-01-13T12:46:47.943Z,5.00
2018-01-13T12:47:47.934Z,5.30
2018-01-13T12:48:47.940Z,5.10
2018-01-13T12:49:47.950Z,6.00
2018-01-13T12:50:47.921Z,5.00
2018-01-13T12:52:08.928Z,5.10
2018-01-13T12:52:47.913Z,5.10
2018-01-13T12:53:47.913Z,5.10
2018-01-13T12:54:47.913Z,4.80
2018-01-13T12:55:47.914Z,5.20
2018-01-13T12:56:47.915Z,5.30
2018-01-13T12:58:08.936Z,5.10
2018-01-13T12:58:47.897Z,4.80
2018-01-13T12:59:47.922Z,5.10
2018-01-13T13:00:47.891Z,5.20
2018-01-13T13:01:47.915Z,4.80
2018-01-13T13:02:47.899Z,5.50
2018-01-13T13:04:08.884Z,5.00
2018-01-13T13:04:47.878Z,5.50
2018-01-13T13:05:47.881Z,5.30
2018-01-13T13:06:47.878Z,5.20
2018-01-13T13:07:47.871Z,4.90
2018-01-13T13:08:47.877Z,5.00