createdAt,value
2018-09-24T00:00:41.011Z,1.5
2018-09-24T00:01:23.178Z,1.6
2018-09-24T00:02:23.353Z,1.7
2018-09-24T00:03:23.482Z,1.5
2018-09-24T00:04:23.381Z,1.5
2018-09-24T00:05:23.544Z,1.3
2018-09-24T00:06:23.724Z,2.2
2018-09-24T00:07:41.594Z,3
2018-09-24T00:08:23.733Z,1.8
2018-09-24T00:09:23.837Z,2.3
2018-09-24T00:10:41.952Z,1.5
2018-09-24T00:11:24.246Z,1.9
2018-09-24T00:12:24.133Z,1.9
2018-09-24T00:13:24.226Z,1.7
2018-09-24T00:14:24.479Z,1.6
2018-09-24T00:15:24.506Z,1.8
2018-09-24T00:16:24.471Z,1.4
2018-09-24T00:17:24.571Z,1.7
2018-09-24T00:18:24.845Z,2
2018-09-24T00:19:24.815Z,2.1
2018-09-24T00:20:42.857Z,1.6
2018-09-24T00:21:24.962Z,1.6
2018-09-24T00:22:25.165Z,1.6
2018-09-24T00:24:25.207Z,1.7
2018-09-24T00:25:43.252Z,1.5
2018-09-24T00:26:25.461Z,1.6
2018-09-24T00:27:25.507Z,1.5
2018-09-24T00:28:25.420Z,1.5
2018-09-24T00:29:43.433Z,1.6
2018-09-24T00:30:25.620Z,2
2018-09-24T00:31:25.607Z,1.6
2018-09-24T00:32:25.727Z,1.6
2018-09-24T00:33:25.831Z,2.5
2018-09-24T00:34:25.963Z,2.2
2018-09-24T00:35:26.276Z,1.6
2018-09-24T00:36:26.230Z,2
2018-09-24T00:37:26.321Z,1.5
2018-09-24T00:38:26.522Z,1.7
2018-09-24T00:39:26.459Z,1.9
2018-09-24T00:40:26.591Z,1.5
2018-09-24T00:41:44.625Z,1.9
2018-09-24T00:42:44.799Z,1.8
2018-09-24T00:43:44.663Z,2.2
2018-09-24T00:44:26.753Z,2.3
2018-09-24T00:45:26.961Z,2.3
2018-09-24T00:46:27.936Z,1.9
2018-09-24T00:47:27.049Z,2.4
2018-09-24T00:48:27.173Z,2
2018-09-24T00:49:45.276Z,1.9
2018-09-24T00:50:27.538Z,1.9
2018-09-24T00:51:45.436Z,2.5
2018-09-24T00:52:27.578Z,1.7
2018-09-24T00:53:27.728Z,1.8
2018-09-24T00:54:45.746Z,1.8
2018-09-24T00:55:27.874Z,1.9
2018-09-24T00:56:28.112Z,1.7
2018-09-24T00:57:46.119Z,3.2
2018-09-24T00:58:45.999Z,1.7
2018-09-24T01:00:28.164Z,2.2
2018-09-24T01:01:28.437Z,1.4
2018-09-24T01:02:28.506Z,2.3
2018-09-24T01:03:28.444Z,1.4
2018-09-24T01:04:28.557Z,1.3
2018-09-24T01:05:28.837Z,1.7
2018-09-24T01:06:29.011Z,1.7
2018-09-24T01:07:28.772Z,2.2
2018-09-24T01:08:28.902Z,1.3
2018-09-24T01:09:29.116Z,1.3
2018-09-24T01:10:47.030Z,1.6
2018-09-24T01:11:29.175Z,1.7
2018-09-24T01:12:29.306Z,1.4
2018-09-24T01:13:29.571Z,1.4
2018-09-24T01:15:29.636Z,1.3
2018-09-24T01:16:29.709Z,2
2018-09-24T01:17:47.815Z,1.5
2018-09-24T01:18:30.059Z,1.4
2018-09-24T01:19:30.003Z,1.8
2018-09-24T01:20:30.099Z,2.3
2018-09-24T01:21:30.213Z,3.1
2018-09-24T01:22:49.343Z,2.3
2018-09-24T01:23:30.486Z,3.1
2018-09-24T01:24:30.602Z,1.7
2018-09-24T01:25:30.713Z,1.9
2018-09-24T01:26:30.833Z,1.7
2018-09-24T01:27:48.867Z,1.8
2018-09-24T01:28:30.988Z,3.5
2018-09-24T01:29:31.084Z,2.1
2018-09-24T01:30:31.168Z,2.3
2018-09-24T01:31:31.331Z,2.9
2018-09-24T01:32:31.284Z,3.1
2018-09-24T01:33:31.473Z,3
2018-09-24T01:34:31.396Z,1.7
2018-09-24T01:35:31.616Z,1.6
2018-09-24T01:36:31.586Z,1.5
2018-09-24T01:37:31.806Z,1.6
2018-09-24T01:38:49.892Z,1.6
2018-09-24T01:39:32.038Z,1.6
2018-09-24T01:40:31.956Z,1.5
2018-09-24T01:41:33.061Z,1.3
2018-09-24T01:42:32.239Z,1.7
2018-09-24T01:43:50.089Z,1.6
2018-09-24T01:44:32.193Z,2.1
2018-09-24T01:45:32.470Z,1.6
2018-09-24T01:46:32.493Z,1.7
2018-09-24T01:47:50.308Z,1.8
2018-09-24T01:48:32.492Z,1.4
2018-09-24T01:49:32.659Z,1.5
2018-09-24T01:50:32.782Z,2.9
2018-09-24T01:51:32.703Z,1.2
2018-09-24T01:52:32.867Z,1.5
2018-09-24T01:53:32.964Z,1.4
2018-09-24T01:54:32.880Z,1
2018-09-24T01:55:33.005Z,1.4
2018-09-24T01:56:33.112Z,1.6
2018-09-24T01:57:33.235Z,1.1
2018-09-24T01:58:33.353Z,3.1
2018-09-24T01:59:33.524Z,1.2
2018-09-24T02:00:33.672Z,1
2018-09-24T02:01:33.741Z,1.2
2018-09-24T02:02:33.697Z,1.7
2018-09-24T02:03:33.798Z,1.2
2018-09-24T02:04:33.987Z,0.8
2018-09-24T02:05:34.029Z,1.1
2018-09-24T02:06:33.956Z,1.4
2018-09-24T02:07:51.972Z,1.8
2018-09-24T02:08:34.206Z,1.3
2018-09-24T02:09:34.188Z,1.3
2018-09-24T02:10:34.270Z,1.6
2018-09-24T02:11:34.376Z,0.9
2018-09-24T02:12:34.514Z,1.3
2018-09-24T02:13:34.651Z,1.1
2018-09-24T02:14:34.786Z,1.5
2018-09-24T02:15:34.919Z,1.8
2018-09-24T02:16:35.108Z,0.9
2018-09-24T02:17:35.130Z,1.1
2018-09-24T02:18:35.091Z,0.9
2018-09-24T02:19:53.103Z,1.5
2018-09-24T02:20:53.174Z,1.5
2018-09-24T02:21:35.442Z,1
2018-09-24T02:22:35.388Z,1.2
2018-09-24T02:23:35.530Z,0.9
2018-09-24T02:24:35.774Z,1.1
2018-09-24T02:25:35.946Z,1.5
2018-09-24T02:26:35.717Z,1.1
2018-09-24T02:27:35.854Z,0.9
2018-09-24T02:28:53.948Z,2.7
2018-09-24T02:29:36.101Z,1.5
2018-09-24T02:30:36.336Z,1.8
2018-09-24T02:31:36.303Z,1.1
2018-09-24T02:32:36.476Z,1
2018-09-24T02:34:36.675Z,0.9
2018-09-24T02:35:36.636Z,0.7
2018-09-24T02:36:36.780Z,2.7
2018-09-24T02:37:36.878Z,0.8
2018-09-24T02:38:36.958Z,1.4
2018-09-24T02:39:37.043Z,1.1
2018-09-24T02:40:37.212Z,0.6
2018-09-24T02:41:37.243Z,0.9
2018-09-24T02:42:37.211Z,0.8
2018-09-24T02:43:37.314Z,1.8
2018-09-24T02:44:37.562Z,0.8
2018-09-24T02:45:37.634Z,1.1
2018-09-24T02:46:37.644Z,1.1
2018-09-24T02:47:37.661Z,0.7
2018-09-24T02:48:37.698Z,2.2
2018-09-24T02:49:55.533Z,1.3
2018-09-24T02:50:37.696Z,1.7
2018-09-24T02:51:37.849Z,0.8
2018-09-24T02:52:37.918Z,1
2018-09-24T02:53:37.882Z,0.8
2018-09-24T02:55:37.976Z,0.7
2018-09-24T02:58:38.215Z,1.1
2018-09-24T02:59:38.330Z,1.2
2018-09-24T03:00:56.357Z,0.8
2018-09-24T03:01:56.429Z,0.9
2018-09-24T03:02:38.823Z,1.6
2018-09-24T03:03:38.636Z,0.8
2018-09-24T03:04:38.749Z,1.1
2018-09-24T03:05:38.849Z,1
2018-09-24T03:06:39.015Z,1.6
2018-09-24T03:07:39.103Z,1.2
2018-09-24T03:08:39.054Z,1.5
2018-09-24T03:09:39.161Z,1.8
2018-09-24T03:10:57.218Z,1.3
2018-09-24T03:11:39.539Z,1.8
2018-09-24T03:12:39.543Z,1.1
2018-09-24T03:13:39.485Z,1
2018-09-24T03:14:39.595Z,1.4
2018-09-24T03:15:39.727Z,1.1
2018-09-24T03:17:39.915Z,1.2
2018-09-24T03:18:57.740Z,1.2
2018-09-24T03:19:39.844Z,1.2
2018-09-24T03:20:39.920Z,0.8
2018-09-24T03:22:40.195Z,0.7
2018-09-24T03:23:40.169Z,0.8
2018-09-24T03:24:40.250Z,1.6
2018-09-24T03:25:40.344Z,1.1
2018-09-24T03:26:40.571Z,0.9
2018-09-24T03:27:40.654Z,1.3
2018-09-24T03:29:16.403Z,0.9
2018-09-24T03:29:40.741Z,0.9
2018-09-24T03:30:40.977Z,1
2018-09-24T03:31:40.901Z,2.2
2018-09-24T03:32:41.064Z,0.9
2018-09-24T03:33:40.996Z,1.2
2018-09-24T03:34:41.242Z,2.7
2018-09-24T03:35:41.318Z,1.3
2018-09-24T03:36:41.216Z,1.2
2018-09-24T03:37:41.371Z,1.1
2018-09-24T03:38:41.577Z,1.4
2018-09-24T03:39:41.635Z,1.6
2018-09-24T03:41:41.697Z,2
2018-09-24T03:42:41.687Z,1.5
2018-09-24T03:43:41.615Z,1.4
2018-09-24T03:45:41.709Z,1.2
2018-09-24T03:46:41.913Z,1.6
2018-09-24T03:47:41.895Z,2.5
2018-09-24T03:48:42.107Z,2
2018-09-24T03:49:42.187Z,1.9
2018-09-24T03:50:42.187Z,1.6
2018-09-24T03:51:42.127Z,1.6
2018-09-24T03:52:42.314Z,1.5
2018-09-24T03:53:42.329Z,1.5
2018-09-24T03:54:42.306Z,1.6
2018-09-24T03:55:42.397Z,1.5
2018-09-24T03:56:42.548Z,1.7
2018-09-24T03:57:42.753Z,1.3
2018-09-24T03:58:42.735Z,1.7
2018-09-24T03:59:42.834Z,2.9
2018-09-24T04:00:42.986Z,1.9
2018-09-24T04:01:43.105Z,1.4
2018-09-24T04:03:00.999Z,1.6
2018-09-24T04:04:01.112Z,1.8
2018-09-24T04:04:43.375Z,2
2018-09-24T04:05:43.493Z,1.3
2018-09-24T04:06:43.430Z,1.1
2018-09-24T04:07:43.522Z,1.3
2018-09-24T04:08:43.708Z,1.6
2018-09-24T04:09:43.927Z,2.5
2018-09-24T04:10:43.828Z,1.3
2018-09-24T04:11:43.892Z,2
2018-09-24T04:12:43.979Z,1.3
2018-09-24T04:13:44.109Z,1.2
2018-09-24T04:14:44.368Z,1.7
2018-09-24T04:15:44.310Z,1.2
2018-09-24T04:17:02.303Z,1.4
2018-09-24T04:17:44.517Z,1.9
2018-09-24T04:18:44.572Z,1.4
2018-09-24T04:20:02.485Z,1.2
2018-09-24T04:20:44.698Z,1.7
2018-09-24T04:21:44.650Z,1.2
2018-09-24T04:22:44.925Z,1.6
2018-09-24T04:23:44.917Z,1.3
2018-09-24T04:24:45.093Z,1.9
2018-09-24T04:25:45.149Z,1.4
2018-09-24T04:26:45.201Z,1.7
2018-09-24T04:27:45.150Z,1.2
2018-09-24T04:28:45.291Z,1.7
2018-09-24T04:29:45.428Z,1.4
2018-09-24T04:30:45.587Z,1.6
2018-09-24T04:31:45.516Z,2.5
2018-09-24T04:32:45.619Z,1.4
2018-09-24T04:33:45.923Z,1.2
2018-09-24T04:35:03.777Z,1.4
2018-09-24T04:35:45.954Z,1.3
2018-09-24T04:37:04.054Z,1.5
2018-09-24T04:38:04.148Z,1.6
2018-09-24T04:38:46.296Z,1.5
2018-09-24T04:39:46.399Z,1.5
2018-09-24T04:40:46.570Z,2.2
2018-09-24T04:41:46.813Z,1.5
2018-09-24T04:42:46.591Z,1.5
2018-09-24T04:44:04.729Z,2.2
2018-09-24T04:44:47.087Z,2
2018-09-24T04:46:46.949Z,2.1
2018-09-24T04:47:47.505Z,1.8
2018-09-24T04:48:47.227Z,1.3
2018-09-24T04:49:47.252Z,2.1
2018-09-24T04:51:05.178Z,1.7
2018-09-24T04:51:47.487Z,2.6
2018-09-24T04:52:47.499Z,2.1
2018-09-24T04:53:47.470Z,2.4
2018-09-24T04:55:05.506Z,3.4
2018-09-24T04:55:47.965Z,2.6
2018-09-24T04:57:05.662Z,3.4
2018-09-24T04:57:47.818Z,2.5
2018-09-24T04:58:47.998Z,2.5
2018-09-24T05:00:06.003Z,2.5
2018-09-24T05:00:48.248Z,3.4
2018-09-24T05:02:06.288Z,2.6
2018-09-24T05:02:48.314Z,3.3
2018-09-24T05:03:48.403Z,2.5
2018-09-24T05:04:48.570Z,3.2
2018-09-24T05:06:48.498Z,1.7
2018-09-24T05:08:48.727Z,1.6
2018-09-24T05:09:48.602Z,2.3
2018-09-24T05:10:48.731Z,1.6
2018-09-24T05:11:48.952Z,1.8
2018-09-24T05:13:06.714Z,2.3
2018-09-24T05:13:48.872Z,1.6
2018-09-24T05:14:48.911Z,2.5
2018-09-24T05:15:49.094Z,2.7
2018-09-24T05:16:48.951Z,1.7
2018-09-24T05:17:48.981Z,1.8
2018-09-24T05:19:07.062Z,2.1
2018-09-24T05:19:49.067Z,1.6
2018-09-24T05:21:07.095Z,2.2
2018-09-24T05:21:49.228Z,1
2018-09-24T05:22:49.500Z,1.3
2018-09-24T05:23:49.443Z,1.1
2018-09-24T05:24:49.470Z,1.8
2018-09-24T05:25:49.584Z,1.3
2018-09-24T05:27:49.798Z,1.7
2018-09-24T05:29:07.711Z,1.4
2018-09-24T05:30:07.807Z,2.3
2018-09-24T05:30:49.919Z,1.7
2018-09-24T05:31:50.028Z,1.2
2018-09-24T05:33:07.968Z,1.2
2018-09-24T05:34:08.242Z,0.9
2018-09-24T05:35:08.028Z,1.2
2018-09-24T05:36:08.062Z,0.8
2018-09-24T05:37:08.362Z,1.6
2018-09-24T05:38:08.262Z,1.6
2018-09-24T05:39:08.299Z,1.8
2018-09-24T05:40:08.375Z,1.5
2018-09-24T05:40:50.612Z,1.4
2018-09-24T05:42:08.421Z,1.3
2018-09-24T05:45:08.522Z,1.2
2018-09-24T05:45:50.861Z,1.4
2018-09-24T05:46:50.810Z,1.3
2018-09-24T05:47:50.957Z,1.1
2018-09-24T05:48:51.003Z,1.9
2018-09-24T05:49:51.057Z,1.1
2018-09-24T05:50:51.135Z,1.9
2018-09-24T05:51:51.154Z,1.2
2018-09-24T05:53:09.179Z,1
2018-09-24T05:53:51.472Z,2.6
2018-09-24T05:54:51.333Z,1.5
2018-09-24T05:55:51.357Z,1.5
2018-09-24T05:56:51.457Z,1
2018-09-24T05:58:09.421Z,1.9
2018-09-24T05:58:51.791Z,1.2
2018-09-24T06:00:09.564Z,1
2018-09-24T06:00:52.078Z,1.1
2018-09-24T06:02:09.762Z,2.5
2018-09-24T06:02:52.018Z,1
2018-09-24T06:04:10.003Z,0.9
2018-09-24T06:04:52.004Z,1.2
2018-09-24T06:05:52.063Z,1.5
2018-09-24T06:07:10.006Z,1.3
2018-09-24T06:07:52.189Z,1.1
2018-09-24T06:09:10.185Z,0.8
2018-09-24T06:09:52.285Z,1
2018-09-24T06:10:52.328Z,0.8
2018-09-24T06:11:52.457Z,1.5
2018-09-24T06:14:10.543Z,1.7
2018-09-24T06:15:10.615Z,1
2018-09-24T06:16:52.862Z,1.9
2018-09-24T06:17:53.911Z,1.5
2018-09-24T06:18:53.072Z,1.3
2018-09-24T06:19:53.159Z,0.7
2018-09-24T06:20:53.176Z,1.3
2018-09-24T06:21:53.252Z,2.3
2018-09-24T06:23:11.256Z,1
2018-09-24T06:25:11.420Z,1.7
2018-09-24T06:25:53.574Z,1.2
2018-09-24T06:27:11.665Z,1.5
2018-09-24T06:28:11.699Z,1.8
2018-09-24T06:28:53.666Z,1
2018-09-24T06:29:53.777Z,1.8
2018-09-24T06:30:53.891Z,2
2018-09-24T06:31:54.024Z,2.7
2018-09-24T06:32:54.089Z,1.6
2018-09-24T06:33:54.146Z,1.8
2018-09-24T06:34:54.236Z,1.8
2018-09-24T06:35:54.297Z,1.2
2018-09-24T06:36:54.359Z,1.7
2018-09-24T06:37:54.576Z,1
2018-09-24T06:38:54.433Z,1.2
2018-09-24T06:42:10.343Z,1.2
2018-09-24T07:10:23.312Z,1.3
2018-09-24T07:11:23.482Z,2.3
2018-09-24T07:12:05.372Z,3
2018-09-24T07:13:05.432Z,3.3
2018-09-24T07:14:05.625Z,2.7
2018-09-24T07:15:23.571Z,2.9
2018-09-24T07:16:05.587Z,2.1
2018-09-24T07:17:23.552Z,2.4
2018-09-24T07:18:05.771Z,2.7
2018-09-24T07:19:05.960Z,2.2
2018-09-24T07:20:05.809Z,1.9
2018-09-24T07:21:05.977Z,3.1
2018-09-24T07:22:24.040Z,2.8
2018-09-24T07:23:07.079Z,4.3
2018-09-24T07:24:06.096Z,2.7
2018-09-24T07:25:24.069Z,2.3
2018-09-24T07:26:24.147Z,3
2018-09-24T07:27:24.189Z,3.3
2018-09-24T07:28:06.389Z,3.9
2018-09-24T07:29:06.385Z,2.8
2018-09-24T07:30:06.470Z,3.1
2018-09-24T07:31:06.506Z,3.8
2018-09-24T07:33:24.848Z,3.5
2018-09-24T07:34:06.640Z,3.2
2018-09-24T07:35:06.740Z,2.1
2018-09-24T07:36:06.861Z,2.1
2018-09-24T07:37:07.054Z,1.8
2018-09-24T07:38:06.944Z,3.4
2018-09-24T07:39:06.970Z,1.8
2018-09-24T07:40:07.141Z,2.4
2018-09-24T07:41:07.191Z,1.4
2018-09-24T07:42:25.012Z,2.2
2018-09-24T07:43:07.251Z,2.6
2018-09-24T07:44:07.348Z,1.6
2018-09-24T07:45:25.360Z,2.2
2018-09-24T07:46:07.486Z,2.2
2018-09-24T07:47:07.630Z,2.7
2018-09-24T07:48:07.684Z,2.7
2018-09-24T07:49:25.646Z,2.9
2018-09-24T07:50:07.784Z,2.4
2018-09-24T07:51:07.919Z,4.2
2018-09-24T07:52:08.081Z,5.5
2018-09-24T07:53:07.960Z,4.5
2018-09-24T07:54:25.966Z,2.6
2018-09-24T07:55:08.168Z,3
2018-09-24T07:56:08.331Z,4.6
2018-09-24T07:57:08.257Z,3.2
2018-09-24T07:59:08.481Z,2
2018-09-24T08:00:08.336Z,2.1
2018-09-24T08:01:08.569Z,2.1
2018-09-24T08:02:08.496Z,2.1
2018-09-24T08:03:08.580Z,3
2018-09-24T08:04:08.721Z,3.2
2018-09-24T08:05:08.750Z,3.1
2018-09-24T08:06:26.707Z,3.5
2018-09-24T08:07:09.189Z,2.4
2018-09-24T08:08:09.030Z,3.4
2018-09-24T08:09:08.945Z,2.5
2018-09-24T08:10:26.908Z,3
2018-09-24T08:11:09.054Z,2.8
2018-09-24T08:12:09.316Z,3.4
2018-09-24T08:13:09.256Z,3
2018-09-24T08:14:09.322Z,4.3
2018-09-24T08:15:09.467Z,3.1
2018-09-24T08:16:10.533Z,2.4
2018-09-24T08:17:09.612Z,2.6
2018-09-24T08:18:09.780Z,2.7
2018-09-24T08:19:09.811Z,1.3
2018-09-24T08:20:09.792Z,2.5
2018-09-24T08:21:09.974Z,2.7
2018-09-24T08:22:10.123Z,4.1
2018-09-24T08:23:09.972Z,3.1
2018-09-24T08:25:10.103Z,2.8
2018-09-24T08:26:10.215Z,2.6
2018-09-24T08:27:10.417Z,1.6
2018-09-24T08:28:10.330Z,2.6
2018-09-24T08:29:10.412Z,1.7
2018-09-24T08:30:10.535Z,3.9
2018-09-24T08:31:10.760Z,2.3
2018-09-24T08:32:28.600Z,2.4
2018-09-24T08:33:10.889Z,2.5
2018-09-24T08:34:28.681Z,2.3
2018-09-24T08:35:28.761Z,2.4
2018-09-24T08:36:10.929Z,1.9
2018-09-24T08:37:11.072Z,2.7
2018-09-24T08:38:11.248Z,2.3
2018-09-24T08:39:11.248Z,2.1
2018-09-24T08:40:11.353Z,2.1
2018-09-24T08:41:11.421Z,2.1
2018-09-24T08:42:11.481Z,2.1
2018-09-24T08:43:11.475Z,2.7
2018-09-24T08:44:11.608Z,2.8
2018-09-24T08:45:11.590Z,1.6
2018-09-24T08:46:11.545Z,3.4
2018-09-24T08:48:11.759Z,2.4
2018-09-24T08:49:11.868Z,3.2
2018-09-24T08:50:29.757Z,3.5
2018-09-24T08:51:11.833Z,2.2
2018-09-24T08:52:11.923Z,1.7
2018-09-24T08:53:12.354Z,1.6
2018-09-24T08:54:30.028Z,2.1
2018-09-24T08:55:12.147Z,2.8
2018-09-24T08:56:12.465Z,2.7
2018-09-24T08:57:12.496Z,3.5
2018-09-24T08:58:12.592Z,1.8
2018-09-24T08:59:12.560Z,1.9
2018-09-24T09:00:12.764Z,3.9
2018-09-24T09:02:12.861Z,2
2018-09-24T09:03:12.992Z,2.1
2018-09-24T09:04:13.218Z,2.6
2018-09-24T09:05:13.220Z,2.1
2018-09-24T09:06:31.234Z,1.8
2018-09-24T09:07:13.228Z,2.9
2018-09-24T09:08:13.472Z,3.5
2018-09-24T09:09:13.422Z,1.6
2018-09-24T09:10:13.539Z,2.4
2018-09-24T09:11:13.667Z,2.7
2018-09-24T09:12:13.824Z,3.3
2018-09-24T09:13:13.898Z,3.8
2018-09-24T09:14:14.151Z,4
2018-09-24T09:15:14.087Z,2.9
2018-09-24T09:16:14.163Z,2.5
2018-09-24T09:17:14.289Z,3.1
2018-09-24T09:18:14.489Z,4.1
2018-09-24T09:19:14.372Z,2.7
2018-09-24T09:20:14.540Z,1.8
2018-09-24T09:21:14.607Z,2.3
2018-09-24T09:22:14.560Z,2.4
2018-09-24T09:23:14.652Z,2.2
2018-09-24T09:24:14.811Z,3.8
2018-09-24T09:25:32.800Z,2.8
2018-09-24T09:26:14.954Z,2.3
2018-09-24T09:27:15.050Z,3.5
2018-09-24T09:28:15.160Z,2.9
2018-09-24T09:29:15.356Z,2.3
2018-09-24T09:30:15.229Z,2.7
2018-09-24T09:31:15.439Z,6.6
2018-09-24T09:32:15.463Z,3
2018-09-24T09:33:15.416Z,4
2018-09-24T09:34:15.464Z,2.4
2018-09-24T09:35:15.726Z,3.5
2018-09-24T09:36:15.544Z,3.5
2018-09-24T09:37:15.619Z,4.9
2018-09-24T09:38:33.639Z,2.9
2018-09-24T09:39:15.795Z,3.8
2018-09-24T09:40:15.833Z,3
2018-09-24T09:41:15.912Z,5
2018-09-24T09:42:16.088Z,2.8
2018-09-24T09:43:16.215Z,3.1
2018-09-24T09:44:16.116Z,3.3
2018-09-24T09:45:16.215Z,2.3
2018-09-24T09:46:16.357Z,3
2018-09-24T09:47:16.518Z,2.3
2018-09-24T09:48:16.771Z,4.1
2018-09-24T09:49:34.631Z,3.7
2018-09-24T09:50:16.849Z,2.6
2018-09-24T09:51:16.907Z,3.9
2018-09-24T09:52:16.843Z,2.8
2018-09-24T09:53:16.923Z,3.2
2018-09-24T09:54:17.129Z,2.3
2018-09-24T09:55:17.223Z,3.1
2018-09-24T09:56:17.309Z,3.6
2018-09-24T09:57:17.276Z,4.2
2018-09-24T09:58:17.424Z,3.7
2018-09-24T09:59:17.578Z,3.9
2018-09-24T10:00:17.636Z,3
2018-09-24T10:01:17.810Z,5.5
2018-09-24T10:02:17.762Z,5.5
2018-09-24T10:03:17.891Z,2.2
2018-09-24T10:04:18.069Z,2.9
2018-09-24T10:05:18.004Z,5.5
2018-09-24T10:06:36.122Z,4.8
2018-09-24T10:07:18.479Z,3.3
2018-09-24T10:08:18.332Z,3.3
2018-09-24T10:09:36.200Z,4.4
2018-09-24T10:10:18.335Z,3.1
2018-09-24T10:11:18.579Z,5.2
2018-09-24T10:12:18.595Z,4.3
2018-09-24T10:13:18.535Z,3.3
2018-09-24T10:14:18.641Z,3.4
2018-09-24T10:15:18.807Z,3.4
2018-09-24T10:16:18.769Z,4.1
2018-09-24T10:17:36.823Z,3.6
2018-09-24T10:18:19.060Z,3.5
2018-09-24T10:19:19.026Z,3.5
2018-09-24T10:20:19.170Z,5.3
2018-09-24T10:21:19.278Z,3.7
2018-09-24T10:22:19.466Z,2.9
2018-09-24T10:23:19.429Z,3.9
2018-09-24T10:24:19.567Z,4
2018-09-24T10:25:19.674Z,2.8
2018-09-24T10:26:19.847Z,4.4
2018-09-24T10:27:19.887Z,3.8
2018-09-24T10:28:19.875Z,3.3
2018-09-24T10:29:19.973Z,4.7
2018-09-24T10:30:20.187Z,4.9
2018-09-24T10:31:20.199Z,3
2018-09-24T10:32:38.114Z,4
2018-09-24T10:33:38.130Z,2.7
2018-09-24T10:34:20.244Z,4.5
2018-09-24T10:35:20.310Z,3.6
2018-09-24T10:36:20.440Z,4.3
2018-09-24T10:37:20.691Z,3.3
2018-09-24T10:38:20.637Z,5.6
2018-09-24T10:39:20.632Z,3.7
2018-09-24T10:40:20.690Z,3.4
2018-09-24T10:41:20.966Z,3.5
2018-09-24T10:42:20.959Z,4.6
2018-09-24T10:43:38.929Z,4.8
2018-09-24T10:44:38.786Z,5
2018-09-24T10:45:21.039Z,2.6
2018-09-24T10:46:20.999Z,3
2018-09-24T10:47:21.064Z,4.1
2018-09-24T10:48:21.134Z,3.4
2018-09-24T10:49:21.358Z,3.4
2018-09-24T10:50:21.410Z,3.3
2018-09-24T10:51:39.358Z,3.7
2018-09-24T10:52:21.525Z,3.2
2018-09-24T10:53:21.624Z,3
2018-09-24T10:54:21.896Z,4.6
2018-09-24T10:55:21.867Z,4.4
2018-09-24T10:56:21.978Z,2.3
2018-09-24T10:57:22.258Z,2.9
2018-09-24T10:58:40.358Z,2.5
2018-09-24T10:59:22.364Z,2.8
2018-09-24T11:00:22.333Z,3.7
2018-09-24T11:01:22.536Z,3.5
2018-09-24T11:02:22.583Z,3.9
2018-09-24T11:03:22.536Z,4.2
2018-09-24T11:04:22.701Z,4.9
2018-09-24T11:05:22.718Z,4.3
2018-09-24T11:06:22.880Z,4.1
2018-09-24T11:07:22.762Z,3.6
2018-09-24T11:08:22.879Z,2.8
2018-09-24T11:09:23.014Z,4.6
2018-09-24T11:10:23.065Z,3.4
2018-09-24T11:11:22.989Z,2.7
2018-09-24T11:12:23.192Z,4.8
2018-09-24T11:13:23.268Z,3
2018-09-24T11:14:23.248Z,3.9
2018-09-24T11:15:23.369Z,3.4
2018-09-24T11:16:23.664Z,3.5
2018-09-24T11:17:23.810Z,4.2
2018-09-24T11:18:23.832Z,6
2018-09-24T11:19:23.940Z,4.3
2018-09-24T11:20:24.232Z,4.3
2018-09-24T11:21:24.238Z,4.5
2018-09-24T11:22:24.268Z,3.9
2018-09-24T11:23:24.309Z,4.9
2018-09-24T11:24:43.379Z,5.3
2018-09-24T11:25:24.549Z,3
2018-09-24T11:27:25.647Z,4.2
2018-09-24T11:28:24.780Z,2.9
2018-09-24T11:29:24.774Z,2.9
2018-09-24T11:30:24.883Z,4.9
2018-09-24T11:31:24.949Z,3.7
2018-09-24T11:32:25.017Z,4.4
2018-09-24T11:33:24.973Z,3.3
2018-09-24T11:34:25.076Z,4.2
2018-09-24T11:35:25.186Z,4.5
2018-09-24T11:36:25.464Z,3.6
2018-09-24T11:37:25.391Z,3.4
2018-09-24T11:38:25.529Z,4.1
2018-09-24T11:39:25.673Z,2.8
2018-09-24T11:40:43.720Z,3.8
2018-09-24T11:41:25.809Z,3
2018-09-24T11:42:25.928Z,2.3
2018-09-24T11:43:26.038Z,2.5
2018-09-24T11:44:26.359Z,3.7
2018-09-24T11:45:44.404Z,2.9
2018-09-24T11:46:26.383Z,3
2018-09-24T11:47:26.368Z,3.2
2018-09-24T11:48:26.588Z,4.6
2018-09-24T11:49:44.618Z,2.7
2018-09-24T11:50:26.554Z,3.7
2018-09-24T11:51:26.702Z,3.5
2018-09-24T11:52:26.964Z,2.9
2018-09-24T11:53:26.988Z,4.2
2018-09-24T11:54:26.899Z,3.4
2018-09-24T11:55:26.980Z,4.2
2018-09-24T11:56:45.190Z,5.7
2018-09-24T11:57:27.133Z,3.1
2018-09-24T11:58:27.242Z,3.9
2018-09-24T11:59:27.425Z,2.9
2018-09-24T12:00:27.493Z,3.3
2018-09-24T12:01:27.619Z,3.3
2018-09-24T12:02:27.597Z,3.6
2018-09-24T12:04:27.634Z,4.3
2018-09-24T12:05:45.644Z,4.5
2018-09-24T12:06:27.811Z,3.7
2018-09-24T12:07:27.806Z,3
2018-09-24T12:08:27.760Z,3.1
2018-09-24T12:09:27.920Z,2.7
2018-09-24T12:10:27.935Z,5.3
2018-09-24T12:11:27.948Z,3.6
2018-09-24T12:12:27.911Z,4.6
2018-09-24T12:13:28.003Z,3.5
2018-09-24T12:14:28.109Z,3.9
2018-09-24T12:15:28.218Z,4
2018-09-24T12:16:28.538Z,3.3
2018-09-24T12:17:28.294Z,2.8
2018-09-24T12:18:28.399Z,5.3
2018-09-24T12:19:28.543Z,3.3
2018-09-24T12:20:28.485Z,3.8
2018-09-24T12:21:28.695Z,3.4
2018-09-24T12:22:46.725Z,3.4
2018-09-24T12:23:28.812Z,3.4
2018-09-24T12:24:28.782Z,4.1
2018-09-24T12:25:29.056Z,2.8
2018-09-24T12:26:29.106Z,4.3
2018-09-24T12:27:29.160Z,2.6
2018-09-24T12:28:29.164Z,4.6
2018-09-24T12:29:29.166Z,3
2018-09-24T12:30:29.113Z,4.3
2018-09-24T12:31:29.284Z,2.2
2018-09-24T12:32:29.274Z,2.9
2018-09-24T12:33:29.512Z,4.8
2018-09-24T12:34:29.593Z,3
2018-09-24T12:35:29.534Z,3.2
2018-09-24T12:36:47.583Z,6.2
2018-09-24T12:37:29.825Z,4.1
2018-09-24T12:38:29.855Z,4.1
2018-09-24T12:39:29.823Z,3.2
2018-09-24T12:40:29.992Z,3.1
2018-09-24T12:41:30.137Z,3.1
2018-09-24T12:42:30.153Z,5.2
2018-09-24T12:43:30.156Z,3.2
2018-09-24T12:44:30.153Z,3.4
2018-09-24T12:45:30.390Z,2.7
2018-09-24T12:46:30.425Z,4.4
2018-09-24T12:48:48.381Z,3.1
2018-09-24T12:49:30.516Z,3.2
2018-09-24T12:50:30.507Z,3.7
2018-09-24T12:51:30.645Z,2.4
2018-09-24T12:52:30.825Z,3.5
2018-09-24T12:53:48.816Z,3.5
2018-09-24T12:54:48.855Z,4.6
2018-09-24T12:56:49.002Z,3.7
2018-09-24T12:57:31.249Z,3.8
2018-09-24T12:58:31.363Z,3.3
2018-09-24T12:59:31.320Z,4.3
2018-09-24T13:00:31.524Z,2.5
2018-09-24T13:01:31.574Z,4.6
2018-09-24T13:02:31.550Z,3.2
2018-09-24T13:03:31.737Z,2.9
2018-09-24T13:04:31.748Z,3.2
2018-09-24T13:05:31.849Z,5.2
2018-09-24T13:06:31.836Z,3
2018-09-24T13:07:32.014Z,4.6
2018-09-24T13:08:32.073Z,3.3
2018-09-24T13:09:32.200Z,2.9
2018-09-24T13:10:50.056Z,3.4
2018-09-24T13:11:32.255Z,2.9
2018-09-24T13:12:32.365Z,3.4
2018-09-24T13:13:32.541Z,6.4
2018-09-24T13:14:32.362Z,5.2
2018-09-24T13:15:32.621Z,1.7
2018-09-24T13:16:32.745Z,3.2
2018-09-24T13:17:32.824Z,5.1
2018-09-24T13:18:50.697Z,4.2
2018-09-24T13:19:32.871Z,2.8
2018-09-24T13:20:50.748Z,7.3
2018-09-24T13:22:33.138Z,10
2018-09-24T13:23:33.262Z,2.8
2018-09-24T13:24:33.035Z,3.8
2018-09-24T13:25:51.125Z,5.1
2018-09-24T13:26:33.432Z,4.4
2018-09-24T13:27:51.277Z,4.8
2018-09-24T13:28:33.438Z,5
2018-09-24T13:29:51.356Z,3.8
2018-09-24T13:30:33.508Z,5.1
2018-09-24T13:31:33.721Z,4.3
2018-09-24T13:32:33.590Z,4.2
2018-09-24T13:33:33.642Z,3.5
2018-09-24T13:34:51.645Z,3.7
2018-09-24T13:35:33.792Z,2.9
2018-09-24T13:36:33.802Z,2.4
2018-09-24T13:37:33.849Z,2.7
2018-09-24T13:38:33.887Z,3.5
2018-09-24T13:39:51.834Z,3.3
2018-09-24T13:40:33.972Z,2.9
2018-09-24T13:41:34.162Z,3.3
2018-09-24T13:42:34.253Z,3.1
2018-09-24T13:43:34.268Z,3.8
2018-09-24T13:44:34.313Z,2.7
2018-09-24T13:45:34.379Z,2.2
2018-09-24T13:46:34.459Z,3.7
2018-09-24T13:47:52.367Z,5.2
2018-09-24T13:48:35.572Z,2.6
2018-09-24T13:49:34.627Z,2.1
2018-09-24T13:50:34.670Z,3.5
2018-09-24T13:51:34.692Z,3.5
2018-09-24T13:52:34.699Z,2.8
2018-09-24T13:53:34.941Z,3.5
2018-09-24T13:54:52.739Z,3.3
2018-09-24T13:55:34.870Z,4.7
2018-09-24T13:56:35.049Z,3.7
2018-09-24T13:57:35.237Z,3.9
2018-09-24T13:58:35.107Z,2.9
2018-09-24T13:59:35.343Z,3.6
2018-09-24T14:00:53.189Z,3
2018-09-24T14:01:35.242Z,2.7
2018-09-24T14:02:35.804Z,2.5
2018-09-24T14:03:35.249Z,2.9
2018-09-24T14:04:35.576Z,2.7
2018-09-24T14:05:35.574Z,3.7
2018-09-24T14:06:35.386Z,4.2
2018-09-24T14:08:35.585Z,2.7
2018-09-24T14:09:35.617Z,3.5
2018-09-24T14:10:35.640Z,3.6
2018-09-24T14:11:36.574Z,3.6
2018-09-24T14:12:35.889Z,3.4
2018-09-24T14:13:35.814Z,3.4
2018-09-24T14:14:35.902Z,2.1
2018-09-24T14:16:35.997Z,2.5
2018-09-24T14:17:36.096Z,3.7
2018-09-24T14:19:36.359Z,4.7
2018-09-24T14:20:36.185Z,3.2
2018-09-24T14:22:36.496Z,3.2
2018-09-24T14:23:36.460Z,3.6
2018-09-24T14:24:36.548Z,5.6
2018-09-24T14:26:36.682Z,2.7
2018-09-24T14:27:54.673Z,4.9
2018-09-24T14:28:36.893Z,3.1
2018-09-24T14:29:37.068Z,2.8
2018-09-24T14:30:54.975Z,2.8
2018-09-24T14:31:37.419Z,3.1
2018-09-24T14:32:37.135Z,4
2018-09-24T14:33:37.104Z,4.1
2018-09-24T14:34:37.503Z,3.8
2018-09-24T14:35:37.531Z,2.1
2018-09-24T14:36:37.404Z,2.5
2018-09-24T14:38:37.821Z,3.5
2018-09-24T14:39:38.004Z,4.1
2018-09-24T14:40:37.907Z,3.3
2018-09-24T14:41:39.269Z,4.5
2018-09-24T14:42:38.157Z,3.7
2018-09-24T14:43:38.084Z,3.5
2018-09-24T14:44:38.104Z,4.9
2018-09-24T14:45:38.118Z,2.6
2018-09-24T14:46:56.140Z,3.1
2018-09-24T14:47:38.231Z,3.4
2018-09-24T14:48:38.269Z,3
2018-09-24T14:49:38.325Z,2.8
2018-09-24T14:50:38.436Z,4.1
2018-09-24T14:51:38.609Z,2.2
2018-09-24T14:52:38.435Z,2.7
2018-09-24T14:53:38.578Z,2.8
2018-09-24T14:54:38.797Z,3.1
2018-09-24T14:55:56.548Z,2.7
2018-09-24T14:56:38.768Z,3.4