createdAt,value
2018-12-25T00:01:32.658Z,11.27
2018-12-25T00:04:01.882Z,11.30
2018-12-25T00:06:31.134Z,11.10
2018-12-25T00:09:01.571Z,9.53
2018-12-25T00:11:30.801Z,9.47
2018-12-25T00:13:59.931Z,9.90
2018-12-25T00:16:29.178Z,10.33
2018-12-25T00:19:05.949Z,10.17
2018-12-25T00:21:29.250Z,9.53
2018-12-25T00:23:58.535Z,10.43
2018-12-25T00:26:27.789Z,8.67
2018-12-25T00:28:57.017Z,8.90
2018-12-25T00:31:26.252Z,9.33
2018-12-25T00:33:55.513Z,8.90
2018-12-25T00:36:24.753Z,8.53
2018-12-25T00:38:54.332Z,8.97
2018-12-25T00:41:23.533Z,9.40
2018-12-25T00:43:52.781Z,8.57
2018-12-25T00:46:22.016Z,7.40
2018-12-25T00:48:51.196Z,7.13
2018-12-25T00:51:20.413Z,6.83
2018-12-25T00:53:49.621Z,7.40
2018-12-25T00:56:18.842Z,6.83
2018-12-25T00:58:48.012Z,6.83
2018-12-25T01:01:17.251Z,6.33
2018-12-25T01:03:46.421Z,5.50
2018-12-25T01:06:15.749Z,6.43
2018-12-25T01:08:44.954Z,5.70
2018-12-25T01:11:14.155Z,7.00
2018-12-25T01:13:43.385Z,5.77
2018-12-25T01:16:12.611Z,6.03
2018-12-25T01:18:41.918Z,6.27
2018-12-25T01:21:11.117Z,6.43
2018-12-25T01:23:40.703Z,6.40
2018-12-25T01:26:09.961Z,6.20
2018-12-25T01:28:39.177Z,5.97
2018-12-25T01:31:08.422Z,6.30
2018-12-25T01:33:37.690Z,5.43
2018-12-25T01:36:06.889Z,5.80
2018-12-25T01:38:36.030Z,5.10
2018-12-25T01:41:05.213Z,5.47
2018-12-25T01:43:34.423Z,5.27
2018-12-25T01:46:03.650Z,4.77
2018-12-25T01:48:32.870Z,5.13
2018-12-25T01:51:02.078Z,4.93
2018-12-25T01:53:31.337Z,4.60
2018-12-25T01:56:00.531Z,4.60
2018-12-25T01:58:29.769Z,4.67
2018-12-25T02:00:58.992Z,4.00
2018-12-25T02:03:28.178Z,4.73
2018-12-25T02:05:57.408Z,4.60
2018-12-25T02:08:26.629Z,4.80
2018-12-25T02:10:55.814Z,4.90
2018-12-25T02:13:24.965Z,4.67
2018-12-25T02:15:54.175Z,5.30
2018-12-25T02:18:23.391Z,3.93
2018-12-25T02:20:52.613Z,3.67
2018-12-25T02:23:21.822Z,3.67
2018-12-25T02:25:50.967Z,4.47
2018-12-25T02:28:20.241Z,4.37
2018-12-25T02:30:49.454Z,4.13
2018-12-25T02:33:18.655Z,3.80
2018-12-25T02:35:47.879Z,3.90
2018-12-25T02:38:17.136Z,4.00
2018-12-25T02:40:46.835Z,3.57
2018-12-25T02:43:16.026Z,4.70
2018-12-25T02:45:45.399Z,4.27
2018-12-25T02:48:14.585Z,4.30
2018-12-25T02:50:43.762Z,4.37
2018-12-25T02:53:12.986Z,4.07
2018-12-25T02:55:42.178Z,4.10
2018-12-25T02:58:11.376Z,4.50
2018-12-25T03:00:40.615Z,4.10
2018-12-25T03:03:09.808Z,4.13
2018-12-25T03:05:39.028Z,3.60
2018-12-25T03:08:08.285Z,3.97
2018-12-25T03:10:37.515Z,3.60
2018-12-25T03:13:06.638Z,4.20
2018-12-25T03:15:35.855Z,3.70
2018-12-25T03:18:05.085Z,3.73
2018-12-25T03:20:34.266Z,3.90
2018-12-25T03:23:03.482Z,3.63
2018-12-25T03:25:32.698Z,3.57
2018-12-25T03:28:01.938Z,3.40
2018-12-25T03:30:31.156Z,3.37
2018-12-25T03:33:00.397Z,3.53
2018-12-25T03:35:29.640Z,3.60
2018-12-25T03:37:58.809Z,3.43
2018-12-25T03:40:27.957Z,3.10
2018-12-25T03:42:57.191Z,3.50
2018-12-25T03:45:26.401Z,3.30
2018-12-25T03:47:55.600Z,2.80
2018-12-25T03:50:24.850Z,3.07
2018-12-25T03:52:54.044Z,2.83
2018-12-25T03:55:23.259Z,3.57
2018-12-25T03:57:52.469Z,2.80
2018-12-25T04:00:21.612Z,2.90
2018-12-25T04:02:50.843Z,2.73
2018-12-25T04:05:19.972Z,2.60
2018-12-25T04:07:49.185Z,2.90
2018-12-25T04:10:18.410Z,3.10
2018-12-25T04:12:47.547Z,2.70
2018-12-25T04:15:16.778Z,2.83
2018-12-25T04:17:46.288Z,2.70
2018-12-25T04:20:19.655Z,3.10
2018-12-25T04:22:46.358Z,2.43
2018-12-25T04:25:15.590Z,2.50
2018-12-25T04:27:44.792Z,2.30
2018-12-25T04:30:14.045Z,2.40
2018-12-25T04:32:43.289Z,2.40
2018-12-25T04:35:12.503Z,3.23
2018-12-25T04:37:41.727Z,2.80
2018-12-25T04:40:11.230Z,2.77
2018-12-25T04:42:40.425Z,2.37
2018-12-25T04:45:09.546Z,2.90
2018-12-25T04:47:38.751Z,2.67
2018-12-25T04:50:08.001Z,2.67
2018-12-25T04:52:37.208Z,2.43
2018-12-25T04:55:06.490Z,1.70
2018-12-25T04:57:35.715Z,1.93
2018-12-25T05:00:05.349Z,2.20
2018-12-25T05:02:34.575Z,2.10
2018-12-25T05:05:03.798Z,2.10
2018-12-25T05:07:33.003Z,2.17
2018-12-25T05:10:02.183Z,2.40
2018-12-25T05:12:31.399Z,2.37
2018-12-25T05:15:00.671Z,2.50
2018-12-25T05:17:29.935Z,2.50
2018-12-25T05:19:59.125Z,2.30
2018-12-25T05:22:28.360Z,2.30
2018-12-25T05:24:57.633Z,2.27
2018-12-25T05:27:26.830Z,2.37
2018-12-25T05:29:56.071Z,2.17
2018-12-25T05:32:25.322Z,2.40
2018-12-25T05:34:54.538Z,2.40
2018-12-25T05:37:23.782Z,2.20
2018-12-25T05:39:53.340Z,2.50
2018-12-25T05:42:22.526Z,2.50
2018-12-25T05:44:51.774Z,2.20
2018-12-25T05:47:20.996Z,2.00
2018-12-25T05:49:50.470Z,2.10
2018-12-25T05:52:19.617Z,1.90
2018-12-25T05:54:48.803Z,2.23
2018-12-25T05:57:18.058Z,2.00
2018-12-25T05:59:47.293Z,2.30
2018-12-25T06:02:16.510Z,1.77
2018-12-25T06:04:45.661Z,2.10
2018-12-25T06:07:14.905Z,2.20
2018-12-25T06:09:44.082Z,2.37
2018-12-25T06:12:13.294Z,2.20
2018-12-25T06:14:42.522Z,2.03
2018-12-25T06:17:11.798Z,2.20
2018-12-25T06:19:40.981Z,2.00
2018-12-25T06:22:10.150Z,2.00
2018-12-25T06:24:39.385Z,1.80
2018-12-25T06:27:08.589Z,2.00
2018-12-25T06:29:37.855Z,1.80
2018-12-25T06:32:07.076Z,2.10
2018-12-25T06:34:36.310Z,1.77
2018-12-25T06:37:05.537Z,1.80
2018-12-25T06:39:34.754Z,1.80
2018-12-25T06:42:04.003Z,1.83
2018-12-25T06:44:33.176Z,1.87
2018-12-25T06:47:02.401Z,1.80
2018-12-25T06:49:31.610Z,1.90
2018-12-25T06:52:00.828Z,1.77
2018-12-25T06:54:30.012Z,1.70
2018-12-25T06:56:59.307Z,1.70
2018-12-25T06:59:28.517Z,1.90
2018-12-25T07:01:57.734Z,2.30
2018-12-25T07:04:26.979Z,1.67
2018-12-25T07:06:56.174Z,1.70
2018-12-25T07:09:25.423Z,1.60
2018-12-25T07:11:54.663Z,2.17
2018-12-25T07:14:23.885Z,1.57
2018-12-25T07:16:53.097Z,1.80
2018-12-25T07:19:22.735Z,1.67
2018-12-25T07:21:51.982Z,2.37
2018-12-25T07:24:21.219Z,1.70
2018-12-25T07:26:50.443Z,2.00
2018-12-25T07:29:19.688Z,2.33
2018-12-25T07:31:48.986Z,1.60
2018-12-25T07:34:18.146Z,1.77
2018-12-25T07:36:47.418Z,1.50
2018-12-25T07:39:16.626Z,1.67
2018-12-25T07:41:45.817Z,1.63
2018-12-25T07:44:15.041Z,1.90
2018-12-25T07:46:44.299Z,2.10
2018-12-25T07:49:13.532Z,1.90
2018-12-25T07:51:42.794Z,1.53
2018-12-25T07:54:11.990Z,1.67
2018-12-25T07:56:41.198Z,1.53
2018-12-25T07:59:10.410Z,1.53
2018-12-25T08:01:39.638Z,1.60
2018-12-25T08:04:09.030Z,1.67
2018-12-25T08:06:38.470Z,1.40
2018-12-25T08:09:08.329Z,1.50
2018-12-25T08:11:38.035Z,1.40
2018-12-25T08:14:07.425Z,1.60
2018-12-25T08:16:36.953Z,1.67
2018-12-25T08:19:06.571Z,1.80
2018-12-25T08:21:36.797Z,1.53
2018-12-25T08:24:06.696Z,1.70
2018-12-25T08:26:37.353Z,2.00
2018-12-25T08:29:06.541Z,2.33
2018-12-25T08:31:35.762Z,1.83
2018-12-25T08:34:04.930Z,3.63
2018-12-25T08:36:34.146Z,3.10
2018-12-25T08:39:04.632Z,2.90
2018-12-25T08:41:34.201Z,2.90
2018-12-25T08:44:03.390Z,3.17
2018-12-25T08:46:32.494Z,2.50
2018-12-25T08:49:01.759Z,2.37
2018-12-25T08:51:37.642Z,2.43
2018-12-25T08:54:01.852Z,2.50
2018-12-25T08:56:31.096Z,2.23
2018-12-25T08:59:00.560Z,2.43
2018-12-25T09:01:29.757Z,2.30
2018-12-25T09:03:58.985Z,2.53
2018-12-25T09:06:28.122Z,2.97
2018-12-25T09:08:57.258Z,2.87
2018-12-25T09:11:26.507Z,2.90
2018-12-25T09:13:55.724Z,2.77
2018-12-25T09:16:24.909Z,2.60
2018-12-25T09:18:54.135Z,2.67
2018-12-25T09:21:23.357Z,2.90
2018-12-25T09:23:52.583Z,3.20
2018-12-25T09:26:21.778Z,2.87
2018-12-25T09:28:51.001Z,3.00
2018-12-25T09:31:20.222Z,12.10
2018-12-25T09:33:49.406Z,4.67
2018-12-25T09:36:18.694Z,5.10
2018-12-25T09:38:47.882Z,5.70
2018-12-25T09:41:17.042Z,5.13
2018-12-25T09:43:46.234Z,4.87
2018-12-25T09:46:16.067Z,5.27
2018-12-25T09:48:45.315Z,5.00
2018-12-25T09:51:14.502Z,4.97
2018-12-25T09:53:43.817Z,4.57
2018-12-25T09:56:12.997Z,16.03
2018-12-25T09:58:42.226Z,5.67
2018-12-25T10:01:11.450Z,6.60
2018-12-25T10:03:40.678Z,5.83
2018-12-25T10:06:09.862Z,5.90
2018-12-25T10:08:39.109Z,5.87
2018-12-25T10:11:08.306Z,5.07
2018-12-25T10:13:37.542Z,7.40
2018-12-25T10:16:06.784Z,6.93
2018-12-25T10:18:35.969Z,7.67
2018-12-25T10:21:05.196Z,5.23
2018-12-25T10:23:34.416Z,5.43
2018-12-25T10:26:03.627Z,4.53
2018-12-25T10:28:32.853Z,4.87
2018-12-25T10:31:02.050Z,4.70
2018-12-25T10:33:31.302Z,5.50
2018-12-25T10:36:00.539Z,5.33
2018-12-25T10:38:29.766Z,4.77
2018-12-25T10:40:59.001Z,4.93
2018-12-25T10:43:28.247Z,5.00
2018-12-25T10:45:57.462Z,5.40
2018-12-25T10:48:26.673Z,8.20
2018-12-25T10:50:55.909Z,8.03
2018-12-25T10:53:25.145Z,9.77
2018-12-25T10:55:54.340Z,8.53
2018-12-25T10:58:23.584Z,7.93
2018-12-25T11:00:57.085Z,7.93
2018-12-25T11:03:26.286Z,4.57
2018-12-25T11:05:55.542Z,4.97
2018-12-25T11:08:24.787Z,5.77
2018-12-25T11:10:53.975Z,5.33
2018-12-25T11:13:23.310Z,5.37
2018-12-25T11:15:52.513Z,5.50
2018-12-25T11:18:21.742Z,4.90
2018-12-25T11:20:50.893Z,4.63
2018-12-25T11:23:20.098Z,4.90
2018-12-25T11:25:49.367Z,5.00
2018-12-25T11:28:18.583Z,5.37
2018-12-25T11:30:47.993Z,5.17
2018-12-25T11:33:17.271Z,11.40
2018-12-25T11:35:47.133Z,13.33
2018-12-25T11:38:16.360Z,9.63
2018-12-25T11:40:45.599Z,10.07
2018-12-25T11:43:14.897Z,10.63
2018-12-25T11:45:44.134Z,7.10
2018-12-25T11:48:13.363Z,7.57
2018-12-25T11:50:42.590Z,6.93
2018-12-25T11:53:11.875Z,7.23
2018-12-25T11:55:41.101Z,7.93
2018-12-25T11:58:12.041Z,7.43
2018-12-25T12:00:41.173Z,6.77
2018-12-25T12:03:10.413Z,7.40
2018-12-25T12:05:39.619Z,6.70
2018-12-25T12:08:08.853Z,7.03
2018-12-25T12:10:38.126Z,6.87
2018-12-25T12:13:07.326Z,7.37
2018-12-25T12:15:36.534Z,6.27
2018-12-25T12:18:05.753Z,6.47
2018-12-25T12:20:34.962Z,6.73
2018-12-25T12:23:04.211Z,7.10
2018-12-25T12:25:33.467Z,6.13
2018-12-25T12:28:02.629Z,6.53
2018-12-25T12:30:32.159Z,5.43
2018-12-25T12:33:01.394Z,5.73
2018-12-25T12:35:30.613Z,5.90
2018-12-25T12:37:59.851Z,5.03
2018-12-25T12:40:29.110Z,5.83
2018-12-25T12:42:58.334Z,6.60
2018-12-25T12:45:27.538Z,6.27
2018-12-25T12:47:56.797Z,5.63
2018-12-25T12:50:25.991Z,6.27
2018-12-25T12:52:55.229Z,5.83
2018-12-25T12:55:24.435Z,5.93
2018-12-25T12:57:53.668Z,5.90
2018-12-25T13:00:22.884Z,6.23
2018-12-25T13:02:52.167Z,6.50
2018-12-25T13:05:21.415Z,5.40
2018-12-25T13:07:50.673Z,6.10
2018-12-25T13:10:19.941Z,5.33
2018-12-25T13:12:49.098Z,5.80
2018-12-25T13:15:18.530Z,5.43
2018-12-25T13:17:47.702Z,5.80
2018-12-25T13:20:16.998Z,4.93
2018-12-25T13:22:53.889Z,5.30
2018-12-25T13:25:17.154Z,4.07
2018-12-25T13:27:46.423Z,4.80
2018-12-25T13:30:15.623Z,4.50
2018-12-25T13:32:44.972Z,4.60
2018-12-25T13:35:14.253Z,4.70
2018-12-25T13:37:43.536Z,4.50
2018-12-25T13:40:12.744Z,4.70
2018-12-25T13:42:41.967Z,5.13
2018-12-25T13:45:11.194Z,5.37
2018-12-25T13:47:40.411Z,5.10
2018-12-25T13:50:10.186Z,4.50
2018-12-25T13:52:40.056Z,4.73
2018-12-25T13:55:09.299Z,5.40
2018-12-25T13:57:38.578Z,4.33
2018-12-25T14:00:07.861Z,5.00
2018-12-25T14:02:37.539Z,4.80
2018-12-25T14:05:06.849Z,3.23
2018-12-25T14:07:36.085Z,3.03
2018-12-25T14:10:06.403Z,3.93
2018-12-25T14:12:35.744Z,4.47
2018-12-25T14:15:05.405Z,4.00
2018-12-25T14:17:34.651Z,3.73
2018-12-25T14:20:03.874Z,3.90
2018-12-25T14:22:33.069Z,3.93
2018-12-25T14:25:02.279Z,3.67
2018-12-25T14:27:31.530Z,3.57
2018-12-25T14:30:00.762Z,3.60
2018-12-25T14:32:30.049Z,3.50
2018-12-25T14:34:59.387Z,3.00
2018-12-25T14:37:28.643Z,3.70
2018-12-25T14:39:57.897Z,3.53
2018-12-25T14:42:27.117Z,3.03
2018-12-25T14:44:56.414Z,3.50
2018-12-25T14:47:25.625Z,3.43
2018-12-25T14:49:54.821Z,3.63
2018-12-25T14:52:24.061Z,3.20
2018-12-25T14:54:53.829Z,3.37
2018-12-25T14:57:24.646Z,3.10
2018-12-25T14:59:53.934Z,3.20
2018-12-25T15:02:23.144Z,2.87
2018-12-25T15:04:52.438Z,3.03
2018-12-25T15:07:21.667Z,3.20
2018-12-25T15:09:50.971Z,3.00
2018-12-25T15:12:20.209Z,3.00
2018-12-25T15:14:49.428Z,3.03
2018-12-25T15:17:18.614Z,2.90
2018-12-25T15:19:47.929Z,3.10
2018-12-25T15:22:17.136Z,3.37
2018-12-25T15:24:46.318Z,3.00
2018-12-25T15:27:15.566Z,2.80
2018-12-25T15:29:44.781Z,3.93
2018-12-25T15:32:14.038Z,5.03
2018-12-25T15:34:43.242Z,3.67
2018-12-25T15:37:12.558Z,4.20
2018-12-25T15:39:41.853Z,7.77
2018-12-25T15:42:11.091Z,18.80
2018-12-25T15:44:40.294Z,10.90
2018-12-25T15:47:09.509Z,7.07
2018-12-25T15:49:38.726Z,15.40
2018-12-25T15:52:08.478Z,16.90
2018-12-25T15:54:37.690Z,16.80
2018-12-25T15:57:09.329Z,14.10
2018-12-25T15:59:38.573Z,15.73
2018-12-25T16:02:08.870Z,11.77
2018-12-25T16:04:38.097Z,10.03
2018-12-25T16:07:07.247Z,10.33
2018-12-25T16:09:36.503Z,12.60
2018-12-25T16:12:05.765Z,11.20
2018-12-25T16:14:34.974Z,10.70
2018-12-25T16:17:04.160Z,11.57
2018-12-25T16:19:33.407Z,11.77
2018-12-25T16:22:02.599Z,11.50
2018-12-25T16:24:31.735Z,11.07
2018-12-25T16:27:00.986Z,10.37
2018-12-25T16:29:30.177Z,10.20
2018-12-25T16:31:59.399Z,10.40
2018-12-25T16:34:28.879Z,10.37
2018-12-25T16:36:58.110Z,10.60
2018-12-25T16:39:27.366Z,9.20
2018-12-25T16:41:56.562Z,9.00
2018-12-25T16:44:25.745Z,9.73
2018-12-25T16:46:54.914Z,9.27
2018-12-25T16:49:24.130Z,9.53
2018-12-25T16:51:53.385Z,9.27
2018-12-25T16:54:22.626Z,8.93
2018-12-25T16:56:51.875Z,8.17
2018-12-25T16:59:21.093Z,8.10
2018-12-25T17:01:50.281Z,8.60
2018-12-25T17:04:19.510Z,8.63
2018-12-25T17:06:48.741Z,8.20
2018-12-25T17:09:17.950Z,8.33
2018-12-25T17:11:47.133Z,7.93
2018-12-25T17:14:16.337Z,7.77
2018-12-25T17:16:46.444Z,7.33
2018-12-25T17:19:15.713Z,7.63
2018-12-25T17:21:44.900Z,8.30
2018-12-25T17:24:14.127Z,7.73
2018-12-25T17:26:43.410Z,7.50
2018-12-25T17:29:12.994Z,7.23
2018-12-25T17:31:42.213Z,8.17
2018-12-25T17:34:11.455Z,7.47
2018-12-25T17:36:41.036Z,7.53
2018-12-25T17:39:10.323Z,7.67
2018-12-25T17:41:39.545Z,6.90
2018-12-25T17:44:08.761Z,7.60
2018-12-25T17:46:38.009Z,7.93
2018-12-25T17:49:07.266Z,7.37
2018-12-25T17:51:36.422Z,7.40
2018-12-25T17:54:10.756Z,7.57
2018-12-25T17:56:37.987Z,7.07
2018-12-25T17:59:07.394Z,6.43
2018-12-25T18:01:36.888Z,7.43
2018-12-25T18:04:06.118Z,7.23
2018-12-25T18:06:35.331Z,6.60
2018-12-25T18:09:05.721Z,6.33
2018-12-25T18:11:34.958Z,6.87
2018-12-25T18:14:04.198Z,6.00
2018-12-25T18:16:33.336Z,6.50
2018-12-25T18:19:02.642Z,6.37
2018-12-25T18:21:31.786Z,6.23
2018-12-25T18:24:01.062Z,6.23
2018-12-25T18:26:30.273Z,6.23
2018-12-25T18:28:59.424Z,6.63
2018-12-25T18:31:28.687Z,6.90
2018-12-25T18:33:57.898Z,5.83
2018-12-25T18:36:27.099Z,5.57
2018-12-25T18:38:56.381Z,5.47
2018-12-25T18:41:25.657Z,5.17
2018-12-25T18:43:54.860Z,6.13
2018-12-25T18:46:24.097Z,5.33
2018-12-25T18:48:53.298Z,5.37
2018-12-25T18:51:22.465Z,5.17
2018-12-25T18:53:51.746Z,5.47
2018-12-25T18:56:20.982Z,5.43
2018-12-25T18:58:50.174Z,5.17
2018-12-25T19:01:19.438Z,5.57
2018-12-25T19:03:48.694Z,5.17
2018-12-25T19:06:17.901Z,5.20
2018-12-25T19:08:47.147Z,5.17
2018-12-25T19:11:16.350Z,4.70
2018-12-25T19:13:45.532Z,5.13
2018-12-25T19:16:14.797Z,4.67
2018-12-25T19:18:44.006Z,4.90
2018-12-25T19:21:13.145Z,4.53
2018-12-25T19:23:58.640Z,4.87
2018-12-25T19:26:27.831Z,4.60
2018-12-25T19:28:57.074Z,5.20
2018-12-25T19:31:26.694Z,5.40
2018-12-25T19:33:55.816Z,4.73
2018-12-25T19:36:25.038Z,5.10
2018-12-25T19:38:54.306Z,5.07
2018-12-25T19:41:23.525Z,5.00
2018-12-25T19:43:52.740Z,4.90
2018-12-25T19:46:21.985Z,4.77
2018-12-25T19:48:51.242Z,4.63
2018-12-25T19:51:20.454Z,4.20
2018-12-25T19:53:49.674Z,4.30
2018-12-25T19:56:18.890Z,4.17
2018-12-25T19:58:48.074Z,5.03
2018-12-25T20:01:17.237Z,4.53
2018-12-25T20:04:25.665Z,3.90
2018-12-25T20:07:31.893Z,4.33
2018-12-25T20:10:20.616Z,4.20
2018-12-25T20:13:25.917Z,4.30
2018-12-25T20:16:37.581Z,4.40
2018-12-25T20:19:36.149Z,4.73
2018-12-25T20:22:52.454Z,4.30
2018-12-25T20:25:47.926Z,4.60
2018-12-25T20:28:27.525Z,4.37
2018-12-25T20:31:33.855Z,4.20
2018-12-25T20:34:28.537Z,4.20
2018-12-25T20:37:28.401Z,3.53
2018-12-25T20:40:31.589Z,3.47
2018-12-25T20:43:52.968Z,4.20
2018-12-25T20:47:02.375Z,4.70
2018-12-25T20:50:14.458Z,4.73
2018-12-25T20:53:18.475Z,4.60
2018-12-25T20:56:46.946Z,4.50
2018-12-25T20:59:42.539Z,4.80
2018-12-25T21:03:08.620Z,4.90
2018-12-25T21:06:05.855Z,4.10
2018-12-25T21:09:13.565Z,4.17
2018-12-25T21:12:21.162Z,4.43
2018-12-25T21:15:22.759Z,4.00
2018-12-25T21:18:29.117Z,4.40
2018-12-25T21:21:53.652Z,3.90
2018-12-25T21:24:58.680Z,4.43
2018-12-25T21:27:33.201Z,3.60
2018-12-25T21:30:07.380Z,3.83
2018-12-25T21:32:43.946Z,3.80
2018-12-25T21:35:24.387Z,4.10
2018-12-25T21:37:54.456Z,4.07
2018-12-25T21:40:23.793Z,4.37
2018-12-25T21:42:57.381Z,4.13
2018-12-25T21:45:26.651Z,4.60
2018-12-25T21:47:55.850Z,3.83
2018-12-25T21:50:25.054Z,4.23
2018-12-25T21:52:54.802Z,4.67
2018-12-25T21:55:24.009Z,4.50
2018-12-25T21:57:53.246Z,4.50
2018-12-25T22:00:24.190Z,4.20
2018-12-25T22:02:53.450Z,4.20
2018-12-25T22:05:22.678Z,4.50
2018-12-25T22:07:51.942Z,4.83
2018-12-25T22:10:21.167Z,5.40
2018-12-25T22:12:50.427Z,5.63
2018-12-25T22:15:19.735Z,5.60
2018-12-25T22:17:49.051Z,6.73
2018-12-25T22:20:31.414Z,5.60
2018-12-25T22:23:00.654Z,6.40
2018-12-25T22:25:30.242Z,6.03
2018-12-25T22:27:59.483Z,6.07
2018-12-25T22:30:28.682Z,7.27
2018-12-25T22:32:57.898Z,7.13
2018-12-25T22:35:27.158Z,7.13
2018-12-25T22:37:56.409Z,6.00
2018-12-25T22:40:25.631Z,6.43
2018-12-25T22:42:54.879Z,5.97
2018-12-25T22:45:24.418Z,6.30
2018-12-25T22:47:53.626Z,6.67
2018-12-25T22:50:22.825Z,6.80
2018-12-25T22:52:52.069Z,6.47
2018-12-25T22:55:21.260Z,6.70
2018-12-25T22:57:50.494Z,7.00
2018-12-25T23:00:20.136Z,6.67
2018-12-25T23:02:49.401Z,8.00
2018-12-25T23:05:18.649Z,8.00
2018-12-25T23:07:47.915Z,7.47
2018-12-25T23:10:17.159Z,8.27
2018-12-25T23:12:46.454Z,9.17
2018-12-25T23:15:15.706Z,8.80
2018-12-25T23:17:44.930Z,9.03
2018-12-25T23:20:14.249Z,9.50
2018-12-25T23:22:43.495Z,9.47
2018-12-25T23:25:12.702Z,8.60
2018-12-25T23:27:41.943Z,8.83
2018-12-25T23:30:11.133Z,7.60
2018-12-25T23:32:40.397Z,7.83
2018-12-25T23:35:09.719Z,7.23
2018-12-25T23:37:39.144Z,6.40
2018-12-25T23:40:10.410Z,6.27
2018-12-25T23:42:39.731Z,6.90
2018-12-25T23:45:09.034Z,6.37
2018-12-25T23:47:38.285Z,6.63
2018-12-25T23:50:07.515Z,7.40
2018-12-25T23:52:36.788Z,8.60
2018-12-25T23:55:06.022Z,6.77
2018-12-25T23:57:35.311Z,7.60
