createdAt,value
2023-05-02T00:00:50.028Z,76.60
2023-05-02T00:05:58.522Z,76.54
2023-05-02T00:11:01.136Z,76.56
2023-05-02T00:16:03.339Z,76.80
2023-05-02T00:21:06.309Z,76.61
2023-05-02T00:26:11.420Z,76.54
2023-05-02T00:31:17.272Z,76.53
2023-05-02T00:36:20.339Z,76.45
2023-05-02T00:41:22.497Z,76.46
2023-05-02T00:46:29.049Z,76.40
2023-05-02T00:51:33.814Z,76.32
2023-05-02T00:56:35.979Z,76.53
2023-05-02T01:05:28.309Z,76.48
2023-05-02T01:10:50.114Z,77.14
2023-05-02T01:15:54.359Z,77.09
2023-05-02T01:21:09.303Z,77.57
2023-05-02T01:26:29.544Z,77.91
2023-05-02T01:31:47.049Z,77.34
2023-05-02T01:36:51.172Z,77.96
2023-05-02T01:41:56.954Z,77.72
2023-05-02T01:47:00.674Z,77.21
2023-05-02T01:52:08.578Z,77.52
2023-05-02T01:57:12.778Z,77.47
2023-05-02T02:02:15.872Z,77.73
2023-05-02T02:07:19.992Z,77.59
2023-05-02T02:12:31.260Z,77.46
2023-05-02T02:18:07.927Z,78.18
2023-05-02T02:23:12.220Z,77.80
2023-05-02T02:28:14.624Z,77.73
2023-05-02T02:33:17.188Z,77.70
2023-05-02T02:38:42.343Z,77.31
2023-05-02T02:44:27.774Z,77.18
2023-05-02T02:49:45.828Z,77.44
2023-05-02T02:55:07.844Z,77.28
2023-05-02T03:00:19.283Z,77.03
2023-05-02T03:05:48.011Z,77.46
2023-05-02T03:11:46.284Z,77.27
2023-05-02T03:16:52.566Z,77.08
2023-05-02T03:21:55.478Z,76.86
2023-05-02T03:27:01.892Z,76.92
2023-05-02T03:32:09.717Z,76.69
2023-05-02T03:37:13.103Z,76.66
2023-05-02T03:42:15.376Z,76.08
2023-05-02T03:47:17.477Z,76.22
2023-05-02T03:52:20.171Z,76.47
2023-05-02T03:57:31.509Z,76.22
2023-05-02T04:09:10.143Z,76.36
2023-05-02T04:33:42.408Z,76.35
2023-05-02T04:46:00.093Z,76.40
2023-05-02T05:04:15.701Z,76.06
2023-05-02T05:40:22.392Z,75.85
2023-05-02T05:46:39.338Z,75.91
2023-05-02T06:24:21.159Z,72.80
2023-05-02T06:30:00.898Z,73.98
2023-05-02T06:42:17.292Z,74.51
2023-05-02T06:48:21.372Z,77.36
2023-05-02T07:07:32.262Z,77.57
2023-05-02T07:13:55.276Z,76.97
2023-05-02T07:19:15.765Z,75.93
2023-05-02T07:25:19.713Z,74.56
2023-05-02T07:31:19.008Z,75.22
2023-05-02T07:36:58.812Z,73.85
2023-05-02T07:55:32.141Z,70.78
2023-05-02T08:07:45.386Z,64.54
2023-05-02T08:13:24.977Z,64.31
2023-05-02T08:38:14.546Z,60.96
2023-05-02T08:44:12.818Z,58.41
2023-05-02T08:55:51.058Z,57.15
2023-05-02T09:14:41.319Z,56.91
2023-05-02T09:20:21.084Z,53.19
2023-05-02T09:32:16.585Z,56.09
2023-05-02T09:44:14.954Z,53.14
2023-05-02T09:56:38.572Z,52.32
2023-05-02T10:02:55.193Z,52.53
2023-05-02T10:08:37.786Z,54.17
2023-05-02T10:14:17.078Z,54.23
2023-05-02T11:09:21.756Z,52.61
2023-05-02T11:18:12.234Z,54.19
2023-05-02T11:23:21.469Z,54.89
2023-05-02T11:28:58.612Z,54.42
2023-05-02T11:34:02.857Z,54.11
2023-05-02T11:39:07.968Z,55.45
2023-05-02T11:44:10.552Z,55.27
2023-05-02T11:49:14.842Z,55.44
2023-05-02T11:54:21.496Z,55.19
2023-05-02T11:59:23.603Z,55.98
2023-05-02T12:04:26.602Z,55.82
2023-05-02T12:09:28.722Z,54.55
2023-05-02T12:14:36.514Z,55.37
2023-05-02T12:19:38.902Z,54.21
2023-05-02T12:24:41.887Z,54.55
2023-05-02T12:29:47.207Z,53.67
2023-05-02T12:34:49.395Z,53.29
2023-05-02T12:39:51.515Z,52.71
2023-05-02T12:44:53.732Z,53.36
2023-05-02T12:49:57.891Z,53.98
2023-05-02T12:55:16.987Z,53.72
2023-05-02T13:00:19.543Z,54.67
2023-05-02T13:05:21.793Z,54.42
2023-05-02T13:10:30.536Z,55.33
2023-05-02T13:15:32.699Z,56.21
2023-05-02T13:20:40.451Z,56.77
2023-05-02T13:25:42.986Z,57.19
2023-05-02T13:30:45.558Z,57.61
2023-05-02T13:35:47.687Z,57.53
2023-05-02T13:40:51.409Z,54.66
2023-05-02T13:45:57.733Z,54.31
2023-05-02T13:50:59.904Z,53.60
2023-05-02T13:56:05.779Z,53.93
2023-05-02T14:01:08.113Z,54.22
2023-05-02T14:06:10.452Z,54.17
2023-05-02T14:11:15.579Z,54.47
2023-05-02T14:21:47.726Z,53.79
2023-05-02T14:27:40.852Z,53.93
2023-05-02T14:32:43.108Z,53.64
2023-05-02T14:37:45.743Z,52.90
2023-05-02T14:42:48.477Z,53.16
2023-05-02T14:47:51.482Z,54.42
2023-05-02T14:52:53.667Z,54.74
2023-05-02T14:57:56.180Z,54.23
2023-05-02T15:02:59.229Z,55.29
2023-05-02T15:08:01.543Z,55.10
2023-05-02T15:13:08.770Z,54.93
2023-05-02T15:18:11.280Z,55.01
2023-05-02T15:23:13.419Z,54.71
2023-05-02T15:28:15.678Z,54.34
2023-05-02T15:33:17.748Z,53.01
2023-05-02T15:38:20.101Z,54.37
2023-05-02T15:43:22.795Z,55.04
2023-05-02T15:48:31.254Z,56.18
2023-05-02T15:53:34.686Z,57.46
2023-05-02T15:58:36.780Z,57.82
2023-05-02T16:03:39.600Z,58.65
2023-05-02T16:08:43.145Z,59.09
2023-05-02T16:13:47.741Z,59.33
2023-05-02T16:24:08.512Z,60.23
2023-05-02T16:29:11.481Z,60.34
2023-05-02T16:34:13.592Z,60.54
2023-05-02T16:39:15.706Z,61.16
2023-05-02T16:44:17.840Z,60.53
2023-05-02T16:49:20.142Z,60.03
2023-05-02T16:54:22.252Z,59.90
2023-05-02T16:59:24.595Z,59.96
2023-05-02T17:04:30.968Z,59.57
2023-05-02T17:09:33.547Z,59.37
2023-05-02T17:14:37.336Z,60.13
2023-05-02T17:19:39.823Z,60.44
2023-05-02T17:24:42.451Z,59.99
2023-05-02T17:29:53.873Z,60.07
2023-05-02T17:34:57.645Z,61.05
2023-05-02T17:40:05.646Z,60.49
2023-05-02T17:45:11.422Z,60.27
2023-05-02T17:50:16.327Z,60.82
2023-05-02T17:55:20.034Z,61.07
2023-05-02T18:00:26.777Z,60.99
2023-05-02T18:05:29.403Z,61.26
2023-05-02T18:10:38.767Z,61.71
2023-05-02T18:15:41.331Z,61.69
2023-05-02T18:20:43.376Z,62.07
2023-05-02T18:25:45.894Z,62.59
2023-05-02T18:30:47.927Z,62.76
2023-05-02T18:35:51.433Z,63.31
2023-05-02T18:40:54.697Z,63.97
2023-05-02T18:45:57.061Z,64.09
2023-05-02T18:51:03.391Z,64.58
2023-05-02T18:56:14.243Z,65.70
2023-05-02T19:01:17.324Z,66.14
2023-05-02T19:06:24.508Z,66.41
2023-05-02T19:11:26.872Z,66.98
2023-05-02T19:16:34.981Z,67.35
2023-05-02T19:21:37.279Z,67.57
2023-05-02T19:26:39.599Z,67.54
2023-05-02T19:31:43.762Z,67.44
2023-05-02T19:36:45.971Z,67.22
2023-05-02T19:41:50.828Z,67.23
2023-05-02T19:46:52.858Z,67.14
2023-05-02T19:51:54.951Z,66.78
2023-05-02T19:56:57.355Z,66.46
2023-05-02T20:02:00.922Z,66.31
2023-05-02T20:07:03.530Z,65.76
2023-05-02T20:12:06.184Z,65.50
2023-05-02T20:17:08.857Z,65.69
2023-05-02T20:22:11.285Z,65.75
2023-05-02T20:27:13.628Z,66.04
2023-05-02T20:32:16.877Z,66.03
2023-05-02T20:37:19.539Z,66.31
2023-05-02T20:42:24.434Z,66.12
2023-05-02T20:47:28.361Z,66.22
2023-05-02T20:52:30.805Z,66.25
2023-05-02T20:57:32.936Z,66.33
2023-05-02T21:02:35.261Z,66.09
2023-05-02T21:07:40.942Z,66.55
2023-05-02T21:12:48.405Z,66.57
2023-05-02T21:17:52.612Z,66.35
2023-05-02T21:23:02.357Z,65.91
2023-05-02T21:28:04.738Z,65.82
2023-05-02T21:33:07.117Z,65.65
2023-05-02T21:38:14.040Z,65.01
2023-05-02T21:43:16.357Z,64.43
2023-05-02T21:48:18.571Z,64.31
2023-05-02T21:53:20.777Z,63.60
2023-05-02T21:58:22.730Z,63.27
2023-05-02T22:03:25.343Z,62.84
2023-05-02T22:08:27.331Z,62.80
2023-05-02T22:13:29.487Z,62.75
2023-05-02T22:18:31.844Z,63.46
2023-05-02T22:23:33.990Z,63.69
2023-05-02T22:28:36.213Z,63.82
2023-05-02T22:33:38.248Z,64.11
2023-05-02T22:38:40.622Z,64.10
2023-05-02T22:43:42.963Z,64.28
2023-05-02T22:48:45.169Z,64.08
2023-05-02T22:53:47.445Z,64.56
2023-05-02T22:58:49.978Z,64.64
2023-05-02T23:03:52.357Z,65.00
2023-05-02T23:08:54.657Z,64.83
2023-05-02T23:13:56.784Z,65.06
2023-05-02T23:18:58.926Z,65.11
2023-05-02T23:24:01.046Z,65.19
2023-05-02T23:29:06.384Z,65.17
2023-05-02T23:34:08.512Z,65.27
2023-05-02T23:39:10.629Z,65.47
2023-05-02T23:44:12.766Z,65.67
2023-05-02T23:49:14.849Z,65.64
2023-05-02T23:54:17.149Z,65.79
2023-05-02T23:59:19.436Z,65.89
