createdAt,value
2022-09-24T00:00:14.207Z,15.48
2022-09-24T00:03:15.245Z,18.40
2022-09-24T00:05:55.814Z,20.23
2022-09-24T00:08:22.668Z,19.17
2022-09-24T00:10:49.770Z,21.60
2022-09-24T00:13:18.759Z,20.17
2022-09-24T00:15:48.659Z,19.85
2022-09-24T00:18:17.435Z,21.65
2022-09-24T00:21:04.254Z,19.13
2022-09-24T00:24:07.410Z,20.02
2022-09-24T00:26:50.557Z,19.40
2022-09-24T00:29:40.193Z,21.17
2022-09-24T00:32:22.523Z,20.58
2022-09-24T00:34:52.068Z,21.70
2022-09-24T00:37:20.649Z,19.92
2022-09-24T00:39:47.623Z,18.33
2022-09-24T00:42:14.608Z,21.77
2022-09-24T00:44:41.708Z,22.70
2022-09-24T00:47:18.301Z,19.33
2022-09-24T00:49:48.370Z,20.33
2022-09-24T00:52:16.776Z,21.75
2022-09-24T00:55:04.251Z,21.15
2022-09-24T00:58:10.271Z,20.58
2022-09-24T01:01:16.320Z,21.63
2022-09-24T01:04:18.235Z,21.38
2022-09-24T01:06:59.218Z,19.83
2022-09-24T01:09:27.804Z,20.92
2022-09-24T01:12:06.906Z,20.95
2022-09-24T01:14:50.146Z,19.15
2022-09-24T01:17:23.206Z,21.80
2022-09-24T01:20:13.398Z,20.70
2022-09-24T01:22:59.987Z,20.77
2022-09-24T01:26:02.884Z,18.73
2022-09-24T01:28:45.124Z,19.58
2022-09-24T01:31:22.861Z,21.80
2022-09-24T01:33:53.691Z,20.02
2022-09-24T01:36:43.292Z,19.30
2022-09-24T01:39:45.268Z,19.30
2022-09-24T01:42:29.507Z,20.23
2022-09-24T01:44:57.923Z,19.90
2022-09-24T01:47:39.856Z,19.73
2022-09-24T01:50:10.238Z,20.55
2022-09-24T01:53:03.226Z,21.77
2022-09-24T01:55:37.566Z,18.85
2022-09-24T01:58:29.362Z,18.83
2022-09-24T02:01:41.297Z,19.08
2022-09-24T02:04:39.559Z,19.70
2022-09-24T02:07:19.341Z,17.48
2022-09-24T02:09:46.371Z,18.55
2022-09-24T02:12:29.724Z,19.30
2022-09-24T02:15:33.268Z,19.75
2022-09-24T02:18:19.868Z,18.42
2022-09-24T02:21:07.243Z,17.95
2022-09-24T02:23:52.404Z,16.63
2022-09-24T02:26:19.511Z,15.93
2022-09-24T02:28:46.668Z,17.65
2022-09-24T02:31:19.096Z,17.02
2022-09-24T02:34:08.738Z,16.25
2022-09-24T02:36:38.526Z,17.90
2022-09-24T02:39:05.631Z,17.52
2022-09-24T02:41:34.108Z,17.17
2022-09-24T02:44:01.319Z,17.00
2022-09-24T02:46:28.686Z,16.90
2022-09-24T02:48:55.626Z,16.15
2022-09-24T02:51:42.382Z,15.32
2022-09-24T02:54:43.277Z,15.60
2022-09-24T02:57:23.969Z,16.00
2022-09-24T03:00:12.261Z,12.90
2022-09-24T03:03:13.359Z,14.95
2022-09-24T03:05:54.816Z,14.38
2022-09-24T03:08:24.256Z,14.20
2022-09-24T03:10:51.652Z,14.50
2022-09-24T03:13:19.073Z,15.85
2022-09-24T03:15:46.758Z,15.23
2022-09-24T03:18:14.782Z,14.60
2022-09-24T03:21:13.298Z,13.95
2022-09-24T03:24:14.500Z,13.10
2022-09-24T03:26:55.103Z,13.85
2022-09-24T03:29:42.011Z,13.82
2022-09-24T03:32:09.002Z,14.57
2022-09-24T03:34:35.962Z,14.27
2022-09-24T03:37:02.989Z,13.18
2022-09-24T03:39:30.086Z,13.60
2022-09-24T03:41:57.036Z,13.45
2022-09-24T03:44:24.044Z,14.48
2022-09-24T03:46:51.125Z,13.52
2022-09-24T03:49:18.237Z,12.43
2022-09-24T03:51:45.183Z,12.27
2022-09-24T03:54:32.406Z,11.60
2022-09-24T03:57:33.318Z,12.80
2022-09-24T04:00:37.617Z,12.63
2022-09-24T04:03:41.431Z,11.60
2022-09-24T04:06:25.747Z,12.00
2022-09-24T04:08:53.548Z,11.43
2022-09-24T04:11:20.563Z,11.60
2022-09-24T04:13:47.673Z,12.25
2022-09-24T04:16:14.812Z,11.70
2022-09-24T04:18:41.848Z,10.40
2022-09-24T04:21:29.365Z,11.60
2022-09-24T04:24:10.022Z,10.77
2022-09-24T04:26:57.345Z,11.20
2022-09-24T04:29:37.891Z,11.90
2022-09-24T04:32:04.791Z,11.93
2022-09-24T04:34:51.324Z,10.23
2022-09-24T04:37:31.836Z,11.82
2022-09-24T04:39:59.267Z,10.95
2022-09-24T04:42:26.369Z,11.55
2022-09-24T04:44:56.143Z,12.50
2022-09-24T04:47:26.082Z,12.15
2022-09-24T04:49:53.016Z,11.48
2022-09-24T04:52:20.147Z,12.13
2022-09-24T04:54:47.347Z,11.10
2022-09-24T04:57:14.956Z,11.15
2022-09-24T04:59:55.480Z,11.25
2022-09-24T05:02:57.441Z,12.63
2022-09-24T05:05:38.057Z,11.82
2022-09-24T05:08:04.987Z,12.73
2022-09-24T05:10:33.422Z,12.27
2022-09-24T05:13:20.438Z,11.60
2022-09-24T05:16:01.971Z,11.82
2022-09-24T05:18:29.126Z,12.43
2022-09-24T05:21:16.392Z,12.15
2022-09-24T05:23:56.955Z,10.70
2022-09-24T05:26:42.513Z,11.48
2022-09-24T05:29:09.498Z,11.45
2022-09-24T05:31:36.988Z,11.75
2022-09-24T05:34:04.221Z,12.00
2022-09-24T05:36:31.359Z,10.38
2022-09-24T05:39:18.429Z,12.35
2022-09-24T05:41:59.060Z,11.70
2022-09-24T05:44:26.080Z,12.82
2022-09-24T05:46:53.286Z,13.05
2022-09-24T05:49:20.586Z,12.35
2022-09-24T05:51:49.365Z,11.25
2022-09-24T05:54:19.909Z,13.20
2022-09-24T05:56:47.384Z,12.32
2022-09-24T05:59:34.476Z,12.45
2022-09-24T06:02:15.032Z,11.65
2022-09-24T06:04:42.326Z,12.57
2022-09-24T06:07:10.916Z,11.35
2022-09-24T06:09:37.966Z,11.98
2022-09-24T06:12:25.679Z,10.32
2022-09-24T06:15:26.465Z,11.63
2022-09-24T06:18:07.022Z,12.27
2022-09-24T06:20:54.395Z,11.48
2022-09-24T06:23:55.536Z,13.20
2022-09-24T06:26:36.978Z,11.75
2022-09-24T06:29:09.866Z,12.30
2022-09-24T06:31:37.018Z,12.65
2022-09-24T06:34:04.299Z,11.27
2022-09-24T06:36:31.268Z,11.48
2022-09-24T06:38:59.121Z,11.50
2022-09-24T06:41:26.113Z,12.15
2022-09-24T06:43:56.018Z,12.48
2022-09-24T06:46:26.000Z,16.10
2022-09-24T06:48:55.159Z,17.35
2022-09-24T06:51:35.441Z,19.75
2022-09-24T06:54:16.047Z,16.73
2022-09-24T06:56:42.862Z,17.73
2022-09-24T06:59:29.524Z,15.35
2022-09-24T07:02:10.407Z,13.05
2022-09-24T07:04:37.361Z,13.07
2022-09-24T07:07:24.853Z,12.25
2022-09-24T07:09:51.986Z,13.32
2022-09-24T07:12:39.431Z,12.80
2022-09-24T07:15:40.545Z,11.48
2022-09-24T07:18:21.075Z,13.65
2022-09-24T07:20:52.677Z,11.32
2022-09-24T07:23:19.751Z,13.32
2022-09-24T07:25:46.821Z,11.43
2022-09-24T07:28:16.052Z,14.20
2022-09-24T07:30:43.282Z,12.60
2022-09-24T07:33:10.483Z,11.63
2022-09-24T07:35:39.372Z,11.52
2022-09-24T07:38:26.621Z,12.30
2022-09-24T07:41:18.314Z,12.13
2022-09-24T07:43:45.232Z,13.18
2022-09-24T07:46:12.390Z,11.60
2022-09-24T07:48:39.505Z,13.27
2022-09-24T07:51:26.476Z,12.98
2022-09-24T07:54:07.233Z,13.02
2022-09-24T07:56:35.294Z,12.98
2022-09-24T07:59:22.480Z,11.95
2022-09-24T08:02:16.489Z,11.85
2022-09-24T08:05:17.531Z,11.55
2022-09-24T08:08:12.951Z,11.60
2022-09-24T08:11:00.549Z,11.20
2022-09-24T08:13:41.188Z,10.90
2022-09-24T08:16:08.350Z,13.73
2022-09-24T08:18:35.433Z,13.23
2022-09-24T08:21:12.014Z,12.23
2022-09-24T08:23:42.773Z,11.85
2022-09-24T08:26:13.520Z,10.10
2022-09-24T08:28:44.611Z,10.75
2022-09-24T08:31:12.947Z,10.98
2022-09-24T08:33:40.627Z,10.85
2022-09-24T08:36:09.622Z,11.02
2022-09-24T08:38:37.106Z,10.18
2022-09-24T08:41:13.328Z,11.65
2022-09-24T08:43:59.093Z,12.02
2022-09-24T08:46:55.922Z,12.30
2022-09-24T08:49:36.469Z,10.15
2022-09-24T08:52:31.550Z,11.45
2022-09-24T08:55:04.554Z,11.80
2022-09-24T08:58:05.552Z,11.18
2022-09-24T09:01:24.558Z,11.73
2022-09-24T09:04:20.526Z,11.02
2022-09-24T09:07:25.344Z,11.98
2022-09-24T09:12:46.322Z,11.25
2022-09-24T09:15:24.694Z,11.43
2022-09-24T09:18:32.512Z,11.48
2022-09-24T09:21:20.232Z,12.23
2022-09-24T09:26:20.294Z,10.00
2022-09-24T09:29:12.578Z,10.73
2022-09-24T09:32:10.519Z,10.65
2022-09-24T09:38:22.599Z,10.32
2022-09-24T09:41:40.610Z,10.13
2022-09-24T09:44:32.053Z,10.73
2022-09-24T09:47:50.638Z,9.25
2022-09-24T09:50:42.711Z,10.93
2022-09-24T09:53:26.395Z,9.60
2022-09-24T09:56:04.213Z,10.27
2022-09-24T09:59:02.547Z,10.30
2022-09-24T10:02:04.699Z,12.00
2022-09-24T10:05:08.567Z,13.32
2022-09-24T10:07:49.182Z,12.27
2022-09-24T10:10:38.539Z,15.18
2022-09-24T10:13:19.123Z,12.85
2022-09-24T10:16:08.902Z,13.68
2022-09-24T10:19:01.625Z,14.48
2022-09-24T10:21:42.241Z,16.05
2022-09-24T10:24:17.019Z,15.40
2022-09-24T10:26:45.881Z,15.90
2022-09-24T10:29:52.799Z,17.15
2022-09-24T10:32:55.625Z,16.23
2022-09-24T10:35:56.572Z,14.38
2022-09-24T10:38:57.617Z,11.70
2022-09-24T10:41:38.222Z,14.93
2022-09-24T10:44:11.704Z,15.48
2022-09-24T10:47:10.518Z,12.43
2022-09-24T10:49:43.509Z,11.70
2022-09-24T10:52:37.980Z,12.15
2022-09-24T10:55:10.806Z,11.35
2022-09-24T10:58:09.592Z,12.93
2022-09-24T11:01:17.668Z,10.25
2022-09-24T11:04:40.597Z,11.23
2022-09-24T11:07:21.174Z,11.07
2022-09-24T11:10:16.334Z,11.73
2022-09-24T11:13:27.864Z,12.05
2022-09-24T11:16:39.624Z,11.32
2022-09-24T11:19:39.356Z,11.55
2022-09-24T11:22:23.612Z,11.15
2022-09-24T11:25:25.668Z,11.40
2022-09-24T11:27:55.499Z,12.00
2022-09-24T11:30:27.359Z,11.18
2022-09-24T11:33:12.865Z,10.02
2022-09-24T11:36:28.638Z,12.25
2022-09-24T11:39:35.601Z,11.05
2022-09-24T11:42:20.746Z,10.30
2022-09-24T11:44:54.401Z,11.35
2022-09-24T11:47:45.550Z,10.52
2022-09-24T11:50:12.694Z,11.07
2022-09-24T11:52:51.416Z,11.30
2022-09-24T11:55:37.281Z,11.38
2022-09-24T11:58:45.615Z,9.88
2022-09-24T12:01:53.665Z,10.95
2022-09-24T12:05:07.256Z,9.98
2022-09-24T12:07:55.870Z,10.35
2022-09-24T12:10:46.616Z,10.38
2022-09-24T12:14:15.619Z,8.75
2022-09-24T12:17:23.646Z,11.43
2022-09-24T12:20:35.712Z,10.95
2022-09-24T12:23:21.368Z,9.75
2022-09-24T12:25:51.481Z,9.80
2022-09-24T12:28:39.506Z,9.75
2022-09-24T12:31:57.442Z,11.35
2022-09-24T12:34:32.623Z,10.65
2022-09-24T12:37:24.666Z,10.73
2022-09-24T12:40:17.614Z,9.80
2022-09-24T12:42:51.872Z,9.30
2022-09-24T12:45:22.626Z,9.95
2022-09-24T12:47:55.113Z,9.98
2022-09-24T12:50:27.391Z,9.82
2022-09-24T12:53:14.664Z,8.68
2022-09-24T12:56:17.647Z,9.45
2022-09-24T12:59:18.809Z,10.48
2022-09-24T13:02:35.744Z,8.13
2022-09-24T13:05:36.649Z,9.77
2022-09-24T13:08:17.194Z,10.27
2022-09-24T13:11:05.953Z,8.30
2022-09-24T13:13:52.783Z,9.55
2022-09-24T13:16:55.667Z,11.30
2022-09-24T13:19:41.436Z,8.68
2022-09-24T13:22:37.994Z,9.63
2022-09-24T13:25:08.077Z,10.52
2022-09-24T13:27:38.044Z,10.05
2022-09-24T13:30:15.186Z,10.57
2022-09-24T13:33:03.280Z,9.80
2022-09-24T13:35:35.046Z,10.52
2022-09-24T13:38:22.362Z,8.45
2022-09-24T13:41:01.841Z,10.95
2022-09-24T13:44:04.683Z,9.68
2022-09-24T13:47:14.711Z,8.82
2022-09-24T13:50:20.330Z,8.60
2022-09-24T13:52:53.526Z,9.52
2022-09-24T13:55:53.678Z,10.05
2022-09-24T13:58:49.657Z,11.20
2022-09-24T14:01:40.252Z,11.23
2022-09-24T14:04:16.387Z,11.20
2022-09-24T14:06:55.419Z,11.32
2022-09-24T14:09:33.270Z,10.73
2022-09-24T14:12:03.431Z,10.98
2022-09-24T14:14:50.706Z,10.93
2022-09-24T14:17:51.724Z,10.63
2022-09-24T14:20:35.991Z,9.93
2022-09-24T14:23:05.388Z,9.88
2022-09-24T14:25:39.947Z,11.00
2022-09-24T14:28:07.114Z,11.25
2022-09-24T14:30:39.938Z,12.18
2022-09-24T14:33:15.277Z,10.68
2022-09-24T14:35:48.478Z,13.02
2022-09-24T14:38:23.300Z,9.48
2022-09-24T14:40:59.859Z,10.73
2022-09-24T14:43:42.140Z,11.27
2022-09-24T14:46:43.800Z,12.10
2022-09-24T14:52:43.395Z,10.75
2022-09-24T14:55:33.761Z,11.00
2022-09-24T14:58:36.798Z,12.13
2022-09-24T15:01:20.610Z,11.48
2022-09-24T15:04:13.821Z,12.00
2022-09-24T15:06:55.384Z,11.98
2022-09-24T15:09:31.612Z,12.77
2022-09-24T15:12:09.396Z,11.57
2022-09-24T15:14:36.879Z,12.00
2022-09-24T15:17:21.112Z,13.50
2022-09-24T15:19:48.279Z,12.68
2022-09-24T15:22:15.426Z,11.93
2022-09-24T15:24:42.690Z,13.15
2022-09-24T15:27:29.641Z,14.10
2022-09-24T15:30:00.058Z,12.85
2022-09-24T15:32:29.145Z,12.20
2022-09-24T15:34:56.932Z,12.00
2022-09-24T15:37:28.692Z,11.73
2022-09-24T15:40:06.688Z,13.35
2022-09-24T15:42:34.076Z,14.55
2022-09-24T15:45:31.055Z,14.45
2022-09-24T15:48:31.737Z,14.30
2022-09-24T15:51:22.203Z,14.70
2022-09-24T15:53:50.317Z,15.60
2022-09-24T15:56:17.791Z,16.10
2022-09-24T15:59:04.833Z,15.85
2022-09-24T16:02:08.843Z,14.88
2022-09-24T16:04:50.156Z,12.35
2022-09-24T16:07:18.419Z,16.38
2022-09-24T16:09:45.901Z,14.40
2022-09-24T16:12:17.113Z,17.90
2022-09-24T16:15:05.750Z,17.60
2022-09-24T16:17:49.981Z,17.33
2022-09-24T16:20:17.157Z,20.50
2022-09-24T16:22:44.251Z,19.42
2022-09-24T16:25:11.266Z,18.85
2022-09-24T16:27:38.601Z,20.85
2022-09-24T16:30:06.592Z,19.73
2022-09-24T16:32:33.910Z,21.52
2022-09-24T16:35:00.964Z,20.98
2022-09-24T16:37:28.304Z,22.42
2022-09-24T16:39:56.075Z,23.45
2022-09-24T16:42:26.264Z,21.77
2022-09-24T16:45:13.861Z,23.60
2022-09-24T16:48:14.800Z,23.80
2022-09-24T16:51:07.444Z,22.58
2022-09-24T16:53:36.525Z,23.73
2022-09-24T16:56:13.177Z,24.20
2022-09-24T16:59:00.793Z,23.30
2022-09-24T17:02:01.879Z,25.60
2022-09-24T17:04:50.046Z,29.17
2022-09-24T17:07:17.462Z,28.33
2022-09-24T17:10:02.992Z,29.40
2022-09-24T17:12:30.036Z,29.38
2022-09-24T17:15:16.800Z,27.40
2022-09-24T17:17:59.555Z,27.13
2022-09-24T17:20:26.584Z,27.92
2022-09-24T17:22:53.731Z,27.42
2022-09-24T17:25:20.556Z,27.02
2022-09-24T17:28:08.919Z,24.70
2022-09-24T17:30:51.845Z,24.92
2022-09-24T17:33:41.761Z,24.38
2022-09-24T17:36:06.856Z,22.65
2022-09-24T17:38:33.859Z,23.02
2022-09-24T17:41:03.461Z,20.98
2022-09-24T17:43:30.401Z,18.50
2022-09-24T17:46:29.913Z,17.92
2022-09-24T17:49:31.863Z,18.42
2022-09-24T17:52:13.530Z,19.20
2022-09-24T17:54:41.715Z,15.85
2022-09-24T17:57:08.679Z,15.15
2022-09-24T17:59:55.941Z,15.00
2022-09-24T18:02:45.730Z,12.80
2022-09-24T18:05:12.707Z,13.50
2022-09-24T18:07:39.690Z,14.80
2022-09-24T18:10:06.879Z,18.00
2022-09-24T18:12:33.862Z,15.77
2022-09-24T18:15:00.682Z,16.08
2022-09-24T18:17:47.815Z,17.25
2022-09-24T18:20:29.887Z,17.25
2022-09-24T18:22:56.962Z,17.45
2022-09-24T18:25:23.992Z,18.50
2022-09-24T18:27:50.915Z,18.83
2022-09-24T18:30:17.889Z,18.42
2022-09-24T18:32:45.933Z,19.25
2022-09-24T18:35:12.904Z,19.35
2022-09-24T18:37:39.803Z,18.20
2022-09-24T18:40:07.912Z,19.75
2022-09-24T18:42:35.081Z,17.73
2022-09-24T18:45:21.867Z,17.70
2022-09-24T18:48:15.974Z,18.70
2022-09-24T18:51:07.837Z,17.92
2022-09-24T18:53:35.629Z,18.38
2022-09-24T18:56:07.844Z,19.92
2022-09-24T18:58:54.912Z,18.02
2022-09-24T19:02:01.047Z,18.42
2022-09-24T19:04:47.938Z,19.75
2022-09-24T19:07:14.816Z,20.00
2022-09-24T19:09:41.798Z,18.38
2022-09-24T19:12:09.445Z,18.52
2022-09-24T19:14:36.857Z,20.95
2022-09-24T19:17:04.892Z,23.17
2022-09-24T19:19:32.011Z,23.17
2022-09-24T19:21:59.549Z,23.63
2022-09-24T19:24:26.579Z,24.13
2022-09-24T19:26:53.726Z,25.13
2022-09-24T19:29:49.892Z,23.85
2022-09-24T19:32:50.893Z,27.23
2022-09-24T19:35:31.797Z,25.35
2022-09-24T19:37:58.644Z,24.25
2022-09-24T19:40:46.113Z,26.20
2022-09-24T19:43:27.236Z,27.48
2022-09-24T19:46:16.999Z,25.60
2022-09-24T19:49:17.887Z,26.08
2022-09-24T19:51:58.629Z,29.48
2022-09-24T19:54:25.556Z,29.73
2022-09-24T19:56:54.739Z,27.33
2022-09-24T19:59:41.912Z,27.10
2022-09-24T20:02:22.925Z,24.73
2022-09-24T20:04:49.929Z,24.17
2022-09-24T20:07:18.511Z,21.60
2022-09-24T20:09:45.643Z,24.33
2022-09-24T20:12:18.311Z,22.50
2022-09-24T20:14:45.434Z,22.75
2022-09-24T20:17:13.334Z,21.67
2022-09-24T20:19:40.153Z,22.13
2022-09-24T20:22:08.875Z,23.92
2022-09-24T20:24:35.968Z,24.73
2022-09-24T20:27:21.389Z,27.45
2022-09-24T20:29:48.592Z,27.15
2022-09-24T20:32:36.894Z,28.02
2022-09-24T20:35:37.909Z,29.25
2022-09-24T20:38:18.813Z,32.35
2022-09-24T20:40:45.961Z,30.90
2022-09-24T20:43:12.962Z,29.67
2022-09-24T20:45:59.983Z,32.60
2022-09-24T20:49:00.925Z,30.50
2022-09-24T20:51:41.651Z,27.23
2022-09-24T20:54:09.000Z,28.60
2022-09-24T20:56:56.048Z,29.55
2022-09-24T20:59:56.901Z,29.63
2022-09-24T21:02:41.388Z,30.58
2022-09-24T21:05:10.450Z,29.35
2022-09-24T21:07:40.920Z,29.00
2022-09-24T21:10:10.382Z,30.73
2022-09-24T21:12:38.434Z,29.83
2022-09-24T21:15:06.734Z,30.85
2022-09-24T21:18:11.809Z,33.22
2022-09-24T21:20:52.121Z,33.63
2022-09-24T21:23:19.149Z,35.33
2022-09-24T21:25:54.669Z,32.45
2022-09-24T21:28:21.944Z,34.95
2022-09-24T21:30:59.891Z,32.40
2022-09-24T21:33:47.929Z,32.58
2022-09-24T21:36:51.944Z,31.00
2022-09-24T21:39:52.957Z,29.40
2022-09-24T21:42:34.418Z,27.42
2022-09-24T21:45:20.954Z,27.50
2022-09-24T21:48:21.986Z,29.80
2022-09-24T21:51:12.583Z,29.67
2022-09-24T21:53:40.152Z,29.17
2022-09-24T21:56:27.004Z,28.60
2022-09-24T21:59:47.981Z,29.73
2022-09-24T22:02:50.022Z,26.17
2022-09-24T22:05:32.424Z,25.67
2022-09-24T22:07:59.268Z,28.33
2022-09-24T22:10:26.305Z,28.02
2022-09-24T22:12:53.356Z,28.75
2022-09-24T22:15:22.906Z,28.15
2022-09-24T22:17:50.546Z,30.55
2022-09-24T22:20:17.572Z,30.42
2022-09-24T22:22:44.401Z,28.27
2022-09-24T22:25:11.340Z,29.58
2022-09-24T22:27:38.182Z,31.10
2022-09-24T22:30:05.679Z,30.10
2022-09-24T22:32:32.607Z,28.98
2022-09-24T22:35:18.058Z,26.42
2022-09-24T22:37:45.199Z,25.25
2022-09-24T22:40:12.617Z,25.92
2022-09-24T22:42:39.874Z,26.95
2022-09-24T22:45:27.008Z,25.75
2022-09-24T22:48:27.986Z,26.50
2022-09-24T22:51:25.848Z,27.40
2022-09-24T22:53:53.852Z,29.98
2022-09-24T22:56:41.018Z,29.65
2022-09-24T22:59:42.042Z,27.83
2022-09-24T23:02:22.542Z,29.17
2022-09-24T23:04:49.799Z,29.83
2022-09-24T23:07:16.991Z,28.75
2022-09-24T23:09:45.273Z,33.72
2022-09-24T23:12:12.206Z,30.48
2022-09-24T23:14:39.236Z,31.77
2022-09-24T23:17:07.547Z,30.88
2022-09-24T23:19:49.745Z,30.83
2022-09-24T23:22:17.659Z,31.15
2022-09-24T23:24:44.881Z,32.60
2022-09-24T23:27:12.481Z,33.97
2022-09-24T23:29:39.379Z,31.25
2022-09-24T23:32:27.038Z,31.70
2022-09-24T23:35:08.112Z,32.05
2022-09-24T23:37:36.216Z,32.22
2022-09-24T23:40:03.582Z,30.38
2022-09-24T23:42:31.399Z,32.65
2022-09-24T23:44:58.323Z,30.63
2022-09-24T23:47:45.151Z,31.00
2022-09-24T23:50:46.031Z,30.35
2022-09-24T23:53:27.019Z,31.23
2022-09-24T23:56:14.013Z,29.20
2022-09-24T23:59:15.021Z,30.83
