createdAt,value
2018-05-03T00:00:13.185Z,1.60
2018-05-03T00:02:16.346Z,1.37
2018-05-03T00:04:20.384Z,1.70
2018-05-03T00:06:23.564Z,1.60
2018-05-03T00:08:27.609Z,1.50
2018-05-03T00:10:31.558Z,1.40
2018-05-03T00:12:34.733Z,1.50
2018-05-03T00:14:37.903Z,1.40
2018-05-03T00:16:41.074Z,1.23
2018-05-03T00:18:44.248Z,1.60
2018-05-03T00:20:47.684Z,1.40
2018-05-03T00:22:51.640Z,1.20
2018-05-03T00:24:54.815Z,1.57
2018-05-03T00:26:58.756Z,1.50
2018-05-03T00:29:01.939Z,1.40
2018-05-03T00:31:05.112Z,1.60
2018-05-03T00:33:08.278Z,1.50
2018-05-03T00:35:11.796Z,1.60
2018-05-03T00:37:15.020Z,1.40
2018-05-03T00:39:18.926Z,1.53
2018-05-03T00:41:22.864Z,1.37
2018-05-03T00:43:26.053Z,1.37
2018-05-03T00:45:29.987Z,1.43
2018-05-03T00:47:33.159Z,1.30
2018-05-03T00:49:36.352Z,1.40
2018-05-03T00:51:40.314Z,1.50
2018-05-03T00:53:44.258Z,1.87
2018-05-03T00:55:48.170Z,1.60
2018-05-03T00:57:52.098Z,1.40
2018-05-03T00:59:56.052Z,1.60
2018-05-03T01:02:01.734Z,1.57
2018-05-03T01:04:06.392Z,1.53
2018-05-03T01:06:11.920Z,1.40
2018-05-03T01:08:16.364Z,1.33
2018-05-03T01:10:20.927Z,1.50
2018-05-03T01:12:27.432Z,1.70
2018-05-03T01:14:32.094Z,1.40
2018-05-03T01:16:36.771Z,1.40
2018-05-03T01:18:41.165Z,1.50
2018-05-03T01:20:45.172Z,1.87
2018-05-03T01:22:50.358Z,1.50
2018-05-03T01:24:54.984Z,1.57
2018-05-03T01:26:59.461Z,1.57
2018-05-03T01:29:04.258Z,1.60
2018-05-03T01:31:09.671Z,1.90
2018-05-03T01:33:14.296Z,1.83
2018-05-03T01:35:36.905Z,1.50
2018-05-03T01:37:42.232Z,1.70
2018-05-03T01:39:47.134Z,1.47
2018-05-03T01:41:52.642Z,1.60
2018-05-03T01:43:57.263Z,1.50
2018-05-03T01:46:01.807Z,1.63
2018-05-03T01:48:06.255Z,1.53
2018-05-03T01:50:10.733Z,1.37
2018-05-03T01:52:17.038Z,1.80
2018-05-03T01:54:22.438Z,1.50
2018-05-03T01:56:26.953Z,1.60
2018-05-03T01:58:31.407Z,1.80
2018-05-03T02:00:37.395Z,1.37
2018-05-03T02:02:42.302Z,1.73
2018-05-03T02:04:46.114Z,2.00
2018-05-03T02:06:49.274Z,1.63
2018-05-03T02:08:54.412Z,1.80
2018-05-03T02:10:59.843Z,1.87
2018-05-03T02:13:04.952Z,1.73
2018-05-03T02:15:10.233Z,1.40
2018-05-03T02:17:15.233Z,1.83
2018-05-03T02:19:21.240Z,1.63
2018-05-03T02:21:27.129Z,1.53
2018-05-03T02:23:31.511Z,1.27
2018-05-03T02:25:34.674Z,1.50
2018-05-03T02:27:38.606Z,1.70
2018-05-03T02:29:43.179Z,1.60
2018-05-03T02:31:46.654Z,1.60
2018-05-03T02:33:50.580Z,1.77
2018-05-03T02:35:54.715Z,1.50
2018-05-03T02:37:57.889Z,1.77
2018-05-03T02:40:01.071Z,1.70
2018-05-03T02:42:04.270Z,1.60
2018-05-03T02:44:07.464Z,1.60
2018-05-03T02:46:10.651Z,1.80
2018-05-03T02:48:14.611Z,1.60
2018-05-03T02:50:17.812Z,1.63
2018-05-03T02:52:21.310Z,1.80
2018-05-03T02:54:24.483Z,1.67
2018-05-03T02:56:27.654Z,1.67
2018-05-03T02:58:48.767Z,1.60
2018-05-03T03:01:15.675Z,1.90
2018-05-03T03:03:43.384Z,1.93
2018-05-03T03:06:08.642Z,1.80
2018-05-03T03:11:30.880Z,1.90
2018-05-03T03:16:54.571Z,1.70
2018-05-03T03:22:13.555Z,1.70
2018-05-03T03:24:38.342Z,1.63
2018-05-03T03:27:05.234Z,1.50
2018-05-03T03:29:32.082Z,1.70
2018-05-03T03:31:58.876Z,1.50
2018-05-03T03:34:20.326Z,1.80
2018-05-03T03:39:34.446Z,1.83
2018-05-03T03:41:48.606Z,1.90
2018-05-03T03:44:10.225Z,1.67
2018-05-03T03:46:13.420Z,1.70
2018-05-03T03:48:16.593Z,1.90
2018-05-03T03:50:20.538Z,1.53
2018-05-03T03:52:23.712Z,1.87
2018-05-03T03:54:26.886Z,1.67
2018-05-03T03:56:30.055Z,2.00
2018-05-03T03:58:33.223Z,1.73
2018-05-03T04:00:36.407Z,1.87
2018-05-03T04:02:41.300Z,1.90
2018-05-03T04:04:47.170Z,1.90
2018-05-03T04:06:53.182Z,1.80
2018-05-03T04:08:58.460Z,1.93
2018-05-03T04:11:03.626Z,1.60
2018-05-03T04:13:08.561Z,1.83
2018-05-03T04:15:13.923Z,2.00
2018-05-03T04:17:18.726Z,2.00
2018-05-03T04:19:40.695Z,2.17
2018-05-03T04:22:02.896Z,1.90
2018-05-03T04:24:24.146Z,1.70
2018-05-03T04:26:27.311Z,2.03
2018-05-03T04:28:31.257Z,1.80
2018-05-03T04:30:34.442Z,1.80
2018-05-03T04:32:37.607Z,2.00
2018-05-03T04:34:40.863Z,1.73
2018-05-03T04:36:44.818Z,1.70
2018-05-03T04:38:48.031Z,1.90
2018-05-03T04:40:51.211Z,1.93
2018-05-03T04:42:55.143Z,1.97
2018-05-03T04:44:59.102Z,1.80
2018-05-03T04:47:02.331Z,1.87
2018-05-03T04:49:05.461Z,2.00
2018-05-03T04:51:08.627Z,1.70
2018-05-03T04:53:12.617Z,1.80
2018-05-03T04:55:16.576Z,2.10
2018-05-03T04:57:19.747Z,1.93
2018-05-03T04:59:23.704Z,1.47
2018-05-03T05:01:26.871Z,1.73
2018-05-03T05:03:30.062Z,1.73
2018-05-03T05:05:33.230Z,1.90
2018-05-03T05:07:36.719Z,1.83
2018-05-03T05:09:40.665Z,1.87
2018-05-03T05:11:43.843Z,1.87
2018-05-03T05:13:47.782Z,2.73
2018-05-03T05:15:51.713Z,2.30
2018-05-03T05:17:54.922Z,2.77
2018-05-03T05:19:58.819Z,2.97
2018-05-03T05:22:02.782Z,2.47
2018-05-03T05:24:05.951Z,2.60
2018-05-03T05:26:09.097Z,2.13
2018-05-03T05:28:12.275Z,2.10
2018-05-03T05:30:16.182Z,2.20
2018-05-03T05:32:19.474Z,2.17
2018-05-03T05:34:22.651Z,1.70
2018-05-03T05:36:25.790Z,1.93
2018-05-03T05:38:29.000Z,1.97
2018-05-03T05:40:32.471Z,2.10
2018-05-03T05:42:35.634Z,2.17
2018-05-03T05:44:38.783Z,2.50
2018-05-03T05:46:41.967Z,2.00
2018-05-03T05:48:45.107Z,3.63
2018-05-03T05:50:48.274Z,8.47
2018-05-03T05:52:51.450Z,8.97
2018-05-03T05:54:54.602Z,10.43
2018-05-03T05:56:58.514Z,11.50
2018-05-03T05:59:01.694Z,11.77
2018-05-03T06:01:04.868Z,11.97
2018-05-03T06:03:08.014Z,12.70
2018-05-03T06:05:11.197Z,13.10
2018-05-03T06:07:14.378Z,12.17
2018-05-03T06:09:18.322Z,12.60
2018-05-03T06:11:21.503Z,12.67
2018-05-03T06:13:25.418Z,11.10
2018-05-03T06:15:28.572Z,11.20
2018-05-03T06:17:31.992Z,10.77
2018-05-03T06:19:35.120Z,11.43
2018-05-03T06:21:38.301Z,10.37
2018-05-03T06:23:41.495Z,10.53
2018-05-03T06:25:44.645Z,10.73
2018-05-03T06:27:47.830Z,10.27
2018-05-03T06:29:51.005Z,9.87
2018-05-03T06:31:54.919Z,9.13
2018-05-03T06:33:58.088Z,8.87
2018-05-03T06:36:01.972Z,8.57
2018-05-03T06:38:06.011Z,8.00
2018-05-03T06:40:09.187Z,8.10
2018-05-03T06:42:12.489Z,7.27
2018-05-03T06:44:16.409Z,7.10
2018-05-03T06:46:19.591Z,5.87
2018-05-03T06:48:22.730Z,4.47
2018-05-03T06:50:25.912Z,5.23
2018-05-03T06:52:29.062Z,4.30
2018-05-03T06:54:32.993Z,5.17
2018-05-03T06:56:36.926Z,4.53
2018-05-03T06:58:40.850Z,3.83
2018-05-03T07:00:44.792Z,3.93
2018-05-03T07:02:47.934Z,4.00
2018-05-03T07:04:51.082Z,4.13
2018-05-03T07:06:55.019Z,3.70
2018-05-03T07:08:58.191Z,3.50
2018-05-03T07:11:01.344Z,3.40
2018-05-03T07:13:04.490Z,3.00
2018-05-03T07:15:07.655Z,3.00
2018-05-03T07:17:10.834Z,3.17
2018-05-03T07:19:13.971Z,3.00
2018-05-03T07:21:17.138Z,3.33
2018-05-03T07:23:20.275Z,2.67
2018-05-03T07:25:24.237Z,2.90
2018-05-03T07:27:27.419Z,2.63
2018-05-03T07:29:30.587Z,2.67
2018-05-03T07:31:33.720Z,2.60
2018-05-03T07:33:37.657Z,2.77
2018-05-03T07:35:40.799Z,2.87
2018-05-03T07:37:43.952Z,2.43
2018-05-03T07:39:47.898Z,2.37
2018-05-03T07:41:51.060Z,2.77
2018-05-03T07:43:54.216Z,2.20
2018-05-03T07:45:57.408Z,2.47
2018-05-03T07:48:01.322Z,2.60
2018-05-03T07:50:04.458Z,2.53
2018-05-03T07:52:07.626Z,2.23
2018-05-03T07:54:11.526Z,2.10
2018-05-03T07:56:14.709Z,2.23
2018-05-03T07:58:17.875Z,2.53
2018-05-03T08:00:21.051Z,2.03
2018-05-03T08:02:24.232Z,2.10
2018-05-03T08:04:27.419Z,1.90
2018-05-03T08:06:31.319Z,1.90
2018-05-03T08:08:34.490Z,1.70
2018-05-03T08:10:37.635Z,1.77
2018-05-03T08:12:42.387Z,2.20
2018-05-03T08:14:46.092Z,1.90
2018-05-03T08:16:49.333Z,1.50
2018-05-03T08:18:53.302Z,1.30
2018-05-03T08:20:56.442Z,1.47
2018-05-03T08:23:00.387Z,1.60
2018-05-03T08:25:04.541Z,1.27
2018-05-03T08:27:07.709Z,1.10
2018-05-03T08:29:10.862Z,1.43
2018-05-03T08:31:14.059Z,0.97
2018-05-03T08:33:17.202Z,1.10
2018-05-03T08:35:20.350Z,1.00
2018-05-03T08:37:24.492Z,1.33
2018-05-03T08:39:28.431Z,1.60
2018-05-03T08:41:31.581Z,1.30
2018-05-03T08:43:34.757Z,1.00
2018-05-03T08:45:37.931Z,1.20
2018-05-03T08:47:41.074Z,1.27
2018-05-03T08:49:44.247Z,1.20
2018-05-03T08:51:48.150Z,1.10
2018-05-03T08:53:51.297Z,0.70
2018-05-03T08:55:55.234Z,1.57
2018-05-03T08:57:58.378Z,1.03
2018-05-03T09:00:01.525Z,1.27
2018-05-03T09:02:05.482Z,1.20
2018-05-03T09:04:08.627Z,1.43
2018-05-03T09:06:11.783Z,1.20
2018-05-03T09:08:14.952Z,1.10
2018-05-03T09:10:19.612Z,1.43
2018-05-03T09:12:23.558Z,1.27
2018-05-03T09:14:26.702Z,1.40
2018-05-03T09:16:29.851Z,1.33
2018-05-03T09:18:33.782Z,1.60
2018-05-03T09:20:37.739Z,1.40
2018-05-03T09:22:40.884Z,1.70
2018-05-03T09:24:44.091Z,1.30
2018-05-03T09:26:48.527Z,1.20
2018-05-03T09:28:52.585Z,1.93
2018-05-03T09:30:56.519Z,1.97
2018-05-03T09:33:00.755Z,1.60
2018-05-03T09:35:04.703Z,1.97
2018-05-03T09:37:07.884Z,1.50
2018-05-03T09:39:12.029Z,1.53
2018-05-03T09:41:15.172Z,1.90
2018-05-03T09:43:18.998Z,1.83
2018-05-03T09:45:24.310Z,1.53
2018-05-03T09:47:28.488Z,1.57
2018-05-03T09:49:32.004Z,1.77
2018-05-03T09:51:39.619Z,1.37
2018-05-03T09:53:45.890Z,1.70
2018-05-03T09:55:52.040Z,1.80
2018-05-03T09:57:55.210Z,1.50
2018-05-03T09:59:59.124Z,1.53
2018-05-03T10:02:02.276Z,1.57
2018-05-03T10:04:05.449Z,1.30
2018-05-03T10:06:08.595Z,1.67
2018-05-03T10:08:11.738Z,1.63
2018-05-03T10:10:14.962Z,1.30
2018-05-03T10:12:18.070Z,1.50
2018-05-03T10:14:21.235Z,1.67
2018-05-03T10:16:24.823Z,1.13
2018-05-03T10:18:28.766Z,1.63
2018-05-03T10:20:31.906Z,1.00
2018-05-03T10:22:35.088Z,1.20
2018-05-03T10:24:38.258Z,1.40
2018-05-03T10:26:42.166Z,1.30
2018-05-03T10:28:46.121Z,1.30
2018-05-03T10:30:50.030Z,1.33
2018-05-03T10:32:53.256Z,1.40
2018-05-03T10:34:57.189Z,1.50
2018-05-03T10:37:00.359Z,1.37
2018-05-03T10:39:04.266Z,1.50
2018-05-03T10:41:07.780Z,1.30
2018-05-03T10:43:10.926Z,1.10
2018-05-03T10:45:14.837Z,1.70
2018-05-03T10:47:18.021Z,1.60
2018-05-03T10:49:21.164Z,1.30
2018-05-03T10:51:25.083Z,1.77
2018-05-03T10:53:28.254Z,1.43
2018-05-03T10:55:31.395Z,1.20
2018-05-03T10:57:34.697Z,1.67
2018-05-03T10:59:37.722Z,1.70
2018-05-03T11:01:41.670Z,1.40
2018-05-03T11:03:45.576Z,1.60
2018-05-03T11:05:49.512Z,2.03
2018-05-03T11:07:53.513Z,1.63
2018-05-03T11:09:57.875Z,1.30
2018-05-03T11:12:01.815Z,1.60
2018-05-03T11:14:04.993Z,1.23
2018-05-03T11:16:08.144Z,1.50
2018-05-03T11:18:11.310Z,3.30
2018-05-03T11:20:15.222Z,1.50
2018-05-03T11:22:18.418Z,1.47
2018-05-03T11:24:21.554Z,1.40
2018-05-03T11:26:25.454Z,1.90
2018-05-03T11:28:28.911Z,1.83
2018-05-03T11:30:33.094Z,5.53
2018-05-03T11:32:36.268Z,3.97
2018-05-03T11:34:39.418Z,1.50
2018-05-03T11:36:42.986Z,1.10
2018-05-03T11:38:46.238Z,1.10
2018-05-03T11:40:49.452Z,1.30
2018-05-03T11:42:52.632Z,1.40
2018-05-03T11:44:55.812Z,1.00
2018-05-03T11:46:59.703Z,1.00
2018-05-03T11:49:02.871Z,1.20
2018-05-03T11:51:06.010Z,0.97
2018-05-03T11:53:09.151Z,1.00
2018-05-03T11:55:13.079Z,1.20
2018-05-03T11:57:17.013Z,1.37
2018-05-03T11:59:20.181Z,1.20
2018-05-03T12:01:23.349Z,0.90
2018-05-03T12:03:26.515Z,1.37
2018-05-03T12:05:30.418Z,1.23
2018-05-03T12:07:33.585Z,1.40
2018-05-03T12:09:36.723Z,1.00
2018-05-03T12:11:39.928Z,1.70
2018-05-03T12:13:43.188Z,1.20
2018-05-03T12:15:47.122Z,1.37
2018-05-03T12:17:51.027Z,1.27
2018-05-03T12:19:54.210Z,1.00
2018-05-03T12:21:57.366Z,1.30
2018-05-03T12:24:00.521Z,1.00
2018-05-03T12:26:03.699Z,1.30
2018-05-03T12:28:06.843Z,1.10
2018-05-03T12:30:10.963Z,1.10
2018-05-03T12:32:14.423Z,1.50
2018-05-03T12:34:18.330Z,1.17
2018-05-03T12:36:22.246Z,0.93
2018-05-03T12:38:26.174Z,1.20
2018-05-03T12:40:31.055Z,1.30
2018-05-03T12:42:34.227Z,1.07
2018-05-03T12:44:37.410Z,1.10
2018-05-03T12:46:40.546Z,1.07
2018-05-03T12:48:45.191Z,9.27
2018-05-03T12:50:48.435Z,2.93
2018-05-03T12:52:51.630Z,0.83
2018-05-03T12:54:55.530Z,1.40
2018-05-03T12:56:58.671Z,1.10
2018-05-03T12:59:02.603Z,1.20
2018-05-03T13:01:05.751Z,1.07
2018-05-03T13:03:08.916Z,1.10
2018-05-03T13:05:12.084Z,1.20
2018-05-03T13:07:15.229Z,1.07
2018-05-03T13:09:18.401Z,1.13
2018-05-03T13:11:22.348Z,0.93
2018-05-03T13:13:26.259Z,1.20
2018-05-03T13:15:30.207Z,1.20
2018-05-03T13:17:34.118Z,1.30
2018-05-03T13:19:37.261Z,1.50
2018-05-03T13:21:40.450Z,1.20
2018-05-03T13:23:44.370Z,1.57
2018-05-03T13:25:48.275Z,1.20
2018-05-03T13:27:52.299Z,1.40
2018-05-03T13:29:55.385Z,1.20
2018-05-03T13:31:58.537Z,1.40
2018-05-03T13:34:02.474Z,1.10
2018-05-03T13:36:05.616Z,1.40
2018-05-03T13:38:08.789Z,1.30
2018-05-03T13:40:12.734Z,1.60
2018-05-03T13:42:16.221Z,1.50
2018-05-03T13:44:19.736Z,1.20
2018-05-03T13:46:23.151Z,1.57
2018-05-03T13:48:26.667Z,1.20
2018-05-03T13:50:30.130Z,1.20
2018-05-03T13:52:33.323Z,1.50
2018-05-03T13:54:36.459Z,1.17
2018-05-03T13:56:39.635Z,1.10
2018-05-03T13:58:42.788Z,1.20
2018-05-03T14:00:45.943Z,1.10
2018-05-03T14:02:49.140Z,1.23
2018-05-03T14:04:52.341Z,1.10
2018-05-03T14:06:56.360Z,0.93
2018-05-03T14:09:00.498Z,1.17
2018-05-03T14:11:04.416Z,1.23
2018-05-03T14:13:08.323Z,1.13
2018-05-03T14:15:12.478Z,1.00
2018-05-03T14:17:16.391Z,1.17
2018-05-03T14:19:20.324Z,1.13
2018-05-03T14:21:24.266Z,1.20
2018-05-03T14:23:27.472Z,1.47
2018-05-03T14:25:31.405Z,1.30
2018-05-03T14:27:34.570Z,1.30
2018-05-03T14:29:37.742Z,1.00
2018-05-03T14:31:40.914Z,1.23
2018-05-03T14:33:44.871Z,1.07
2018-05-03T14:35:48.259Z,0.80
2018-05-03T14:37:52.198Z,1.27
2018-05-03T14:39:55.490Z,1.10
2018-05-03T14:41:59.430Z,1.00
2018-05-03T14:44:02.604Z,1.10
2018-05-03T14:46:06.549Z,1.40
2018-05-03T14:48:10.479Z,1.03
2018-05-03T14:50:14.539Z,1.30
2018-05-03T14:52:17.722Z,1.43
2018-05-03T14:54:20.890Z,1.37
2018-05-03T14:56:24.057Z,0.97
2018-05-03T14:58:27.236Z,1.37
2018-05-03T15:00:31.170Z,1.60
2018-05-03T15:02:34.343Z,1.20
2018-05-03T15:04:37.513Z,1.57
2018-05-03T15:06:40.784Z,1.63
2018-05-03T15:08:43.884Z,1.53
2018-05-03T15:10:47.519Z,1.37
2018-05-03T15:12:51.469Z,1.00
2018-05-03T15:14:54.642Z,1.73
2018-05-03T15:16:58.587Z,1.20
2018-05-03T15:19:01.793Z,1.47
2018-05-03T15:21:04.965Z,1.20
2018-05-03T15:23:08.327Z,1.47
2018-05-03T15:25:11.515Z,1.43
2018-05-03T15:27:15.452Z,1.23
2018-05-03T15:29:18.643Z,1.60
2018-05-03T15:31:22.585Z,1.27
2018-05-03T15:33:25.766Z,1.13
2018-05-03T15:35:29.705Z,1.03
2018-05-03T15:37:33.646Z,1.10
2018-05-03T15:39:36.818Z,1.27
2018-05-03T15:41:40.755Z,1.30
2018-05-03T15:43:43.943Z,1.47
2018-05-03T15:45:47.110Z,1.50
2018-05-03T15:47:50.287Z,1.23
2018-05-03T15:49:54.291Z,1.23
2018-05-03T15:51:57.452Z,1.23
2018-05-03T15:54:00.637Z,1.43
2018-05-03T15:56:04.596Z,1.37
2018-05-03T15:58:07.771Z,1.70
2018-05-03T16:00:11.724Z,1.63
2018-05-03T16:02:15.019Z,1.70
2018-05-03T16:04:18.227Z,1.43
2018-05-03T16:06:22.921Z,1.43
2018-05-03T16:08:26.169Z,1.63
2018-05-03T16:10:30.106Z,1.63
2018-05-03T16:12:33.271Z,1.43
2018-05-03T16:14:36.458Z,1.23
2018-05-03T16:16:39.626Z,1.03
2018-05-03T16:18:43.570Z,1.67
2018-05-03T16:20:46.747Z,1.27
2018-05-03T16:22:50.682Z,1.70
2018-05-03T16:24:54.628Z,1.50
2018-05-03T16:26:57.804Z,1.23
2018-05-03T16:29:02.565Z,1.07
2018-05-03T16:31:06.513Z,1.10
2018-05-03T16:33:09.699Z,1.00
2018-05-03T16:35:13.651Z,1.03
2018-05-03T16:37:16.824Z,1.03
2018-05-03T16:39:20.917Z,1.43
2018-05-03T16:41:24.236Z,1.20
2018-05-03T16:43:28.219Z,1.23
2018-05-03T16:45:31.414Z,1.27
2018-05-03T16:47:34.594Z,1.17
2018-05-03T16:49:37.762Z,1.03
2018-05-03T16:51:40.930Z,1.07
2018-05-03T16:53:44.875Z,1.00
2018-05-03T16:55:48.402Z,1.47
2018-05-03T16:57:51.675Z,1.33
2018-05-03T16:59:54.875Z,1.10
2018-05-03T17:01:58.813Z,1.30
2018-05-03T17:04:02.750Z,0.87
2018-05-03T17:06:05.930Z,1.20
2018-05-03T17:08:09.098Z,1.07
2018-05-03T17:10:12.475Z,0.80
2018-05-03T17:12:16.415Z,0.90
2018-05-03T17:14:19.633Z,0.73
2018-05-03T17:16:22.915Z,0.80
2018-05-03T17:18:26.854Z,1.00
2018-05-03T17:20:30.900Z,1.00
2018-05-03T17:22:34.246Z,0.73
2018-05-03T17:24:37.554Z,0.87
2018-05-03T17:26:40.742Z,0.73
2018-05-03T17:28:43.922Z,1.30
2018-05-03T17:30:47.098Z,1.10
2018-05-03T17:32:50.272Z,0.80
2018-05-03T17:34:53.470Z,0.80
2018-05-03T17:36:57.796Z,1.10
2018-05-03T17:39:01.029Z,1.30
2018-05-03T17:41:04.211Z,0.87
2018-05-03T17:43:07.393Z,0.87
2018-05-03T17:45:11.330Z,1.30
2018-05-03T17:47:15.279Z,1.20
2018-05-03T17:49:18.451Z,1.03
2018-05-03T17:51:22.465Z,1.10
2018-05-03T17:53:25.578Z,1.03
2018-05-03T17:55:28.751Z,1.20
2018-05-03T17:57:31.930Z,0.80
2018-05-03T17:59:35.206Z,1.20
2018-05-03T18:01:39.146Z,0.70
2018-05-03T18:03:43.118Z,0.80
2018-05-03T18:05:46.300Z,1.10
2018-05-03T18:07:49.614Z,1.10
2018-05-03T18:09:52.946Z,0.93
2018-05-03T18:11:56.134Z,0.90
2018-05-03T18:14:00.034Z,0.73
2018-05-03T18:16:03.999Z,1.00
2018-05-03T18:18:07.162Z,0.80
2018-05-03T18:20:11.098Z,1.20
2018-05-03T18:22:15.046Z,0.80
2018-05-03T18:24:18.214Z,0.70
2018-05-03T18:26:21.387Z,0.80
2018-05-03T18:28:24.559Z,0.93
2018-05-03T18:30:27.726Z,1.20
2018-05-03T18:32:30.903Z,0.73
2018-05-03T18:34:34.289Z,0.80
2018-05-03T18:36:37.457Z,1.00
2018-05-03T18:38:40.636Z,0.90
2018-05-03T18:40:43.819Z,1.30
2018-05-03T18:42:47.001Z,1.30
2018-05-03T18:44:50.934Z,1.40
2018-05-03T18:46:54.880Z,1.50
2018-05-03T18:48:59.803Z,2.37
2018-05-03T18:51:03.739Z,1.10
2018-05-03T18:53:07.671Z,1.17
2018-05-03T18:55:10.847Z,1.60
2018-05-03T18:57:14.023Z,0.83
2018-05-03T18:59:17.195Z,4.90
2018-05-03T19:01:20.559Z,1.80
2018-05-03T19:03:23.753Z,1.30
2018-05-03T19:05:26.931Z,6.33
2018-05-03T19:07:30.120Z,2.53
2018-05-03T19:09:34.072Z,2.47
2018-05-03T19:11:37.301Z,3.50
2018-05-03T19:13:40.434Z,2.63
2018-05-03T19:15:43.622Z,1.90
2018-05-03T19:17:46.818Z,1.67
2018-05-03T19:19:50.297Z,1.40
2018-05-03T19:21:53.646Z,1.17
2018-05-03T19:23:57.169Z,0.80
2018-05-03T19:26:00.363Z,0.80
2018-05-03T19:28:04.780Z,0.90
2018-05-03T19:30:10.937Z,0.83
2018-05-03T19:32:16.738Z,0.70
2018-05-03T19:34:22.425Z,0.60
2018-05-03T19:36:27.239Z,0.90
2018-05-03T19:38:30.563Z,0.90
2018-05-03T19:40:33.739Z,0.80
2018-05-03T19:42:37.683Z,1.20
2018-05-03T19:44:41.624Z,0.90
2018-05-03T19:46:44.791Z,0.53
2018-05-03T19:48:47.963Z,1.63
2018-05-03T19:50:51.146Z,1.13
2018-05-03T19:52:54.314Z,0.80
2018-05-03T19:54:57.498Z,0.90
2018-05-03T19:57:00.675Z,0.80
2018-05-03T19:59:03.854Z,0.73
2018-05-03T20:01:07.802Z,0.97
2018-05-03T20:03:10.970Z,1.00
2018-05-03T20:05:14.143Z,0.80
2018-05-03T20:07:17.614Z,0.83
2018-05-03T20:09:20.831Z,0.90
2018-05-03T20:11:24.238Z,0.83
2018-05-03T20:13:28.210Z,1.20
2018-05-03T20:15:31.404Z,0.93
2018-05-03T20:17:35.040Z,0.97
2018-05-03T20:19:38.222Z,0.90
2018-05-03T20:21:41.395Z,0.77
2018-05-03T20:23:45.338Z,0.83
2018-05-03T20:25:49.286Z,0.93
2018-05-03T20:27:52.455Z,0.93
2018-05-03T20:29:56.414Z,0.83
2018-05-03T20:31:59.585Z,0.90
2018-05-03T20:34:02.780Z,0.97
2018-05-03T20:36:05.970Z,1.20
2018-05-03T20:38:09.142Z,1.13
2018-05-03T20:40:12.316Z,1.03
2018-05-03T20:42:15.495Z,0.87
2018-05-03T20:44:18.810Z,1.20
2018-05-03T20:46:21.991Z,1.10
2018-05-03T20:48:25.396Z,1.10
2018-05-03T20:50:28.623Z,0.93
2018-05-03T20:52:31.818Z,1.17
2018-05-03T20:54:35.727Z,1.00
2018-05-03T20:56:38.937Z,0.70
2018-05-03T20:58:42.863Z,1.00
2018-05-03T21:00:47.314Z,1.00
2018-05-03T21:02:50.492Z,0.73
2018-05-03T21:04:55.051Z,1.10
2018-05-03T21:06:58.244Z,1.23
2018-05-03T21:09:02.189Z,0.93
2018-05-03T21:11:05.428Z,0.93
2018-05-03T21:13:08.595Z,1.03
2018-05-03T21:15:11.782Z,0.73
2018-05-03T21:17:14.963Z,1.03
2018-05-03T21:19:18.150Z,1.03
2018-05-03T21:21:21.320Z,1.10
2018-05-03T21:23:25.246Z,1.40
2018-05-03T21:25:29.198Z,1.00
2018-05-03T21:27:32.371Z,1.10
2018-05-03T21:29:36.306Z,1.10
2018-05-03T21:31:40.234Z,1.20
2018-05-03T21:33:44.179Z,1.00
2018-05-03T21:35:47.346Z,1.10
2018-05-03T21:37:52.026Z,1.10
2018-05-03T21:39:55.195Z,0.90
2018-05-03T21:41:59.169Z,0.93
2018-05-03T21:44:02.338Z,1.10
2018-05-03T21:46:05.506Z,1.00
2018-05-03T21:48:08.689Z,1.07
2018-05-03T21:50:12.642Z,1.07
2018-05-03T21:52:15.880Z,1.20
2018-05-03T21:54:19.022Z,1.03
2018-05-03T21:56:25.704Z,1.10
2018-05-03T21:58:31.315Z,1.00
2018-05-03T22:00:34.539Z,1.10
2018-05-03T22:02:37.708Z,1.47
2018-05-03T22:04:40.890Z,1.00
2018-05-03T22:06:44.838Z,1.00
2018-05-03T22:08:48.020Z,1.10
2018-05-03T22:10:51.954Z,1.00
2018-05-03T22:12:55.128Z,1.10
2018-05-03T22:14:58.315Z,1.20
2018-05-03T22:17:01.490Z,1.13
2018-05-03T22:19:04.663Z,1.20
2018-05-03T22:21:07.837Z,0.97
2018-05-03T22:23:11.098Z,1.17
2018-05-03T22:25:15.035Z,1.20
2018-05-03T22:27:18.214Z,1.23
2018-05-03T22:29:21.408Z,1.40
2018-05-03T22:31:24.586Z,1.20
2018-05-03T22:33:27.756Z,1.20
2018-05-03T22:35:31.693Z,1.10
2018-05-03T22:37:34.853Z,1.07
2018-05-03T22:39:38.022Z,1.20
2018-05-03T22:41:41.523Z,1.40
2018-05-03T22:43:45.446Z,1.20
2018-05-03T22:45:49.369Z,1.20
2018-05-03T22:47:52.542Z,1.40
2018-05-03T22:49:55.703Z,1.10
2018-05-03T22:51:58.863Z,1.40
2018-05-03T22:54:02.023Z,0.93
2018-05-03T22:56:05.187Z,1.17
2018-05-03T22:58:08.360Z,1.40
2018-05-03T23:00:11.534Z,1.20
2018-05-03T23:02:14.700Z,1.20
2018-05-03T23:04:17.859Z,1.13
2018-05-03T23:06:21.040Z,0.90
2018-05-03T23:08:24.970Z,1.20
2018-05-03T23:10:28.906Z,1.10
2018-05-03T23:12:32.066Z,1.20
2018-05-03T23:14:35.233Z,0.90
2018-05-03T23:16:38.397Z,1.10
2018-05-03T23:18:41.555Z,1.13
2018-05-03T23:20:44.837Z,1.30
2018-05-03T23:22:48.755Z,1.10
2018-05-03T23:24:52.688Z,1.07
2018-05-03T23:26:56.618Z,1.57
2018-05-03T23:29:00.547Z,1.40
2018-05-03T23:31:04.474Z,1.43
2018-05-03T23:33:07.634Z,0.80
2018-05-03T23:35:10.791Z,1.00
2018-05-03T23:37:13.950Z,1.40
2018-05-03T23:39:17.114Z,1.30
2018-05-03T23:41:20.276Z,1.40
2018-05-03T23:43:23.436Z,1.30
2018-05-03T23:45:26.599Z,1.47
2018-05-03T23:47:29.759Z,1.53
2018-05-03T23:49:34.164Z,1.20
2018-05-03T23:51:38.695Z,1.30
2018-05-03T23:53:42.617Z,1.27
2018-05-03T23:55:46.547Z,1.20
2018-05-03T23:57:50.470Z,1.30
2018-05-03T23:59:54.402Z,1.20
