createdAt,value
2023-02-24T06:02:43.876Z,85.03
2023-02-24T06:05:25.445Z,85.70
2023-02-24T06:08:12.843Z,84.90
2023-02-24T06:10:43.480Z,85.68
2023-02-24T06:13:19.794Z,85.10
2023-02-24T06:15:50.679Z,84.91
2023-02-24T06:18:30.820Z,85.50
2023-02-24T06:21:03.629Z,85.13
2023-02-24T06:23:40.826Z,85.18
2023-02-24T06:26:13.229Z,85.11
2023-02-24T06:28:49.938Z,84.73
2023-02-24T06:31:27.853Z,84.84
2023-02-24T06:34:00.557Z,85.01
2023-02-24T06:36:36.921Z,84.55
2023-02-24T06:39:15.883Z,84.57
2023-02-24T06:41:46.217Z,84.90
2023-02-24T06:44:22.993Z,85.08
2023-02-24T06:46:59.863Z,85.27
2023-02-24T06:49:34.246Z,84.73
2023-02-24T06:52:11.051Z,85.37
2023-02-24T06:54:42.099Z,84.91
2023-02-24T06:57:20.886Z,85.01
2023-02-24T06:59:58.907Z,84.98
2023-02-24T07:02:39.620Z,84.87
2023-02-24T07:05:21.870Z,84.80
2023-02-24T07:07:52.302Z,85.38
2023-02-24T07:10:28.854Z,84.60
2023-02-24T07:12:59.326Z,84.47
2023-02-24T07:15:38.886Z,84.85
2023-02-24T07:18:14.877Z,84.57
2023-02-24T07:20:54.904Z,85.24
2023-02-24T07:23:24.911Z,84.85
2023-02-24T07:26:04.890Z,84.73
2023-02-24T07:28:41.876Z,84.85
2023-02-24T07:31:15.215Z,85.08
2023-02-24T07:33:52.879Z,84.63
2023-02-24T07:36:30.269Z,84.61
2023-02-24T07:39:09.939Z,85.13
2023-02-24T07:41:52.909Z,85.52
2023-02-24T07:44:24.653Z,84.90
2023-02-24T07:47:01.946Z,85.33
2023-02-24T07:49:38.935Z,85.38
2023-02-24T07:52:12.093Z,85.70
2023-02-24T07:54:49.110Z,85.31
2023-02-24T07:57:19.425Z,85.27
2023-02-24T07:59:55.915Z,85.42
2023-02-24T08:02:33.263Z,85.47
2023-02-24T08:05:10.021Z,86.19
2023-02-24T08:07:42.708Z,86.14
2023-02-24T08:10:30.904Z,86.02
2023-02-24T08:13:03.309Z,85.97
2023-02-24T08:15:40.953Z,85.62
2023-02-24T08:18:12.664Z,85.87
2023-02-24T08:20:58.964Z,86.28
2023-02-24T08:23:34.580Z,86.75
2023-02-24T08:26:19.042Z,86.72
2023-02-24T08:28:58.031Z,87.06
2023-02-24T08:31:35.053Z,86.59
2023-02-24T08:34:05.300Z,87.00
2023-02-24T08:36:41.972Z,87.03
2023-02-24T08:39:14.752Z,87.47
2023-02-24T08:41:57.941Z,87.27
2023-02-24T08:44:28.550Z,87.81
2023-02-24T08:47:07.057Z,87.63
2023-02-24T08:49:39.496Z,88.02
2023-02-24T08:52:16.042Z,88.60
2023-02-24T08:54:49.906Z,88.45
2023-02-24T08:57:27.057Z,87.83
2023-02-24T09:00:00.396Z,88.14
2023-02-24T09:02:37.063Z,88.26
2023-02-24T09:05:14.407Z,88.38
2023-02-24T09:07:56.990Z,88.43
2023-02-24T09:10:29.895Z,88.56
2023-02-24T09:13:08.078Z,88.90
2023-02-24T09:15:41.714Z,89.09
2023-02-24T09:18:21.061Z,89.37
2023-02-24T09:21:16.269Z,89.22
2023-02-24T09:23:55.118Z,89.22
2023-02-24T09:26:32.764Z,89.04
2023-02-24T09:29:29.083Z,88.96
2023-02-24T09:32:04.742Z,89.25
2023-02-24T09:34:44.185Z,88.84
2023-02-24T09:37:31.081Z,89.48
2023-02-24T09:40:39.570Z,89.30
2023-02-24T09:43:25.044Z,90.33
2023-02-24T09:46:21.189Z,90.25
2023-02-24T09:49:05.380Z,90.55
2023-02-24T09:51:49.109Z,89.96
2023-02-24T09:54:31.086Z,90.70
2023-02-24T09:57:11.201Z,90.29
2023-02-24T10:00:08.093Z,91.08
2023-02-24T10:03:00.193Z,91.67
2023-02-24T10:05:45.066Z,90.80
2023-02-24T10:08:25.863Z,91.60
2023-02-24T10:11:14.150Z,91.28
2023-02-24T10:14:03.457Z,91.40
2023-02-24T10:17:05.133Z,92.17
2023-02-24T10:19:36.386Z,91.87
2023-02-24T10:22:34.106Z,91.81
2023-02-24T10:25:32.133Z,92.68
2023-02-24T10:28:16.985Z,92.93
2023-02-24T10:31:10.487Z,93.44
2023-02-24T10:33:49.015Z,93.31
2023-02-24T10:36:37.104Z,93.39
2023-02-24T10:39:27.137Z,93.03
2023-02-24T10:42:15.643Z,93.88
2023-02-24T10:45:02.552Z,93.85
2023-02-24T10:47:34.277Z,93.22
2023-02-24T10:50:19.204Z,93.49
2023-02-24T10:53:11.304Z,93.46
2023-02-24T10:56:21.446Z,94.13
2023-02-24T10:59:20.732Z,95.17
2023-02-24T11:02:13.170Z,95.27
2023-02-24T11:05:04.698Z,95.17
2023-02-24T11:07:51.187Z,95.34
2023-02-24T11:10:32.982Z,94.42
2023-02-24T11:13:24.212Z,94.73
2023-02-24T11:16:11.099Z,95.12
2023-02-24T11:18:49.170Z,94.80
2023-02-24T11:21:27.180Z,94.75
2023-02-24T11:24:03.035Z,94.83
2023-02-24T11:26:46.214Z,95.82
2023-02-24T11:29:40.176Z,94.83
2023-02-24T11:32:34.253Z,94.97
2023-02-24T11:35:22.256Z,95.17
2023-02-24T11:38:07.703Z,96.01
2023-02-24T11:40:51.231Z,95.32
2023-02-24T11:43:27.045Z,96.46
2023-02-24T11:46:09.223Z,95.67
2023-02-24T11:48:43.864Z,96.05
2023-02-24T11:51:27.210Z,96.12
2023-02-24T11:54:07.238Z,95.98
2023-02-24T11:56:51.300Z,95.77
2023-02-24T11:59:39.222Z,95.69
2023-02-24T12:02:18.318Z,95.70
2023-02-24T12:05:06.239Z,95.34
2023-02-24T12:07:47.252Z,95.94
2023-02-24T12:10:29.212Z,96.12
2023-02-24T12:13:16.234Z,96.38
2023-02-24T12:15:51.438Z,95.97
2023-02-24T12:18:36.227Z,95.18
2023-02-24T12:21:17.283Z,94.75
2023-02-24T12:23:51.016Z,95.28
2023-02-24T12:26:32.306Z,94.82
2023-02-24T12:29:29.856Z,95.07
2023-02-24T12:32:20.422Z,94.19
2023-02-24T12:35:07.062Z,94.26
2023-02-24T12:38:02.335Z,94.44
2023-02-24T12:40:45.969Z,94.04
2023-02-24T12:43:37.240Z,92.93
2023-02-24T12:46:27.330Z,92.96
2023-02-24T12:49:32.344Z,92.78
2023-02-24T12:52:16.992Z,92.76
2023-02-24T12:55:01.347Z,92.47
2023-02-24T12:57:42.347Z,91.12
2023-02-24T13:00:26.371Z,91.60
2023-02-24T13:03:20.333Z,90.32
2023-02-24T13:06:03.373Z,90.72
2023-02-24T13:08:49.063Z,90.74
2023-02-24T13:11:41.696Z,90.56
2023-02-24T13:14:31.362Z,89.94
2023-02-24T13:17:23.316Z,89.45
2023-02-24T13:20:05.307Z,88.81
2023-02-24T13:22:42.377Z,88.51
2023-02-24T13:25:25.362Z,89.13
2023-02-24T13:28:09.315Z,87.02
2023-02-24T13:30:43.970Z,88.00
2023-02-24T13:33:39.338Z,87.19
2023-02-24T13:36:24.342Z,86.88
2023-02-24T13:39:13.377Z,87.08
2023-02-24T13:41:44.456Z,86.13
2023-02-24T13:44:35.391Z,85.94
2023-02-24T13:47:41.416Z,83.37
2023-02-24T13:50:31.421Z,84.48
2023-02-24T13:53:31.346Z,84.35
2023-02-24T13:56:20.189Z,83.11
2023-02-24T13:59:34.438Z,82.32
