createdAt,value
2023-05-10T09:48:49.510Z,100248.13
2023-05-10T09:51:23.201Z,100244.45
2023-05-10T09:54:18.242Z,100241.36
2023-05-10T09:56:46.660Z,100240.97
2023-05-10T09:59:14.999Z,100234.77
2023-05-10T10:01:50.308Z,100234.04
2023-05-10T10:04:19.198Z,100228.86
2023-05-10T10:06:48.206Z,100234.08
2023-05-10T10:09:16.619Z,100226.42
2023-05-10T10:12:06.414Z,100209.64
2023-05-10T10:14:35.658Z,100219.63
2023-05-10T10:17:09.228Z,100223.46
2023-05-10T10:19:38.856Z,100225.92
2023-05-10T10:22:08.107Z,100236.05
2023-05-10T10:24:37.880Z,100232.20
2023-05-10T10:28:00.322Z,100222.14
2023-05-10T10:30:43.693Z,100216.86
2023-05-10T10:33:42.044Z,100226.63
2023-05-10T10:36:10.769Z,100224.04
2023-05-10T10:38:51.487Z,100222.68
2023-05-10T10:41:32.393Z,100211.24
2023-05-10T10:44:52.199Z,100210.96
2023-05-10T10:47:31.192Z,100205.05
2023-05-10T10:50:14.200Z,100207.23
2023-05-10T10:53:14.307Z,100205.55
2023-05-10T10:55:49.543Z,100207.72
2023-05-10T10:58:35.023Z,100207.54
2023-05-10T11:01:17.976Z,100201.67
2023-05-10T11:04:04.373Z,100210.25
2023-05-10T11:06:34.695Z,100204.46
2023-05-10T11:09:11.450Z,100196.47
2023-05-10T11:11:53.526Z,100200.12
2023-05-10T11:14:23.864Z,100199.91
2023-05-10T11:16:56.387Z,100200.05
2023-05-10T11:19:33.235Z,100195.73
2023-05-10T11:22:06.732Z,100187.38
2023-05-10T11:24:37.644Z,100188.79
2023-05-10T11:27:08.664Z,100184.71
2023-05-10T11:29:37.420Z,100192.69
2023-05-10T11:35:30.314Z,100191.23
2023-05-10T11:38:39.194Z,100182.30
2023-05-10T11:41:14.648Z,100184.36
2023-05-10T11:43:47.972Z,100183.57
2023-05-10T11:46:28.085Z,100188.50
2023-05-10T11:49:03.044Z,100184.48
2023-05-10T11:51:38.215Z,100183.17
2023-05-10T11:54:11.841Z,100180.12
2023-05-10T11:56:41.921Z,100190.20
2023-05-10T11:59:10.349Z,100183.05
2023-05-10T12:01:39.003Z,100179.70
2023-05-10T12:04:07.859Z,100177.41
2023-05-10T12:06:41.830Z,100180.85
2023-05-10T12:09:10.374Z,100176.54
2023-05-10T12:11:44.654Z,100190.61
2023-05-10T12:14:13.348Z,100183.90
2023-05-10T12:16:42.074Z,100182.86
2023-05-10T12:19:11.035Z,100186.15
2023-05-10T12:21:40.222Z,100182.90
2023-05-10T12:24:09.064Z,100178.98
2023-05-10T12:29:20.517Z,100176.36
2023-05-10T12:32:00.032Z,100176.45
2023-05-10T12:34:34.147Z,100184.91
2023-05-10T12:37:04.637Z,100189.17
2023-05-10T12:39:44.407Z,100181.41
2023-05-10T12:42:24.019Z,100179.35
2023-05-10T12:45:01.290Z,100182.88
2023-05-10T12:47:29.858Z,100177.20
2023-05-10T12:49:58.468Z,100181.90
2023-05-10T12:52:27.946Z,100179.96
2023-05-10T12:54:56.332Z,100180.40
2023-05-10T12:57:24.652Z,100182.35
2023-05-10T12:59:53.453Z,100191.11
2023-05-10T13:02:22.581Z,100197.70
2023-05-10T13:04:51.643Z,100191.65
2023-05-10T13:07:20.334Z,100185.06
2023-05-10T13:09:48.837Z,100182.57
2023-05-10T13:12:16.998Z,100183.30
2023-05-10T13:14:45.352Z,100179.14
2023-05-10T13:17:13.637Z,100178.58
2023-05-10T13:19:42.009Z,100172.29
2023-05-10T13:22:10.374Z,100176.73
2023-05-10T13:24:38.664Z,100182.73
2023-05-10T13:27:06.878Z,100175.26
2023-05-10T13:29:35.087Z,100175.96
2023-05-10T13:32:03.512Z,100173.66
2023-05-10T13:34:31.825Z,100175.54
2023-05-10T13:37:00.136Z,100173.57
2023-05-10T13:39:28.616Z,100162.37
2023-05-10T13:41:56.849Z,100159.66
2023-05-10T13:44:25.138Z,100161.04
2023-05-10T13:46:53.620Z,100160.23
2023-05-10T13:49:23.175Z,100156.42
2023-05-10T13:51:52.107Z,100158.59
2023-05-10T13:54:21.074Z,100153.76
2023-05-10T13:56:49.855Z,100153.23
2023-05-10T13:59:18.415Z,100148.67
2023-05-10T14:01:47.077Z,100149.04
2023-05-10T14:04:15.530Z,100150.70
2023-05-10T14:06:43.775Z,100151.73
2023-05-10T14:09:11.986Z,100146.05
2023-05-10T14:11:44.231Z,100153.85
2023-05-10T14:14:14.436Z,100146.12
2023-05-10T14:16:46.107Z,100153.66
2023-05-10T14:19:14.585Z,100151.97
2023-05-10T14:21:42.905Z,100155.80
2023-05-10T14:24:11.363Z,100150.75
2023-05-10T14:26:39.632Z,100155.34
2023-05-10T14:29:09.325Z,100157.75
2023-05-10T14:31:39.081Z,100157.46
2023-05-10T14:34:07.991Z,100159.81
2023-05-10T14:36:36.178Z,100157.34
2023-05-10T14:39:05.176Z,100156.91
2023-05-10T14:41:34.186Z,100159.38
2023-05-10T14:44:04.587Z,100157.67
2023-05-10T14:46:32.975Z,100149.27
2023-05-10T14:49:01.235Z,100144.75
2023-05-10T14:51:29.514Z,100148.65
2023-05-10T14:53:57.838Z,100139.89
2023-05-10T14:56:27.249Z,100141.77
2023-05-10T14:58:55.628Z,100146.67
2023-05-10T15:01:25.733Z,100152.69
2023-05-10T15:03:55.755Z,100149.38
2023-05-10T15:06:31.436Z,100155.33
2023-05-10T15:08:59.686Z,100151.02
2023-05-10T15:11:28.435Z,100148.48
2023-05-10T15:13:56.746Z,100148.44
2023-05-10T15:16:25.251Z,100151.19
2023-05-10T15:18:53.925Z,100152.55
2023-05-10T15:21:22.703Z,100149.30
2023-05-10T15:23:50.973Z,100146.27
2023-05-10T15:26:44.445Z,100146.35
2023-05-10T15:29:22.127Z,100145.53
2023-05-10T15:32:25.670Z,100153.08
2023-05-10T15:35:21.453Z,100148.21
2023-05-10T15:38:06.776Z,100153.53
2023-05-10T15:40:35.353Z,100148.73
2023-05-10T15:43:03.919Z,100150.30
2023-05-10T15:45:32.653Z,100147.25
2023-05-10T15:48:02.232Z,100150.00
2023-05-10T15:50:30.726Z,100146.05
2023-05-10T15:52:59.014Z,100141.61
2023-05-10T15:55:27.877Z,100148.20
2023-05-10T15:57:57.010Z,100149.84
2023-05-10T16:00:26.611Z,100151.45
2023-05-10T16:03:12.291Z,100150.26
2023-05-10T16:05:45.982Z,100150.89
2023-05-10T16:08:15.172Z,100145.58
2023-05-10T16:10:43.828Z,100148.02
2023-05-10T16:13:12.763Z,100148.30
2023-05-10T16:15:44.148Z,100152.67
2023-05-10T16:18:14.917Z,100148.17
2023-05-10T16:20:44.702Z,100155.59
2023-05-10T16:23:15.635Z,100150.35
2023-05-10T16:25:48.055Z,100150.48
2023-05-10T16:28:16.734Z,100150.61
2023-05-10T16:30:45.120Z,100153.39
2023-05-10T16:33:14.506Z,100152.63
2023-05-10T16:35:43.062Z,100155.64
2023-05-10T16:38:11.611Z,100156.08
2023-05-10T16:40:40.045Z,100157.66
2023-05-10T16:43:15.830Z,100159.27
2023-05-10T16:45:44.742Z,100162.95
2023-05-10T16:48:13.763Z,100167.49
2023-05-10T16:51:04.943Z,100170.61
2023-05-10T16:53:34.034Z,100172.17
2023-05-10T16:56:07.507Z,100176.89
2023-05-10T16:58:36.398Z,100175.43
2023-05-10T17:01:05.330Z,100179.11
2023-05-10T17:03:34.092Z,100175.88
2023-05-10T17:06:02.863Z,100179.58
2023-05-10T17:08:31.411Z,100181.48
2023-05-10T17:11:04.380Z,100181.59
2023-05-10T17:13:33.273Z,100183.52
2023-05-10T17:16:05.365Z,100182.94
2023-05-10T17:18:34.056Z,100182.89
2023-05-10T17:21:03.483Z,100187.27
2023-05-10T17:23:32.173Z,100192.00
2023-05-10T17:26:01.764Z,100194.79
2023-05-10T17:28:30.273Z,100191.48
2023-05-10T17:30:59.350Z,100196.58
2023-05-10T17:33:27.936Z,100198.81
2023-05-10T17:35:57.012Z,100201.04
2023-05-10T17:38:25.779Z,100206.11
2023-05-10T17:40:55.216Z,100209.41
2023-05-10T17:43:24.073Z,100210.08
2023-05-10T17:45:52.487Z,100209.68
2023-05-10T17:48:22.403Z,100214.54
2023-05-10T17:51:02.096Z,100216.27
2023-05-10T17:53:32.560Z,100223.99
2023-05-10T17:56:02.005Z,100225.55
2023-05-10T17:58:31.314Z,100221.77
2023-05-10T18:00:59.759Z,100224.69
2023-05-10T18:03:28.380Z,100224.47
2023-05-10T18:05:57.336Z,100230.09
2023-05-10T18:08:27.508Z,100232.88
2023-05-10T18:10:56.775Z,100234.11
2023-05-10T18:13:25.792Z,100229.86
2023-05-10T18:15:54.373Z,100235.49
2023-05-10T18:18:23.117Z,100237.80
2023-05-10T18:20:56.884Z,100240.11
2023-05-10T18:23:25.325Z,100236.39
2023-05-10T18:25:54.129Z,100240.81
2023-05-10T18:28:22.621Z,100242.59
2023-05-10T18:30:51.580Z,100245.91
2023-05-10T18:33:20.266Z,100248.88
2023-05-10T18:35:48.617Z,100259.29
2023-05-10T18:38:17.311Z,100261.73
2023-05-10T18:40:45.675Z,100264.02
2023-05-10T18:43:14.088Z,100262.42
2023-05-10T18:45:45.418Z,100264.01
2023-05-10T18:48:14.208Z,100269.14
2023-05-10T18:50:42.555Z,100265.40
2023-05-10T18:53:10.979Z,100266.09
2023-05-10T18:55:40.109Z,100265.20
2023-05-10T18:58:09.396Z,100273.47
2023-05-10T19:00:37.706Z,100273.27
2023-05-10T19:03:06.247Z,100275.53
2023-05-10T19:05:36.239Z,100280.23
2023-05-10T19:08:04.748Z,100278.40
2023-05-10T19:10:33.276Z,100282.41
2023-05-10T19:13:01.629Z,100279.41
2023-05-10T19:15:29.991Z,100286.90
2023-05-10T19:17:58.342Z,100290.02
2023-05-10T19:20:27.017Z,100288.21
2023-05-10T19:23:09.030Z,100291.69
2023-05-10T19:25:42.596Z,100295.00
2023-05-10T19:28:11.954Z,100296.70
2023-05-10T19:30:40.940Z,100304.58
2023-05-10T19:33:10.623Z,100300.80
2023-05-10T19:35:39.041Z,100302.30
2023-05-10T19:38:07.694Z,100303.34
2023-05-10T19:40:41.324Z,100303.62
2023-05-10T19:43:10.015Z,100304.93
2023-05-10T19:45:41.151Z,100306.38
2023-05-10T19:48:11.377Z,100308.55
2023-05-10T19:50:40.199Z,100310.88
2023-05-10T19:53:15.949Z,100312.67
2023-05-10T19:55:50.192Z,100313.75
2023-05-10T19:59:06.697Z,100319.23
2023-05-10T20:01:09.849Z,100317.50
2023-05-10T20:03:38.676Z,100321.06
2023-05-10T20:06:16.299Z,100321.60
2023-05-10T20:08:45.458Z,100320.41
2023-05-10T20:11:14.567Z,100324.86
2023-05-10T20:13:43.143Z,100324.04
2023-05-10T20:16:19.787Z,100322.67
2023-05-10T20:19:12.368Z,100320.63
2023-05-10T20:21:44.467Z,100329.61
2023-05-10T20:24:13.177Z,100332.63
2023-05-10T20:26:44.926Z,100329.67
2023-05-10T20:29:16.375Z,100333.03
2023-05-10T20:31:45.036Z,100333.41
2023-05-10T20:34:15.764Z,100332.37
2023-05-10T20:36:44.419Z,100333.10
2023-05-10T20:39:13.320Z,100331.36
2023-05-10T20:41:42.277Z,100336.49
2023-05-10T20:44:10.854Z,100338.09
2023-05-10T20:46:51.415Z,100337.24
2023-05-10T20:49:20.057Z,100336.91
2023-05-10T20:51:51.730Z,100337.98
2023-05-10T20:54:23.398Z,100334.11
2023-05-10T20:56:52.337Z,100332.38
2023-05-10T20:59:22.136Z,100340.65
2023-05-10T21:02:00.466Z,100338.04
2023-05-10T21:04:29.279Z,100338.92
2023-05-10T21:06:58.054Z,100337.89
2023-05-10T21:09:28.008Z,100341.59
2023-05-10T21:11:58.065Z,100337.58
2023-05-10T21:14:30.704Z,100342.35
2023-05-10T21:16:59.034Z,100345.70
2023-05-10T21:19:27.341Z,100346.26
2023-05-10T21:21:58.813Z,100345.91
2023-05-10T21:24:29.824Z,100349.29
2023-05-10T21:26:58.367Z,100348.59
2023-05-10T21:29:27.540Z,100345.61
2023-05-10T21:31:55.908Z,100344.91
2023-05-10T21:34:24.290Z,100347.39
2023-05-10T21:36:54.890Z,100345.65
2023-05-10T21:39:23.207Z,100346.02
2023-05-10T21:41:51.734Z,100346.71
2023-05-10T21:44:20.082Z,100344.80
2023-05-10T21:46:48.571Z,100347.10
2023-05-10T21:49:16.842Z,100345.19
2023-05-10T21:51:45.133Z,100346.08
2023-05-10T21:54:13.477Z,100348.55
2023-05-10T21:56:44.385Z,100349.62
2023-05-10T21:59:12.693Z,100351.22
2023-05-10T22:01:41.455Z,100355.08
2023-05-10T22:04:10.092Z,100355.63
2023-05-10T22:06:38.770Z,100355.64
2023-05-10T22:09:07.118Z,100354.60
2023-05-10T22:11:35.342Z,100353.55
2023-05-10T22:14:03.731Z,100352.69
2023-05-10T22:16:32.086Z,100350.60
2023-05-10T22:19:00.335Z,100350.61
2023-05-10T22:21:28.835Z,100352.04
2023-05-10T22:23:57.554Z,100355.04
2023-05-10T22:26:26.246Z,100354.88
2023-05-10T22:28:54.628Z,100354.89
2023-05-10T22:31:22.957Z,100356.31
2023-05-10T22:33:51.340Z,100360.19
2023-05-10T22:36:19.569Z,100361.95
2023-05-10T22:38:47.973Z,100359.69
2023-05-10T22:41:16.409Z,100360.76
2023-05-10T22:43:45.873Z,100362.88
2023-05-10T22:46:14.265Z,100365.70
2023-05-10T22:48:43.572Z,100363.08
2023-05-10T22:51:12.215Z,100362.21
2023-05-10T22:53:41.481Z,100367.84
2023-05-10T22:56:09.858Z,100366.29
2023-05-10T22:58:38.560Z,100372.08
2023-05-10T23:01:15.305Z,100375.08
2023-05-10T23:03:43.592Z,100372.62
2023-05-10T23:06:11.893Z,100372.28
2023-05-10T23:08:40.444Z,100372.83
2023-05-10T23:11:08.716Z,100376.86
2023-05-10T23:13:37.011Z,100371.25
2023-05-10T23:16:08.842Z,100374.08
2023-05-10T23:18:37.188Z,100373.91
2023-05-10T23:21:06.212Z,100378.83
2023-05-10T23:23:34.876Z,100378.84
2023-05-10T23:26:04.960Z,100386.73
2023-05-10T23:28:33.139Z,100385.51
2023-05-10T23:31:01.330Z,100389.40
2023-05-10T23:33:29.956Z,100388.52
2023-05-10T23:35:58.182Z,100388.53
2023-05-10T23:38:26.864Z,100389.59
2023-05-10T23:40:55.292Z,100389.59
2023-05-10T23:43:23.522Z,100388.55
2023-05-10T23:45:56.358Z,100388.55
2023-05-10T23:48:24.728Z,100387.86
2023-05-10T23:50:53.010Z,100386.46
2023-05-10T23:53:21.437Z,100387.35
2023-05-10T23:55:52.272Z,100384.38
2023-05-10T23:58:21.439Z,100384.55
