createdAt,value
2019-02-10T00:01:49.626Z,6.30
2019-02-10T00:04:18.662Z,6.30
2019-02-10T00:06:47.620Z,6.20
2019-02-10T00:09:16.802Z,6.20
2019-02-10T00:11:46.130Z,6.30
2019-02-10T00:14:15.449Z,6.20
2019-02-10T00:16:44.714Z,6.20
2019-02-10T00:19:13.822Z,6.10
2019-02-10T00:21:42.722Z,6.10
2019-02-10T00:24:11.979Z,6.10
2019-02-10T00:26:40.905Z,6.10
2019-02-10T00:29:10.451Z,6.10
2019-02-10T00:31:39.390Z,6.10
2019-02-10T00:34:08.658Z,6.10
2019-02-10T00:36:37.579Z,6.10
2019-02-10T00:39:09.398Z,6.10
2019-02-10T00:41:38.378Z,6.00
2019-02-10T00:44:07.683Z,6.00
2019-02-10T00:46:36.603Z,6.00
2019-02-10T00:49:05.589Z,6.00
2019-02-10T00:51:34.616Z,6.00
2019-02-10T00:54:03.572Z,6.00
2019-02-10T00:56:32.529Z,5.90
2019-02-10T00:59:01.534Z,5.90
2019-02-10T01:01:30.755Z,5.90
2019-02-10T01:03:59.742Z,5.90
2019-02-10T01:06:28.805Z,5.80
2019-02-10T01:08:57.903Z,5.80
2019-02-10T01:11:27.161Z,5.80
2019-02-10T01:13:56.503Z,5.80
2019-02-10T01:16:25.725Z,5.70
2019-02-10T01:19:10.843Z,5.80
2019-02-10T01:21:41.412Z,5.80
2019-02-10T01:24:10.761Z,5.80
2019-02-10T01:26:40.067Z,5.70
2019-02-10T01:29:09.106Z,5.80
2019-02-10T01:31:38.430Z,5.70
2019-02-10T01:34:07.454Z,5.70
2019-02-10T01:36:36.566Z,5.60
2019-02-10T01:39:14.354Z,5.60
2019-02-10T01:41:43.571Z,5.50
2019-02-10T01:44:12.561Z,5.40
2019-02-10T01:46:41.450Z,5.40
2019-02-10T01:49:11.202Z,5.40
2019-02-10T01:51:40.151Z,5.40
2019-02-10T01:54:09.122Z,5.40
2019-02-10T01:56:38.090Z,5.40
2019-02-10T01:59:07.175Z,5.30
2019-02-10T02:01:36.125Z,5.20
2019-02-10T02:04:05.422Z,5.20
2019-02-10T02:06:34.677Z,5.10
2019-02-10T02:09:06.030Z,5.10
2019-02-10T02:11:34.914Z,5.00
2019-02-10T02:14:04.242Z,5.00
2019-02-10T02:16:33.193Z,4.90
2019-02-10T02:19:02.426Z,4.90
2019-02-10T02:21:31.300Z,4.90
2019-02-10T02:24:00.659Z,4.90
2019-02-10T02:26:30.006Z,4.80
2019-02-10T02:29:00.977Z,4.80
2019-02-10T02:31:29.937Z,4.80
2019-02-10T02:33:58.877Z,4.80
2019-02-10T02:36:28.068Z,4.90
2019-02-10T02:38:57.450Z,4.90
2019-02-10T02:41:26.387Z,5.00
2019-02-10T02:43:55.264Z,5.00
2019-02-10T02:46:24.218Z,5.10
2019-02-10T02:48:53.079Z,5.20
2019-02-10T02:51:22.039Z,5.20
2019-02-10T02:53:51.026Z,5.20
2019-02-10T02:56:22.072Z,5.10
2019-02-10T02:58:51.006Z,5.10
2019-02-10T03:01:20.292Z,5.10
2019-02-10T03:03:49.241Z,5.10
2019-02-10T03:06:18.434Z,5.00
2019-02-10T03:08:47.354Z,5.00
2019-02-10T03:11:16.483Z,5.10
2019-02-10T03:13:45.493Z,5.10
2019-02-10T03:16:14.420Z,5.10
2019-02-10T03:18:43.339Z,5.10
2019-02-10T03:21:12.289Z,5.00
2019-02-10T03:23:41.265Z,4.90
2019-02-10T03:26:10.280Z,4.80
2019-02-10T03:28:39.254Z,4.90
2019-02-10T03:31:08.555Z,4.90
2019-02-10T03:33:37.798Z,4.80
2019-02-10T03:36:07.058Z,4.70
2019-02-10T03:38:35.961Z,4.80
2019-02-10T03:41:04.994Z,4.80
2019-02-10T03:43:34.729Z,4.90
2019-02-10T03:46:03.945Z,4.80
2019-02-10T03:48:32.938Z,4.80
2019-02-10T03:51:01.875Z,4.80
2019-02-10T03:53:30.806Z,4.80
2019-02-10T03:55:59.971Z,4.80
2019-02-10T03:58:28.975Z,4.70
2019-02-10T04:00:58.434Z,4.70
2019-02-10T04:03:27.353Z,4.70
2019-02-10T04:05:56.298Z,4.60
2019-02-10T04:08:25.537Z,4.60
2019-02-10T04:10:54.397Z,4.70
2019-02-10T04:13:23.261Z,4.60
2019-02-10T04:15:52.201Z,4.60
2019-02-10T04:18:21.047Z,4.60
2019-02-10T04:20:50.233Z,4.50
2019-02-10T04:23:20.711Z,4.50
2019-02-10T04:25:49.783Z,4.60
2019-02-10T04:28:19.032Z,4.60
2019-02-10T04:30:48.015Z,4.70
2019-02-10T04:33:17.013Z,4.70
2019-02-10T04:35:46.226Z,4.70
2019-02-10T04:38:15.183Z,4.60
2019-02-10T04:40:44.528Z,4.60
2019-02-10T04:43:13.516Z,4.70
2019-02-10T04:45:42.453Z,4.70
2019-02-10T04:48:11.381Z,4.70
2019-02-10T04:50:40.234Z,4.70
2019-02-10T04:53:09.410Z,4.70
2019-02-10T04:55:38.276Z,4.60
2019-02-10T04:58:07.245Z,4.60
2019-02-10T05:00:36.177Z,4.60
2019-02-10T05:03:05.461Z,4.60
2019-02-10T05:05:34.316Z,4.60
2019-02-10T05:08:03.269Z,4.70
2019-02-10T05:10:32.514Z,4.70
2019-02-10T05:13:03.775Z,4.70
2019-02-10T05:15:32.729Z,4.70
2019-02-10T05:18:01.702Z,4.80
2019-02-10T05:20:30.693Z,4.80
2019-02-10T05:22:59.659Z,4.80
2019-02-10T05:25:28.574Z,4.80
2019-02-10T05:27:57.547Z,4.90
2019-02-10T05:30:26.532Z,4.90
2019-02-10T05:32:55.819Z,4.90
2019-02-10T05:35:25.070Z,5.00
2019-02-10T05:38:03.493Z,5.10
2019-02-10T05:40:25.394Z,5.10
2019-02-10T05:42:54.342Z,5.10
2019-02-10T05:45:23.823Z,5.20
2019-02-10T05:47:53.153Z,5.20
2019-02-10T05:50:22.324Z,5.30
2019-02-10T05:52:51.506Z,5.30
2019-02-10T05:55:20.435Z,5.30
2019-02-10T05:57:49.406Z,5.40
2019-02-10T06:00:18.672Z,5.40
2019-02-10T06:02:47.689Z,5.40
2019-02-10T06:05:25.388Z,5.40
2019-02-10T06:07:54.658Z,5.40
2019-02-10T06:10:24.330Z,5.40
2019-02-10T06:12:53.295Z,5.40
2019-02-10T06:15:22.391Z,5.40
2019-02-10T06:17:51.402Z,5.40
2019-02-10T06:20:20.412Z,5.50
2019-02-10T06:22:49.493Z,5.50
2019-02-10T06:25:18.602Z,5.50
2019-02-10T06:27:47.495Z,5.50
2019-02-10T06:30:16.437Z,5.60
2019-02-10T06:32:45.397Z,5.60
2019-02-10T06:35:14.636Z,5.60
2019-02-10T06:37:43.658Z,5.70
2019-02-10T06:40:12.756Z,5.70
2019-02-10T06:42:41.691Z,5.70
2019-02-10T06:45:27.784Z,5.70
2019-02-10T06:47:57.827Z,5.80
2019-02-10T06:50:27.129Z,5.80
2019-02-10T06:52:56.085Z,5.80
2019-02-10T06:55:25.309Z,5.80
2019-02-10T06:57:54.174Z,5.80
2019-02-10T07:00:40.758Z,5.90
2019-02-10T07:03:50.971Z,5.90
2019-02-10T07:06:19.897Z,5.90
2019-02-10T07:08:48.849Z,6.00
2019-02-10T07:11:17.757Z,6.00
2019-02-10T07:13:49.218Z,6.10
2019-02-10T07:16:32.678Z,6.10
2019-02-10T07:19:37.411Z,6.20
2019-02-10T07:22:56.871Z,6.20
2019-02-10T07:25:47.924Z,6.20
2019-02-10T07:28:57.297Z,6.30
2019-02-10T07:31:31.652Z,6.40
2019-02-10T07:34:36.902Z,6.40
2019-02-10T07:37:18.418Z,6.50
2019-02-10T07:40:36.738Z,6.60
2019-02-10T07:43:31.185Z,6.60
2019-02-10T07:46:47.574Z,6.60
2019-02-10T07:49:47.953Z,6.70
2019-02-10T07:52:29.562Z,6.80
2019-02-10T07:55:17.621Z,6.90
2019-02-10T07:58:20.614Z,7.00
2019-02-10T08:01:12.302Z,7.10
2019-02-10T08:04:37.569Z,7.10
2019-02-10T08:07:53.884Z,7.20
2019-02-10T08:10:49.690Z,7.10
2019-02-10T08:13:38.489Z,7.10
2019-02-10T08:16:51.634Z,7.10
2019-02-10T08:19:36.921Z,7.00
2019-02-10T08:22:40.569Z,7.00
2019-02-10T08:25:46.083Z,7.00
2019-02-10T08:28:53.466Z,6.90
2019-02-10T08:32:06.363Z,6.90
2019-02-10T08:35:06.169Z,6.90
2019-02-10T08:38:31.890Z,6.90
2019-02-10T08:41:14.260Z,6.90
2019-02-10T08:44:21.678Z,6.90
2019-02-10T08:47:15.602Z,6.90
2019-02-10T08:50:20.543Z,6.80
2019-02-10T08:52:53.584Z,6.80
2019-02-10T08:55:22.665Z,6.70
2019-02-10T08:57:51.851Z,6.70
2019-02-10T09:00:21.330Z,6.60
2019-02-10T09:02:51.639Z,6.60
2019-02-10T09:05:20.677Z,6.50
2019-02-10T09:07:50.720Z,6.50
2019-02-10T09:10:19.753Z,6.50
2019-02-10T09:12:48.762Z,6.40
2019-02-10T09:15:17.954Z,6.30
2019-02-10T09:17:46.885Z,6.30
2019-02-10T09:20:16.443Z,6.20
2019-02-10T09:22:45.497Z,6.20
2019-02-10T09:25:15.804Z,6.20
2019-02-10T09:27:45.894Z,6.30
2019-02-10T09:30:16.204Z,6.30
2019-02-10T09:32:45.539Z,6.20
2019-02-10T09:35:14.834Z,6.30
2019-02-10T09:37:43.868Z,6.20
2019-02-10T09:40:13.235Z,6.20
2019-02-10T09:42:42.208Z,6.20
2019-02-10T09:45:14.826Z,6.20
2019-02-10T09:47:43.833Z,6.20
2019-02-10T09:50:15.699Z,6.30
2019-02-10T09:52:44.739Z,6.30
2019-02-10T09:55:13.729Z,6.40
2019-02-10T09:57:42.836Z,6.50
2019-02-10T10:00:13.901Z,6.50
2019-02-10T10:02:43.365Z,6.50
2019-02-10T10:05:12.822Z,6.60
2019-02-10T10:07:41.894Z,6.70
2019-02-10T10:10:13.843Z,6.70
2019-02-10T10:12:42.779Z,6.80
2019-02-10T10:15:13.723Z,6.80
2019-02-10T10:17:43.962Z,6.80
2019-02-10T10:20:14.731Z,6.90
2019-02-10T10:22:47.462Z,7.00
2019-02-10T10:25:16.461Z,7.00
2019-02-10T10:27:45.610Z,7.10
2019-02-10T10:30:16.330Z,7.10
2019-02-10T10:32:45.329Z,7.10
2019-02-10T10:35:14.224Z,7.10
2019-02-10T10:37:43.425Z,7.10
2019-02-10T10:40:12.486Z,7.10
2019-02-10T10:42:41.606Z,7.10
2019-02-10T10:45:11.097Z,7.10
2019-02-10T10:47:40.101Z,7.10
2019-02-10T10:50:10.059Z,7.20
2019-02-10T10:52:39.002Z,7.20
2019-02-10T10:55:08.450Z,7.20
2019-02-10T10:57:37.717Z,7.20
2019-02-10T11:00:07.857Z,7.20
2019-02-10T11:02:36.893Z,7.20
2019-02-10T11:05:06.063Z,7.20
2019-02-10T11:07:35.169Z,7.10
2019-02-10T11:10:04.512Z,7.20
2019-02-10T11:12:33.529Z,7.20
2019-02-10T11:15:02.621Z,7.20
2019-02-10T11:17:31.638Z,7.20
2019-02-10T11:20:00.562Z,7.20
2019-02-10T11:22:29.578Z,7.20
2019-02-10T11:24:59.313Z,7.30
2019-02-10T11:27:28.274Z,7.30
2019-02-10T11:29:57.261Z,7.30
2019-02-10T11:32:26.176Z,7.30
2019-02-10T11:34:55.115Z,7.30
2019-02-10T11:37:26.843Z,7.30
2019-02-10T11:39:54.888Z,7.30
2019-02-10T11:42:23.834Z,7.30
2019-02-10T11:44:52.890Z,7.40
2019-02-10T11:47:21.843Z,7.40
2019-02-10T11:49:51.285Z,7.40
2019-02-10T11:52:20.487Z,7.40
2019-02-10T11:54:49.803Z,7.50
2019-02-10T11:57:18.903Z,7.50
2019-02-10T11:59:47.830Z,7.50
2019-02-10T12:03:19.198Z,7.60
2019-02-10T12:05:49.902Z,7.60
2019-02-10T12:08:18.889Z,7.60
2019-02-10T12:10:47.794Z,7.60
2019-02-10T12:13:16.998Z,7.60
2019-02-10T12:15:46.274Z,7.70
2019-02-10T12:18:15.566Z,7.80
2019-02-10T12:20:44.577Z,7.80
2019-02-10T12:23:13.944Z,7.90
2019-02-10T12:25:42.946Z,8.10
2019-02-10T12:28:11.978Z,8.10
2019-02-10T12:30:40.983Z,8.20
2019-02-10T12:33:09.970Z,8.30
2019-02-10T12:35:39.102Z,8.30
2019-02-10T12:38:08.199Z,8.40
2019-02-10T12:40:37.634Z,8.40
2019-02-10T12:43:06.647Z,8.40
2019-02-10T12:45:35.942Z,8.40
2019-02-10T12:48:04.943Z,8.40
2019-02-10T12:50:33.960Z,8.40
2019-02-10T12:53:03.274Z,8.40
2019-02-10T12:55:32.358Z,8.40
2019-02-10T12:58:01.511Z,8.40
2019-02-10T13:00:31.042Z,8.40
2019-02-10T13:03:00.065Z,8.50
2019-02-10T13:05:32.038Z,8.60
2019-02-10T13:08:01.270Z,8.60
2019-02-10T13:10:30.160Z,8.60
2019-02-10T13:12:59.116Z,8.70
2019-02-10T13:15:29.108Z,8.60
2019-02-10T13:17:58.415Z,8.60
2019-02-10T13:20:27.412Z,8.60
2019-02-10T13:22:56.291Z,8.60
2019-02-10T13:25:25.258Z,8.60
2019-02-10T13:27:54.210Z,8.60
2019-02-10T13:30:23.395Z,8.50
2019-02-10T13:32:52.668Z,8.50
2019-02-10T13:35:21.942Z,8.40
2019-02-10T13:37:51.283Z,8.40
2019-02-10T13:40:20.379Z,8.40
2019-02-10T13:42:49.369Z,8.40
2019-02-10T13:45:20.438Z,8.40
2019-02-10T13:47:49.436Z,8.40
2019-02-10T13:50:18.471Z,8.30
2019-02-10T13:52:47.887Z,8.30
2019-02-10T13:55:17.231Z,8.30
2019-02-10T13:57:46.170Z,8.30
2019-02-10T14:00:17.014Z,8.30
2019-02-10T14:02:45.860Z,8.20
2019-02-10T14:05:15.139Z,8.20
2019-02-10T14:07:45.763Z,8.20
2019-02-10T14:10:15.095Z,8.20
2019-02-10T14:12:44.756Z,8.20
2019-02-10T14:15:14.005Z,8.20
2019-02-10T14:17:43.152Z,8.10
2019-02-10T14:20:14.407Z,8.10
2019-02-10T14:22:43.437Z,8.10
2019-02-10T14:25:12.565Z,8.10
2019-02-10T14:27:41.913Z,8.10
2019-02-10T14:30:12.618Z,8.10
2019-02-10T14:32:42.024Z,8.10
2019-02-10T14:35:11.025Z,8.10
2019-02-10T14:37:40.452Z,8.10
2019-02-10T14:40:10.013Z,8.10
2019-02-10T14:42:38.912Z,8.10
2019-02-10T14:45:08.206Z,8.10
2019-02-10T14:47:37.539Z,8.10
2019-02-10T14:50:08.229Z,8.10
2019-02-10T14:52:37.070Z,8.10
2019-02-10T14:55:06.050Z,8.10
2019-02-10T14:57:34.957Z,8.00
2019-02-10T15:00:04.898Z,8.00
2019-02-10T15:02:34.185Z,8.00
2019-02-10T15:05:03.137Z,8.00
2019-02-10T15:07:32.018Z,8.00
2019-02-10T15:10:01.037Z,8.00
2019-02-10T15:12:31.163Z,8.00
2019-02-10T15:15:00.447Z,8.00
2019-02-10T15:17:29.894Z,8.00
2019-02-10T15:19:58.897Z,7.90
2019-02-10T15:22:27.901Z,7.90
2019-02-10T15:24:57.060Z,7.90
2019-02-10T15:27:26.143Z,7.90
2019-02-10T15:29:55.210Z,7.90
2019-02-10T15:32:24.218Z,7.90
2019-02-10T15:34:53.271Z,7.90
2019-02-10T15:37:22.314Z,7.90
2019-02-10T15:39:51.478Z,7.90
2019-02-10T15:42:20.353Z,7.90
2019-02-10T15:44:49.414Z,7.90
2019-02-10T15:47:18.608Z,7.90
2019-02-10T15:49:47.615Z,7.90
2019-02-10T15:52:16.593Z,7.90
2019-02-10T15:54:45.492Z,7.90
2019-02-10T15:57:14.538Z,7.90
2019-02-10T15:59:43.893Z,7.90
2019-02-10T16:02:12.799Z,7.90
2019-02-10T16:04:41.991Z,7.90
2019-02-10T16:07:13.162Z,8.00
2019-02-10T16:09:42.557Z,7.90
2019-02-10T16:12:11.745Z,7.90
2019-02-10T16:14:40.606Z,7.90
2019-02-10T16:17:09.541Z,7.90
2019-02-10T16:19:38.399Z,7.90
2019-02-10T16:22:07.596Z,7.90
2019-02-10T16:24:36.437Z,8.00
2019-02-10T16:27:05.468Z,8.00
2019-02-10T16:29:36.398Z,8.10
2019-02-10T16:32:05.362Z,8.10
2019-02-10T16:34:34.201Z,8.20
2019-02-10T16:37:04.966Z,8.30
2019-02-10T16:39:34.547Z,8.30
2019-02-10T16:42:03.817Z,8.40
2019-02-10T16:44:32.674Z,8.40
2019-02-10T16:47:01.680Z,8.40
2019-02-10T16:49:30.792Z,8.40
2019-02-10T16:52:00.059Z,8.50
2019-02-10T16:54:29.168Z,8.50
2019-02-10T16:56:58.115Z,8.60
2019-02-10T16:59:27.102Z,8.60
2019-02-10T17:01:56.198Z,8.60
2019-02-10T17:04:25.048Z,8.60
2019-02-10T17:06:54.077Z,8.60
2019-02-10T17:09:22.975Z,8.70
2019-02-10T17:11:52.161Z,8.70
2019-02-10T17:14:21.094Z,8.70
2019-02-10T17:16:50.062Z,8.80
2019-02-10T17:19:19.788Z,8.80
2019-02-10T17:21:48.735Z,8.90
2019-02-10T17:24:19.157Z,8.90
2019-02-10T17:26:48.029Z,8.90
2019-02-10T17:29:16.913Z,8.90
2019-02-10T17:31:45.818Z,8.90
2019-02-10T17:34:15.226Z,8.90
2019-02-10T17:36:44.418Z,9.00
2019-02-10T17:39:16.818Z,9.00
2019-02-10T17:41:47.471Z,9.10
2019-02-10T17:44:16.494Z,9.10
2019-02-10T17:46:45.571Z,9.10
2019-02-10T17:49:14.486Z,9.20
2019-02-10T17:51:43.473Z,9.20
2019-02-10T17:54:12.606Z,9.20
2019-02-10T17:56:41.509Z,9.30
2019-02-10T17:59:10.609Z,9.30
2019-02-10T18:01:40.028Z,9.30
2019-02-10T18:04:09.034Z,9.30
2019-02-10T18:06:38.444Z,9.40
2019-02-10T18:09:08.321Z,9.40
2019-02-10T18:11:37.541Z,9.40
2019-02-10T18:14:21.161Z,9.40
2019-02-10T18:17:03.301Z,9.40
2019-02-10T18:19:40.862Z,9.40
2019-02-10T18:22:29.195Z,9.40
2019-02-10T18:25:06.941Z,9.40
2019-02-10T18:27:53.809Z,9.40
2019-02-10T18:30:39.071Z,9.50
2019-02-10T18:33:29.249Z,9.50
2019-02-10T18:36:26.665Z,9.50
2019-02-10T18:39:01.767Z,9.40
2019-02-10T18:42:04.927Z,9.50
2019-02-10T18:44:53.003Z,9.50
2019-02-10T18:47:42.658Z,9.50
2019-02-10T18:50:29.494Z,9.40
2019-02-10T18:53:15.880Z,9.40
2019-02-10T18:56:02.856Z,9.40
2019-02-10T18:58:41.233Z,9.50
2019-02-10T19:01:24.953Z,9.50
2019-02-10T19:04:12.967Z,9.50
2019-02-10T19:07:01.293Z,9.50
2019-02-10T19:09:51.112Z,9.60
2019-02-10T19:12:37.993Z,9.60
2019-02-10T19:15:30.873Z,9.60
2019-02-10T19:18:18.897Z,9.70
2019-02-10T19:21:15.822Z,9.70
2019-02-10T19:24:02.919Z,9.70
2019-02-10T19:27:09.160Z,9.70
2019-02-10T19:29:48.096Z,9.70
2019-02-10T19:32:38.716Z,9.80
2019-02-10T19:35:25.967Z,9.70
2019-02-10T19:38:17.109Z,9.70
2019-02-10T19:41:04.199Z,9.60
2019-02-10T19:43:52.507Z,9.50
2019-02-10T19:46:39.206Z,9.40
2019-02-10T19:49:25.848Z,9.30
2019-02-10T19:52:22.957Z,9.20
2019-02-10T19:55:07.157Z,9.20
2019-02-10T19:58:07.637Z,9.20
2019-02-10T20:01:04.942Z,9.10
2019-02-10T20:03:53.806Z,9.10
2019-02-10T20:06:37.215Z,9.10
2019-02-10T20:09:26.131Z,9.10
2019-02-10T20:12:05.535Z,9.00
2019-02-10T20:14:40.546Z,9.00
2019-02-10T20:17:19.037Z,9.00
2019-02-10T20:20:25.345Z,9.00
2019-02-10T20:23:17.189Z,9.00
2019-02-10T20:25:59.276Z,9.00
2019-02-10T20:28:46.191Z,9.10
2019-02-10T20:31:33.215Z,9.10
2019-02-10T20:34:27.905Z,9.10
2019-02-10T20:37:16.050Z,9.10
2019-02-10T20:39:57.204Z,9.10
2019-02-10T20:42:32.821Z,9.10
2019-02-10T20:45:19.530Z,9.10
2019-02-10T20:48:06.354Z,9.10
2019-02-10T20:50:57.781Z,9.00
2019-02-10T20:53:48.371Z,9.00
2019-02-10T20:56:48.614Z,9.00
2019-02-10T20:59:33.199Z,9.00
2019-02-10T21:02:30.333Z,8.90
2019-02-10T21:05:06.357Z,8.90
2019-02-10T21:07:51.242Z,8.90
2019-02-10T21:10:42.314Z,8.80
2019-02-10T21:13:39.385Z,8.80
2019-02-10T21:16:45.513Z,8.80
2019-02-10T21:19:29.482Z,8.80
2019-02-10T21:22:16.669Z,8.80
2019-02-10T21:24:59.633Z,8.70
2019-02-10T21:27:38.217Z,8.60
2019-02-10T21:30:30.359Z,8.50
2019-02-10T21:33:21.545Z,8.30
2019-02-10T21:36:15.444Z,8.10
2019-02-10T21:39:07.272Z,8.00
2019-02-10T21:41:58.430Z,7.90
2019-02-10T21:44:40.185Z,7.80
2019-02-10T21:47:14.605Z,7.80
2019-02-10T21:49:43.774Z,7.80
2019-02-10T21:52:12.895Z,7.80
2019-02-10T21:54:41.810Z,7.70
2019-02-10T21:57:12.432Z,7.70
2019-02-10T21:59:41.617Z,7.70
2019-02-10T22:02:10.480Z,7.70
2019-02-10T22:04:39.426Z,7.70
2019-02-10T22:07:08.379Z,7.60
2019-02-10T22:09:37.595Z,7.60
2019-02-10T22:12:07.319Z,7.60
2019-02-10T22:14:36.165Z,7.60
2019-02-10T22:17:05.117Z,7.60
2019-02-10T22:19:34.094Z,7.60
2019-02-10T22:22:02.966Z,7.50
2019-02-10T22:24:31.883Z,7.40
2019-02-10T22:27:01.081Z,7.40
2019-02-10T22:29:30.326Z,7.40
2019-02-10T22:31:59.397Z,7.40
2019-02-10T22:34:28.424Z,7.40
2019-02-10T22:36:57.371Z,7.40
2019-02-10T22:39:26.290Z,7.30
2019-02-10T22:41:55.718Z,7.30
2019-02-10T22:44:24.663Z,7.30
2019-02-10T22:46:53.626Z,7.20
2019-02-10T22:49:22.806Z,7.20
2019-02-10T22:51:52.055Z,7.10
2019-02-10T22:54:20.991Z,7.10
2019-02-10T22:56:50.153Z,7.00
2019-02-10T22:59:19.291Z,7.00
2019-02-10T23:01:48.713Z,7.00
2019-02-10T23:04:17.658Z,7.00
2019-02-10T23:06:46.594Z,7.00
2019-02-10T23:09:23.216Z,7.10
2019-02-10T23:11:52.402Z,7.10
2019-02-10T23:14:21.687Z,7.00
2019-02-10T23:16:50.638Z,6.90
2019-02-10T23:19:20.044Z,6.80
2019-02-10T23:21:49.033Z,6.80
2019-02-10T23:24:17.927Z,6.80
2019-02-10T23:26:46.838Z,6.80
2019-02-10T23:29:15.798Z,6.80
2019-02-10T23:31:44.657Z,6.90
2019-02-10T23:34:13.645Z,6.90
2019-02-10T23:36:42.745Z,7.00
2019-02-10T23:39:11.613Z,6.90
2019-02-10T23:41:41.035Z,7.00
2019-02-10T23:44:10.018Z,6.90
2019-02-10T23:46:39.570Z,6.90
2019-02-10T23:49:09.025Z,7.00
2019-02-10T23:51:37.933Z,7.00
2019-02-10T23:54:07.125Z,7.00
2019-02-10T23:56:36.260Z,7.00
2019-02-10T23:59:05.245Z,7.10
