createdAt,value
2018-01-21T00:01:58.774Z,62.80
2018-01-21T00:04:25.466Z,63.40
2018-01-21T00:06:52.525Z,62.90
2018-01-21T00:09:19.185Z,62.90
2018-01-21T00:11:46.969Z,63.10
2018-01-21T00:14:13.704Z,62.60
2018-01-21T00:16:41.162Z,62.80
2018-01-21T00:19:08.665Z,62.40
2018-01-21T00:21:35.702Z,62.70
2018-01-21T00:24:02.397Z,63.00
2018-01-21T00:26:29.630Z,62.60
2018-01-21T00:28:56.685Z,63.00
2018-01-21T00:31:23.732Z,62.80
2018-01-21T00:33:51.541Z,61.80
2018-01-21T00:36:19.074Z,60.70
2018-01-21T00:38:46.513Z,60.40
2018-01-21T00:41:13.561Z,61.40
2018-01-21T00:43:40.654Z,61.30
2018-01-21T00:46:08.490Z,61.30
2018-01-21T00:48:35.572Z,61.30
2018-01-21T00:51:02.665Z,61.70
2018-01-21T00:53:29.321Z,60.70
2018-01-21T00:55:56.761Z,60.10
2018-01-21T00:58:23.796Z,60.20
2018-01-21T01:00:51.629Z,59.70
2018-01-21T01:03:18.293Z,60.00
2018-01-21T01:05:44.950Z,60.50
2018-01-21T01:08:11.646Z,60.00
2018-01-21T01:10:38.397Z,58.50
2018-01-21T01:13:05.810Z,59.00
2018-01-21T01:15:34.670Z,59.20
2018-01-21T01:18:02.099Z,58.80
2018-01-21T01:20:28.796Z,59.50
2018-01-21T01:22:55.485Z,59.40
2018-01-21T01:25:22.568Z,59.70
2018-01-21T01:27:49.620Z,59.10
2018-01-21T01:30:17.464Z,58.70
2018-01-21T01:32:44.135Z,58.50
2018-01-21T01:35:10.769Z,58.90
2018-01-21T01:37:37.841Z,59.00
2018-01-21T01:40:04.483Z,58.30
2018-01-21T01:42:31.920Z,58.50
2018-01-21T01:44:58.593Z,58.10
2018-01-21T01:47:25.677Z,58.10
2018-01-21T01:49:52.329Z,58.30
2018-01-21T01:52:22.566Z,58.70
2018-01-21T01:54:49.661Z,58.50
2018-01-21T01:57:16.317Z,58.80
2018-01-21T01:59:43.380Z,59.10
2018-01-21T02:02:10.029Z,58.40
2018-01-21T02:04:37.843Z,58.20
2018-01-21T02:07:04.522Z,58.50
2018-01-21T02:09:31.578Z,58.70
2018-01-21T02:11:58.629Z,58.30
2018-01-21T02:14:25.347Z,58.10
2018-01-21T02:16:52.435Z,58.40
2018-01-21T02:19:19.077Z,58.40
2018-01-21T02:21:46.141Z,57.60
2018-01-21T02:24:12.789Z,58.00
2018-01-21T02:26:39.453Z,58.10
2018-01-21T02:31:45.808Z,56.60
2018-01-21T02:34:12.451Z,57.40
2018-01-21T02:36:39.906Z,57.70
2018-01-21T02:39:06.564Z,57.70
2018-01-21T02:44:12.113Z,56.70
2018-01-21T02:46:46.189Z,57.30
2018-01-21T02:49:13.229Z,57.20
2018-01-21T02:51:40.307Z,56.50
2018-01-21T02:54:07.365Z,56.80
2018-01-21T02:56:34.412Z,57.00
2018-01-21T02:59:01.849Z,56.50
2018-01-21T03:01:29.340Z,56.40
2018-01-21T03:03:56.388Z,56.40
2018-01-21T03:06:23.452Z,57.20
2018-01-21T03:08:50.134Z,57.10
2018-01-21T03:11:16.803Z,57.30
2018-01-21T03:13:43.536Z,56.30
2018-01-21T03:16:10.597Z,55.90
2018-01-21T03:18:37.662Z,56.80
2018-01-21T03:21:04.355Z,56.50
2018-01-21T03:23:40.390Z,56.20
2018-01-21T03:26:07.045Z,56.10
2018-01-21T03:28:35.243Z,56.20
2018-01-21T03:31:01.893Z,56.50
2018-01-21T03:33:28.557Z,55.80
2018-01-21T03:35:55.636Z,56.50
2018-01-21T03:38:22.281Z,56.10
2018-01-21T03:45:45.674Z,55.30
2018-01-21T03:48:12.755Z,55.30
2018-01-21T03:50:40.199Z,55.20
2018-01-21T03:53:06.849Z,55.30
2018-01-21T03:55:34.277Z,54.70
2018-01-21T03:58:01.334Z,55.50
2018-01-21T04:00:28.001Z,55.60
2018-01-21T04:02:55.401Z,55.70
2018-01-21T04:05:22.084Z,55.20
2018-01-21T04:07:49.505Z,55.10
2018-01-21T04:10:16.545Z,55.30
2018-01-21T04:12:43.983Z,54.80
2018-01-21T04:15:10.666Z,54.50
2018-01-21T04:17:38.497Z,54.60
2018-01-21T04:20:05.549Z,54.70
2018-01-21T04:22:32.648Z,54.60
2018-01-21T04:25:00.087Z,55.20
2018-01-21T04:27:26.748Z,54.90
2018-01-21T04:29:53.791Z,55.40
2018-01-21T04:32:20.893Z,54.50
2018-01-21T04:34:48.312Z,54.70
2018-01-21T04:37:15.393Z,54.50
2018-01-21T04:39:42.423Z,54.70
2018-01-21T04:42:09.504Z,54.70
2018-01-21T04:44:36.583Z,54.10
2018-01-21T04:49:32.344Z,54.50
2018-01-21T04:51:59.004Z,54.40
2018-01-21T04:54:25.657Z,54.10
2018-01-21T04:56:53.070Z,54.40
2018-01-21T04:59:20.497Z,55.00
2018-01-21T05:01:47.140Z,54.70
2018-01-21T05:04:14.207Z,55.00
2018-01-21T05:06:40.906Z,54.50
2018-01-21T05:11:36.265Z,55.20
2018-01-21T05:14:03.313Z,54.80
2018-01-21T05:16:30.342Z,54.70
2018-01-21T05:18:57.005Z,54.90
2018-01-21T05:21:23.661Z,54.20
2018-01-21T05:26:19.862Z,53.50
2018-01-21T05:28:46.935Z,54.40
2018-01-21T05:31:13.991Z,54.10
2018-01-21T05:33:41.454Z,54.50
2018-01-21T05:36:08.109Z,53.60
2018-01-21T05:38:34.758Z,54.10
2018-01-21T05:41:01.822Z,54.50
2018-01-21T05:43:29.261Z,54.40
2018-01-21T05:45:56.313Z,54.10
2018-01-21T05:48:22.981Z,54.70
2018-01-21T05:50:49.668Z,54.10
2018-01-21T05:53:17.111Z,53.60
2018-01-21T05:55:44.520Z,54.30
2018-01-21T05:58:11.234Z,54.10
2018-01-21T06:00:39.023Z,53.20
2018-01-21T06:03:05.700Z,54.10
2018-01-21T06:08:11.221Z,54.30
2018-01-21T06:10:37.869Z,53.40
2018-01-21T06:13:04.957Z,53.60
2018-01-21T06:15:32.750Z,54.10
2018-01-21T06:22:56.813Z,54.10
2018-01-21T06:25:23.514Z,54.20
2018-01-21T06:27:50.195Z,53.80
2018-01-21T06:30:17.281Z,53.40
2018-01-21T06:32:46.914Z,54.10
2018-01-21T06:35:14.372Z,53.80
2018-01-21T06:37:42.178Z,53.90
2018-01-21T06:40:09.254Z,54.30
2018-01-21T06:42:37.026Z,54.30
2018-01-21T06:45:03.690Z,53.90
2018-01-21T06:47:30.347Z,53.70
2018-01-21T06:49:57.461Z,54.30
2018-01-21T06:52:24.877Z,53.90
2018-01-21T06:54:52.366Z,53.60
2018-01-21T06:57:19.010Z,53.50
2018-01-21T06:59:46.049Z,53.60
2018-01-21T07:02:13.482Z,54.00
2018-01-21T07:04:40.541Z,53.80
2018-01-21T07:07:07.987Z,53.80
2018-01-21T07:09:34.723Z,53.30
2018-01-21T07:12:01.813Z,53.90
2018-01-21T07:14:28.489Z,53.60
2018-01-21T07:16:55.915Z,53.90
2018-01-21T07:19:23.326Z,53.40
2018-01-21T07:21:50.399Z,53.30
2018-01-21T07:24:17.479Z,52.90
2018-01-21T07:26:44.526Z,53.40
2018-01-21T07:29:11.948Z,53.80
2018-01-21T07:31:38.610Z,53.70
2018-01-21T07:34:05.293Z,52.90
2018-01-21T07:36:32.722Z,53.60
2018-01-21T07:38:59.821Z,52.70
2018-01-21T07:41:26.900Z,53.00
2018-01-21T07:43:53.954Z,53.70
2018-01-21T07:46:21.011Z,53.40
2018-01-21T07:48:47.683Z,53.60
2018-01-21T07:51:14.330Z,53.50
2018-01-21T07:53:41.781Z,53.70
2018-01-21T07:56:08.447Z,53.60
2018-01-21T07:58:35.869Z,53.00
2018-01-21T08:01:02.526Z,52.90
2018-01-21T08:03:29.170Z,53.50
2018-01-21T08:05:56.601Z,53.40
2018-01-21T08:08:23.629Z,52.80
2018-01-21T08:10:50.281Z,52.90
2018-01-21T08:13:16.918Z,53.80
2018-01-21T08:15:43.574Z,52.70
2018-01-21T08:18:10.606Z,52.70
2018-01-21T08:20:37.285Z,53.40
2018-01-21T08:23:04.341Z,52.80
2018-01-21T08:25:31.458Z,53.00
2018-01-21T08:27:58.099Z,52.50
2018-01-21T08:30:24.764Z,52.80
2018-01-21T08:32:51.423Z,52.90
2018-01-21T08:35:23.729Z,52.80
2018-01-21T08:37:56.178Z,53.00
2018-01-21T08:40:29.441Z,53.00
2018-01-21T08:42:58.801Z,52.70
2018-01-21T08:45:26.260Z,52.60
2018-01-21T08:47:52.925Z,53.30
2018-01-21T08:50:19.972Z,52.80
2018-01-21T08:52:47.021Z,53.20
2018-01-21T08:55:13.703Z,52.80
2018-01-21T08:57:40.399Z,52.70
2018-01-21T09:00:07.449Z,53.40
2018-01-21T09:02:34.094Z,53.20
2018-01-21T09:05:01.541Z,52.90
2018-01-21T09:07:28.569Z,52.40
2018-01-21T09:09:55.629Z,52.90
2018-01-21T09:12:22.670Z,52.70
2018-01-21T09:14:49.718Z,52.90
2018-01-21T09:17:16.764Z,53.50
2018-01-21T09:19:46.824Z,53.20
2018-01-21T09:22:13.484Z,54.20
2018-01-21T09:24:40.168Z,53.80
2018-01-21T09:27:07.278Z,53.50
2018-01-21T09:29:33.929Z,54.10
2018-01-21T09:32:00.591Z,54.60
2018-01-21T09:34:27.237Z,54.10
2018-01-21T09:36:53.896Z,54.70
2018-01-21T09:39:21.342Z,54.80
2018-01-21T09:41:48.801Z,54.80
2018-01-21T09:44:16.219Z,54.90
2018-01-21T09:46:43.274Z,54.80
2018-01-21T09:49:10.315Z,55.10
2018-01-21T09:51:36.995Z,55.40
2018-01-21T09:54:04.037Z,55.10
2018-01-21T09:56:31.094Z,55.40
2018-01-21T09:58:57.737Z,55.10
2018-01-21T10:01:25.176Z,55.50
2018-01-21T10:03:51.864Z,55.70
2018-01-21T10:06:18.508Z,55.60
2018-01-21T10:08:45.561Z,55.60
2018-01-21T10:11:12.603Z,55.90
2018-01-21T10:13:39.655Z,56.00
2018-01-21T10:16:06.300Z,55.90
2018-01-21T10:18:34.833Z,55.90
2018-01-21T10:21:01.469Z,55.90
2018-01-21T10:23:28.567Z,56.40
2018-01-21T10:25:55.245Z,56.20
2018-01-21T10:28:21.959Z,56.20
2018-01-21T10:30:49.008Z,56.20
2018-01-21T10:33:16.866Z,56.70
2018-01-21T10:35:43.910Z,56.70
2018-01-21T10:38:11.344Z,56.80
2018-01-21T10:40:38.394Z,56.60
2018-01-21T10:43:05.096Z,56.70
2018-01-21T10:45:31.803Z,56.50
2018-01-21T10:47:58.458Z,56.30
2018-01-21T10:52:53.452Z,56.90
2018-01-21T10:55:20.113Z,56.90
2018-01-21T10:57:46.760Z,57.10
2018-01-21T11:00:13.833Z,57.10
2018-01-21T11:02:41.668Z,57.20
2018-01-21T11:05:08.714Z,57.30
2018-01-21T11:07:36.121Z,57.00
2018-01-21T11:10:04.857Z,57.40
2018-01-21T11:12:31.920Z,57.00
2018-01-21T11:14:58.587Z,57.30
2018-01-21T11:17:25.249Z,57.50
2018-01-21T11:19:52.703Z,57.20
2018-01-21T11:22:19.384Z,57.50
2018-01-21T11:24:46.103Z,57.50
2018-01-21T11:27:13.146Z,57.40
2018-01-21T11:29:39.824Z,57.60
2018-01-21T11:32:06.870Z,57.60
2018-01-21T11:34:34.858Z,57.60
2018-01-21T11:37:01.923Z,57.70
2018-01-21T11:39:34.467Z,57.50
2018-01-21T11:42:04.894Z,57.70
2018-01-21T11:44:31.929Z,57.90
2018-01-21T11:46:58.593Z,57.90
2018-01-21T11:49:25.627Z,57.70
2018-01-21T11:51:52.677Z,57.60
2018-01-21T11:54:19.709Z,57.50
2018-01-21T11:56:46.399Z,56.90
2018-01-21T11:59:13.038Z,57.00
2018-01-21T12:01:40.086Z,57.10
2018-01-21T12:04:06.718Z,56.90
2018-01-21T12:06:33.441Z,56.50
2018-01-21T12:09:00.492Z,56.30
2018-01-21T12:11:28.941Z,56.60
2018-01-21T12:13:55.609Z,56.80
2018-01-21T12:16:22.269Z,56.20
2018-01-21T12:18:49.756Z,56.30
2018-01-21T12:21:16.843Z,56.60
2018-01-21T12:23:43.588Z,56.50
2018-01-21T12:26:10.270Z,56.20
2018-01-21T12:28:37.315Z,56.10
2018-01-21T12:31:03.944Z,56.10
2018-01-21T12:33:31.476Z,56.30
2018-01-21T12:35:58.506Z,56.00
2018-01-21T12:38:29.010Z,56.30
2018-01-21T12:40:55.713Z,56.10
2018-01-21T12:43:23.179Z,55.80
2018-01-21T12:45:50.284Z,56.10
2018-01-21T12:48:17.301Z,56.00
2018-01-21T12:50:43.953Z,56.00
2018-01-21T12:53:11.645Z,55.90
2018-01-21T12:55:38.365Z,55.90
2018-01-21T12:58:05.005Z,56.00
2018-01-21T13:00:31.714Z,55.40
2018-01-21T13:02:58.353Z,55.30
2018-01-21T13:05:25.417Z,55.70
2018-01-21T13:07:52.824Z,55.80
2018-01-21T13:10:19.481Z,55.50
2018-01-21T13:12:46.937Z,55.80
2018-01-21T13:15:17.070Z,56.10
2018-01-21T13:17:44.148Z,55.80
2018-01-21T13:20:10.922Z,55.40
2018-01-21T13:22:37.982Z,56.10
2018-01-21T13:25:04.668Z,55.80
2018-01-21T13:27:31.373Z,55.50
2018-01-21T13:29:58.174Z,55.00
2018-01-21T13:35:10.651Z,55.60
2018-01-21T13:37:46.671Z,55.60
2018-01-21T13:40:17.034Z,55.70
2018-01-21T13:42:43.685Z,56.00
2018-01-21T13:45:10.503Z,55.70
2018-01-21T13:52:57.250Z,55.70
2018-01-21T13:58:03.850Z,55.50
2018-01-21T14:00:30.478Z,55.70
2018-01-21T14:02:57.211Z,55.60
2018-01-21T14:05:24.713Z,55.00
2018-01-21T14:07:53.029Z,55.40
2018-01-21T14:10:23.115Z,55.30
2018-01-21T14:12:51.039Z,55.40
2018-01-21T14:15:22.982Z,55.20
2018-01-21T14:17:51.276Z,55.60
2018-01-21T14:20:18.380Z,55.50
2018-01-21T14:22:47.032Z,55.30
2018-01-21T14:27:59.090Z,55.40
2018-01-21T14:30:25.754Z,55.30
2018-01-21T14:32:52.834Z,55.60
2018-01-21T14:35:20.339Z,55.40
2018-01-21T14:37:48.514Z,55.10
2018-01-21T14:43:04.761Z,55.20
2018-01-21T14:45:35.021Z,55.60
2018-01-21T14:48:10.652Z,55.60
2018-01-21T14:50:38.172Z,55.60
2018-01-21T14:53:05.217Z,55.80
2018-01-21T14:55:32.261Z,56.00
2018-01-21T14:58:10.807Z,56.10
2018-01-21T15:03:11.015Z,56.00
2018-01-21T15:05:38.102Z,56.00
2018-01-21T15:08:05.881Z,56.00
2018-01-21T15:10:32.995Z,56.40
2018-01-21T15:13:05.094Z,56.20
2018-01-21T15:15:31.794Z,56.20
2018-01-21T15:17:58.489Z,56.50
2018-01-21T15:20:25.684Z,56.40
2018-01-21T15:22:52.967Z,56.60
2018-01-21T15:25:19.753Z,56.10
2018-01-21T15:27:52.690Z,56.50
2018-01-21T15:32:58.017Z,56.40
2018-01-21T15:38:05.127Z,56.40
2018-01-21T15:45:52.184Z,56.80
2018-01-21T15:48:19.319Z,56.60
2018-01-21T15:50:47.066Z,56.90
2018-01-21T15:53:14.959Z,57.00
2018-01-21T15:55:47.081Z,56.90
2018-01-21T15:58:14.137Z,57.00
2018-01-21T16:08:41.124Z,57.20
2018-01-21T16:11:07.946Z,57.10
2018-01-21T16:13:34.636Z,57.10
2018-01-21T16:18:40.725Z,56.50
2018-01-21T16:21:11.040Z,56.80
2018-01-21T16:23:41.137Z,56.70
2018-01-21T16:26:08.665Z,56.80
2018-01-21T16:28:36.077Z,56.70
2018-01-21T16:31:10.674Z,56.90
2018-01-21T16:38:56.039Z,57.00
2018-01-21T16:41:22.943Z,57.10
2018-01-21T16:43:50.103Z,56.90
2018-01-21T16:46:23.079Z,56.50
2018-01-21T16:48:50.186Z,56.70
2018-01-21T16:51:17.283Z,56.60
2018-01-21T16:53:44.852Z,56.60
2018-01-21T16:56:17.225Z,56.80
2018-01-21T17:01:34.671Z,56.60
2018-01-21T17:06:52.865Z,57.00
2018-01-21T17:09:19.989Z,57.10
2018-01-21T17:11:47.084Z,56.60
2018-01-21T17:14:14.243Z,57.00
2018-01-21T17:16:41.210Z,57.10
2018-01-21T17:19:07.970Z,57.20
2018-01-21T17:21:46.656Z,57.00
2018-01-21T17:24:17.278Z,56.70
2018-01-21T17:26:44.485Z,57.20
2018-01-21T17:29:11.229Z,57.20
2018-01-21T17:34:17.066Z,57.30
2018-01-21T17:36:52.740Z,57.50
2018-01-21T17:39:21.035Z,57.50
2018-01-21T17:49:45.253Z,57.60
2018-01-21T17:52:13.091Z,57.40
2018-01-21T17:57:18.685Z,57.40
2018-01-21T17:59:45.365Z,57.80
2018-01-21T18:02:12.195Z,57.70
2018-01-21T18:04:38.958Z,57.60
2018-01-21T18:09:52.780Z,57.70
2018-01-21T18:12:19.492Z,57.70
2018-01-21T18:14:47.340Z,57.60
2018-01-21T18:17:14.061Z,57.50
2018-01-21T18:19:47.293Z,57.70
2018-01-21T18:32:52.871Z,57.60
2018-01-21T18:35:23.188Z,57.70
2018-01-21T18:37:58.846Z,57.70
2018-01-21T18:40:25.918Z,57.90
2018-01-21T18:42:52.645Z,58.00
2018-01-21T18:45:19.385Z,58.10
2018-01-21T18:47:47.246Z,58.10
2018-01-21T18:50:14.429Z,58.10
2018-01-21T18:52:41.649Z,58.10
2018-01-21T18:55:09.381Z,58.10
2018-01-21T18:57:36.411Z,58.10
2018-01-21T19:00:03.902Z,58.10
2018-01-21T19:02:35.201Z,58.10
2018-01-21T19:05:02.241Z,58.10
2018-01-21T19:07:29.353Z,58.00
2018-01-21T19:09:56.145Z,58.00
2018-01-21T19:12:28.936Z,58.00
2018-01-21T19:14:55.647Z,58.00
2018-01-21T19:17:23.327Z,58.00
2018-01-21T19:19:50.485Z,58.00
2018-01-21T19:22:17.590Z,58.10
2018-01-21T19:24:44.451Z,58.10
2018-01-21T19:27:11.628Z,58.10
2018-01-21T19:32:18.849Z,57.90
2018-01-21T19:34:52.835Z,57.90
2018-01-21T19:37:19.685Z,57.90
2018-01-21T19:39:59.176Z,57.90
2018-01-21T19:45:05.797Z,58.00
2018-01-21T19:47:40.847Z,58.00
2018-01-21T19:50:16.833Z,58.00
2018-01-21T19:52:44.763Z,58.00
2018-01-21T19:55:11.492Z,58.00
2018-01-21T19:57:41.335Z,58.00
2018-01-21T20:00:16.970Z,57.80
2018-01-21T20:02:47.478Z,57.90
2018-01-21T20:05:14.197Z,57.90
2018-01-21T20:07:46.921Z,57.80
2018-01-21T20:12:42.451Z,57.80
2018-01-21T20:15:09.554Z,57.80
2018-01-21T20:17:36.333Z,57.70
2018-01-21T20:20:03.151Z,57.80
2018-01-21T20:22:35.341Z,57.70
2018-01-21T20:25:05.170Z,57.70
2018-01-21T20:27:31.871Z,57.60
2018-01-21T20:29:59.269Z,57.60
2018-01-21T20:32:25.926Z,57.60
2018-01-21T20:34:53.562Z,57.60
2018-01-21T20:37:20.617Z,57.60
2018-01-21T20:39:53.241Z,57.60
2018-01-21T20:42:20.709Z,57.50
2018-01-21T20:44:47.442Z,57.50
2018-01-21T20:47:14.999Z,57.50
2018-01-21T20:49:47.344Z,57.50
2018-01-21T20:52:20.897Z,57.40
2018-01-21T20:54:48.437Z,57.40
2018-01-21T20:57:15.124Z,57.40
2018-01-21T20:59:41.926Z,57.40
2018-01-21T21:02:09.395Z,57.40
2018-01-21T21:04:36.218Z,57.30
2018-01-21T21:09:42.758Z,57.40
2018-01-21T21:14:38.836Z,57.40
2018-01-21T21:17:06.633Z,57.40
2018-01-21T21:19:35.340Z,57.30
2018-01-21T21:22:02.561Z,57.30
2018-01-21T21:27:08.539Z,57.20
2018-01-21T21:29:35.795Z,57.20
2018-01-21T21:34:41.978Z,57.20
2018-01-21T21:39:47.108Z,57.20
2018-01-21T21:42:13.904Z,57.20
2018-01-21T21:47:09.384Z,57.20
2018-01-21T21:49:36.917Z,57.10
2018-01-21T21:52:04.010Z,57.10
2018-01-21T21:54:31.613Z,57.10
2018-01-21T21:57:05.012Z,57.10
2018-01-21T21:59:31.753Z,57.10
2018-01-21T22:01:58.829Z,57.10
2018-01-21T22:04:34.939Z,57.00
2018-01-21T22:07:11.010Z,57.00
2018-01-21T22:09:37.798Z,57.00
2018-01-21T22:12:04.890Z,57.00
2018-01-21T22:14:31.982Z,57.00
2018-01-21T22:17:00.237Z,56.90
2018-01-21T22:19:27.078Z,56.90
2018-01-21T22:21:59.420Z,56.90
2018-01-21T22:24:34.868Z,56.80
2018-01-21T22:27:01.589Z,56.90
2018-01-21T22:29:28.286Z,56.90
2018-01-21T22:32:04.985Z,56.70
2018-01-21T22:37:11.774Z,56.70
2018-01-21T22:39:46.785Z,56.70
2018-01-21T22:42:22.843Z,56.70
2018-01-21T22:47:29.503Z,56.60
2018-01-21T22:49:59.384Z,56.50
2018-01-21T22:52:29.309Z,56.50
2018-01-21T22:54:55.958Z,56.50
2018-01-21T22:57:22.632Z,56.50
2018-01-21T22:59:49.413Z,56.50
2018-01-21T23:02:17.251Z,56.50
2018-01-21T23:07:23.654Z,56.50
2018-01-21T23:09:51.583Z,56.50
2018-01-21T23:12:18.365Z,56.50
2018-01-21T23:17:34.947Z,56.40
2018-01-21T23:20:05.270Z,56.50
2018-01-21T23:22:35.411Z,56.40
2018-01-21T23:30:09.226Z,56.30
2018-01-21T23:32:35.864Z,56.30
2018-01-21T23:35:05.392Z,56.40
2018-01-21T23:37:32.449Z,56.40
2018-01-21T23:39:59.906Z,56.40
2018-01-21T23:42:26.544Z,56.20
2018-01-21T23:44:53.193Z,56.20
2018-01-21T23:47:19.928Z,56.30
2018-01-21T23:49:47.558Z,56.20
2018-01-21T23:57:26.230Z,56.40
2018-01-21T23:59:53.271Z,56.30
