createdAt,value
2023-04-21T00:04:13.743Z,99.90
2023-04-21T00:09:16.931Z,99.90
2023-04-21T00:14:19.123Z,99.90
2023-04-21T00:19:21.089Z,99.90
2023-04-21T00:24:23.013Z,99.90
2023-04-21T00:29:24.766Z,99.90
2023-04-21T00:34:26.498Z,99.90
2023-04-21T00:39:28.242Z,99.90
2023-04-21T00:44:29.992Z,99.90
2023-04-21T00:49:32.914Z,99.90
2023-04-21T00:54:36.635Z,99.90
2023-04-21T00:59:38.475Z,99.90
2023-04-21T01:04:40.771Z,99.90
2023-04-21T01:09:42.508Z,99.90
2023-04-21T01:14:44.283Z,99.90
2023-04-21T01:19:46.321Z,99.90
2023-04-21T01:24:48.924Z,99.90
2023-04-21T01:29:52.158Z,99.90
2023-04-21T01:34:54.585Z,99.90
2023-04-21T01:39:59.048Z,99.90
2023-04-21T01:45:01.759Z,99.90
2023-04-21T01:50:04.039Z,99.90
2023-04-21T01:55:06.392Z,99.90
2023-04-21T02:00:09.699Z,99.90
2023-04-21T02:05:17.067Z,99.90
2023-04-21T02:10:18.881Z,99.90
2023-04-21T02:15:20.739Z,99.90
2023-04-21T02:20:22.566Z,99.90
2023-04-21T02:25:24.426Z,99.90
2023-04-21T02:30:26.142Z,99.90
2023-04-21T02:35:28.110Z,99.90
2023-04-21T02:40:29.870Z,99.90
2023-04-21T02:45:31.684Z,99.90
2023-04-21T02:50:33.649Z,99.90
2023-04-21T02:55:35.407Z,99.90
2023-04-21T03:00:37.952Z,99.90
2023-04-21T03:05:39.776Z,99.90
2023-04-21T03:10:41.743Z,99.90
2023-04-21T03:15:43.612Z,99.90
2023-04-21T03:20:45.460Z,99.90
2023-04-21T03:25:47.240Z,99.90
2023-04-21T03:30:49.058Z,99.90
2023-04-21T03:35:50.866Z,99.90
2023-04-21T03:40:52.660Z,99.90
2023-04-21T03:45:54.582Z,99.90
2023-04-21T03:50:57.090Z,99.90
2023-04-21T03:55:58.868Z,99.90
2023-04-21T04:01:01.253Z,99.90
2023-04-21T04:06:04.101Z,99.90
2023-04-21T04:11:06.024Z,99.90
2023-04-21T04:16:08.037Z,99.90
2023-04-21T04:21:09.845Z,99.90
2023-04-21T04:26:11.696Z,99.90
2023-04-21T04:31:13.863Z,99.90
2023-04-21T04:36:15.962Z,99.90
2023-04-21T04:41:17.754Z,99.90
2023-04-21T04:46:20.385Z,99.90
2023-04-21T04:51:23.233Z,99.90
2023-04-21T04:56:25.150Z,99.90
2023-04-21T05:01:30.790Z,99.90
2023-04-21T05:06:32.899Z,99.90
2023-04-21T05:11:36.510Z,99.90
2023-04-21T05:16:40.289Z,99.90
2023-04-21T05:21:42.094Z,99.90
2023-04-21T05:26:43.915Z,99.90
2023-04-21T05:31:45.699Z,99.90
2023-04-21T05:36:48.955Z,99.90
2023-04-21T05:41:50.841Z,99.90
2023-04-21T05:46:52.676Z,99.90
2023-04-21T05:51:54.392Z,99.90
2023-04-21T05:56:56.913Z,99.90
2023-04-21T06:01:58.687Z,99.90
2023-04-21T06:07:07.990Z,99.90
2023-04-21T06:12:09.769Z,99.90
2023-04-21T06:17:11.557Z,99.90
2023-04-21T06:22:13.302Z,99.90
2023-04-21T06:27:15.286Z,99.90
2023-04-21T06:32:17.038Z,99.90
2023-04-21T06:37:18.812Z,99.90
2023-04-21T06:42:20.738Z,99.90
2023-04-21T06:47:23.121Z,99.90
2023-04-21T06:52:24.990Z,99.90
2023-04-21T06:57:26.803Z,99.90
2023-04-21T07:02:28.759Z,99.90
2023-04-21T07:07:30.689Z,99.90
2023-04-21T07:12:32.434Z,99.90
2023-04-21T07:17:34.190Z,99.90
2023-04-21T07:22:36.628Z,99.90
2023-04-21T07:27:38.640Z,99.90
2023-04-21T07:32:40.457Z,99.90
2023-04-21T07:37:42.307Z,99.90
2023-04-21T07:42:44.081Z,99.90
2023-04-21T07:47:46.359Z,99.90
2023-04-21T07:52:48.180Z,99.90
2023-04-21T07:57:50.461Z,99.90
2023-04-21T08:02:52.449Z,99.90
2023-04-21T08:07:54.305Z,99.90
2023-04-21T08:12:56.177Z,99.90
2023-04-21T08:17:58.425Z,99.90
2023-04-21T08:23:00.549Z,99.90
2023-04-21T08:28:02.360Z,99.90
2023-04-21T08:33:04.220Z,99.90
2023-04-21T08:38:06.497Z,99.90
2023-04-21T08:43:08.811Z,99.90
2023-04-21T08:48:18.561Z,99.90
2023-04-21T08:53:20.832Z,99.90
2023-04-21T08:58:23.351Z,99.90
2023-04-21T09:03:27.681Z,99.90
2023-04-21T09:08:30.478Z,99.90
2023-04-21T09:13:34.568Z,99.90
2023-04-21T09:18:40.038Z,99.90
2023-04-21T09:23:52.268Z,99.90
2023-04-21T09:28:54.085Z,99.90
2023-04-21T09:34:00.355Z,99.90
2023-04-21T09:39:29.079Z,99.90
2023-04-21T09:44:27.398Z,99.90
2023-04-21T09:49:31.607Z,99.90
2023-04-21T09:54:34.388Z,99.90
2023-04-21T09:59:38.826Z,99.90
2023-04-21T10:04:43.075Z,99.90
2023-04-21T10:09:54.641Z,99.90
2023-04-21T10:14:56.950Z,99.90
2023-04-21T10:19:59.244Z,99.90
2023-04-21T10:25:02.996Z,99.90
2023-04-21T10:30:24.038Z,99.90
2023-04-21T10:35:26.094Z,99.90
2023-04-21T10:40:43.243Z,99.90
2023-04-21T10:45:46.250Z,99.90
2023-04-21T10:50:48.964Z,99.90
2023-04-21T10:55:50.920Z,99.90
2023-04-21T11:00:55.764Z,99.90
2023-04-21T11:05:57.523Z,99.90
2023-04-21T11:10:59.266Z,99.90
2023-04-21T11:16:06.440Z,99.90
2023-04-21T11:21:18.222Z,99.90
2023-04-21T11:26:31.698Z,99.90
2023-04-21T11:31:33.651Z,99.90
2023-04-21T11:36:43.850Z,99.90
2023-04-21T11:41:51.017Z,99.90
2023-04-21T11:46:52.913Z,99.90
2023-04-21T11:51:54.888Z,99.90
2023-04-21T11:56:56.726Z,99.90
2023-04-21T12:01:58.528Z,99.90
2023-04-21T12:07:02.645Z,99.90
2023-04-21T12:12:05.431Z,99.90
2023-04-21T12:17:07.322Z,99.90
2023-04-21T12:22:10.649Z,99.90
2023-04-21T12:27:13.032Z,99.90
2023-04-21T12:32:15.403Z,99.90
2023-04-21T12:37:17.955Z,99.90
2023-04-21T12:42:19.754Z,99.90
2023-04-21T12:47:21.622Z,99.90
2023-04-21T12:52:23.366Z,95.20
2023-04-21T12:57:25.277Z,94.80
2023-04-21T13:02:27.196Z,94.70
2023-04-21T13:07:31.287Z,95.40
2023-04-21T13:12:33.494Z,92.20
2023-04-21T13:17:35.361Z,91.10
2023-04-21T13:22:37.175Z,90.30
2023-04-21T13:27:40.025Z,90.50
2023-04-21T13:32:43.073Z,88.40
2023-04-21T13:37:45.452Z,89.40
2023-04-21T13:42:47.276Z,89.00
2023-04-21T13:47:49.271Z,88.60
2023-04-21T13:52:51.363Z,86.40
2023-04-21T13:57:53.351Z,82.50
2023-04-21T14:02:56.061Z,84.40
2023-04-21T14:07:58.670Z,83.30
2023-04-21T14:13:00.777Z,83.70
2023-04-21T14:18:02.810Z,81.40
2023-04-21T14:23:04.712Z,82.60
2023-04-21T14:28:08.291Z,84.50
2023-04-21T14:33:10.435Z,83.80
2023-04-21T14:38:12.338Z,81.80
2023-04-21T14:43:14.118Z,81.50
2023-04-21T14:48:16.029Z,81.40
2023-04-21T14:53:18.983Z,80.50
2023-04-21T14:58:20.765Z,82.70
2023-04-21T15:03:22.586Z,82.90
2023-04-21T15:08:24.434Z,80.50
2023-04-21T15:13:26.357Z,83.40
2023-04-21T15:18:28.231Z,79.40
2023-04-21T15:23:30.191Z,80.90
2023-04-21T15:28:32.658Z,80.40
2023-04-21T15:33:34.456Z,82.40
2023-04-21T15:38:36.217Z,81.00
2023-04-21T15:43:38.253Z,80.90
2023-04-21T15:48:41.186Z,80.30
2023-04-21T15:53:47.655Z,81.10
2023-04-21T15:58:49.657Z,85.80
2023-04-21T16:03:52.074Z,82.90
2023-04-21T16:08:54.103Z,81.70
2023-04-21T16:13:56.205Z,84.40
2023-04-21T16:18:57.929Z,87.70
2023-04-21T16:23:59.775Z,85.90
2023-04-21T16:29:01.615Z,86.30
2023-04-21T16:34:03.460Z,87.50
2023-04-21T16:39:05.754Z,84.80
2023-04-21T16:44:07.517Z,89.70
2023-04-21T16:49:09.411Z,88.70
2023-04-21T16:54:12.152Z,88.50
2023-04-21T16:59:14.021Z,90.80
2023-04-21T17:04:16.360Z,92.30
2023-04-21T17:09:18.154Z,90.30
2023-04-21T17:14:20.015Z,90.20
2023-04-21T17:19:22.646Z,94.70
2023-04-21T17:24:24.941Z,93.10
2023-04-21T17:29:26.988Z,93.30
2023-04-21T17:34:30.776Z,91.70
2023-04-21T17:39:32.773Z,97.00
2023-04-21T17:44:34.662Z,99.40
2023-04-21T17:49:37.306Z,99.90
2023-04-21T17:54:39.247Z,99.90
2023-04-21T17:59:41.207Z,99.90
2023-04-21T18:04:43.656Z,99.90
2023-04-21T18:09:48.835Z,99.90
2023-04-21T18:14:51.238Z,99.90
2023-04-21T18:19:52.956Z,99.90
2023-04-21T18:24:54.938Z,99.90
2023-04-21T18:29:56.653Z,99.90
2023-04-21T18:34:58.879Z,99.90
2023-04-21T18:40:00.749Z,99.90
2023-04-21T18:45:04.204Z,99.90
2023-04-21T18:50:08.186Z,99.90
2023-04-21T18:55:10.138Z,99.90
2023-04-21T19:00:12.594Z,99.90
2023-04-21T19:05:15.510Z,99.90
2023-04-21T19:10:17.710Z,99.90
2023-04-21T19:15:22.263Z,99.90
2023-04-21T19:20:24.042Z,99.90
2023-04-21T19:25:25.857Z,99.90
2023-04-21T19:30:27.721Z,99.90
2023-04-21T19:35:29.500Z,99.90
2023-04-21T19:40:31.860Z,99.90
2023-04-21T19:45:34.015Z,99.90
2023-04-21T19:50:36.422Z,99.90
2023-04-21T19:55:38.158Z,99.90
2023-04-21T20:00:39.947Z,99.90
2023-04-21T20:05:41.891Z,99.90
2023-04-21T20:10:46.289Z,99.90
2023-04-21T20:15:48.191Z,99.90
2023-04-21T20:20:50.218Z,99.90
2023-04-21T20:25:52.054Z,99.90
2023-04-21T20:30:53.858Z,99.90
2023-04-21T20:35:56.875Z,99.90
2023-04-21T20:40:59.762Z,99.90
2023-04-21T20:46:01.838Z,99.90
2023-04-21T20:51:03.712Z,99.90
2023-04-21T20:56:05.612Z,99.90
2023-04-21T21:01:07.425Z,99.90
2023-04-21T21:06:09.335Z,99.90
2023-04-21T21:11:11.409Z,99.90
2023-04-21T21:16:13.813Z,99.90
2023-04-21T21:21:15.709Z,99.90
2023-04-21T21:26:17.685Z,99.90
2023-04-21T21:31:19.772Z,99.90
2023-04-21T21:36:21.557Z,99.90
2023-04-21T21:41:23.550Z,99.90
2023-04-21T21:46:25.494Z,99.90
2023-04-21T21:51:28.873Z,99.90
2023-04-21T21:56:30.673Z,99.90
2023-04-21T22:01:32.556Z,99.90
2023-04-21T22:06:35.007Z,99.90
2023-04-21T22:11:37.078Z,99.90
2023-04-21T22:16:38.895Z,99.90
2023-04-21T22:21:40.663Z,99.90
2023-04-21T22:26:44.151Z,99.90
2023-04-21T22:31:46.106Z,99.90
2023-04-21T22:36:47.894Z,99.90
2023-04-21T22:41:50.995Z,99.90
2023-04-21T22:46:52.877Z,99.90
2023-04-21T22:51:54.656Z,99.90
2023-04-21T22:56:56.681Z,99.90
2023-04-21T23:01:58.676Z,99.90
2023-04-21T23:07:00.594Z,99.90
2023-04-21T23:12:02.520Z,99.90
2023-04-21T23:17:04.301Z,99.90
2023-04-21T23:22:06.192Z,99.90
2023-04-21T23:27:07.951Z,99.90
2023-04-21T23:32:09.973Z,99.90
2023-04-21T23:37:12.039Z,99.90
2023-04-21T23:42:13.935Z,99.90
2023-04-21T23:47:15.723Z,99.90
2023-04-21T23:52:17.478Z,99.90
2023-04-21T23:57:19.246Z,99.90
