createdAt,value
2019-03-24T00:00:34.380Z,4.06
2019-03-24T00:01:45.125Z,4.06
2019-03-24T00:02:55.876Z,4.06
2019-03-24T00:04:07.643Z,4.06
2019-03-24T00:05:18.383Z,4.06
2019-03-24T00:06:29.146Z,4.06
2019-03-24T00:07:39.903Z,4.06
2019-03-24T00:08:50.655Z,4.06
2019-03-24T00:10:01.917Z,4.06
2019-03-24T00:11:12.666Z,4.06
2019-03-24T00:12:23.406Z,4.06
2019-03-24T00:13:34.146Z,4.06
2019-03-24T00:14:44.894Z,4.06
2019-03-24T00:15:55.656Z,4.06
2019-03-24T00:17:06.403Z,4.06
2019-03-24T00:18:17.142Z,4.06
2019-03-24T00:19:27.905Z,4.06
2019-03-24T00:20:38.637Z,4.06
2019-03-24T00:21:49.388Z,4.06
2019-03-24T00:23:00.618Z,4.06
2019-03-24T00:24:11.364Z,4.06
2019-03-24T00:25:22.117Z,4.06
2019-03-24T00:26:32.862Z,4.06
2019-03-24T00:27:43.602Z,4.06
2019-03-24T00:28:54.340Z,4.06
2019-03-24T00:30:05.083Z,4.06
2019-03-24T00:31:15.845Z,4.06
2019-03-24T00:32:26.584Z,4.06
2019-03-24T00:33:37.321Z,4.06
2019-03-24T00:34:48.212Z,4.06
2019-03-24T00:35:58.790Z,4.06
2019-03-24T00:37:09.538Z,4.06
2019-03-24T00:38:20.277Z,4.06
2019-03-24T00:39:31.014Z,4.06
2019-03-24T00:40:41.772Z,4.06
2019-03-24T00:41:52.508Z,4.06
2019-03-24T00:43:03.248Z,4.06
2019-03-24T00:44:13.986Z,4.06
2019-03-24T00:45:24.729Z,4.06
2019-03-24T00:46:35.632Z,4.06
2019-03-24T00:47:46.390Z,4.06
2019-03-24T00:48:57.131Z,4.06
2019-03-24T00:50:07.888Z,4.06
2019-03-24T00:51:18.614Z,4.06
2019-03-24T00:52:29.360Z,4.06
2019-03-24T00:53:40.100Z,4.06
2019-03-24T00:54:50.837Z,4.06
2019-03-24T00:56:01.582Z,4.06
2019-03-24T00:57:12.327Z,4.06
2019-03-24T00:58:23.072Z,4.06
2019-03-24T00:59:33.817Z,4.06
2019-03-24T01:00:44.553Z,4.06
2019-03-24T01:01:55.288Z,4.06
2019-03-24T01:03:06.035Z,4.06
2019-03-24T01:04:17.769Z,4.06
2019-03-24T01:05:28.615Z,4.06
2019-03-24T01:06:39.351Z,4.06
2019-03-24T01:07:50.097Z,4.06
2019-03-24T01:09:01.839Z,4.06
2019-03-24T01:10:12.566Z,4.06
2019-03-24T01:11:23.310Z,4.06
2019-03-24T01:12:34.351Z,4.06
2019-03-24T01:13:45.100Z,4.06
2019-03-24T01:14:55.845Z,4.06
2019-03-24T01:16:06.585Z,4.06
2019-03-24T01:17:17.318Z,4.06
2019-03-24T01:18:28.058Z,4.06
2019-03-24T01:19:38.793Z,4.06
2019-03-24T01:20:49.657Z,4.06
2019-03-24T01:22:00.389Z,4.06
2019-03-24T01:23:11.129Z,4.06
2019-03-24T01:24:21.860Z,4.06
2019-03-24T01:25:32.599Z,4.06
2019-03-24T01:26:43.327Z,4.06
2019-03-24T01:27:54.058Z,4.06
2019-03-24T01:29:04.791Z,4.06
2019-03-24T01:30:15.523Z,4.06
2019-03-24T01:31:26.263Z,4.06
2019-03-24T01:32:37.000Z,4.06
2019-03-24T01:33:47.730Z,4.06
2019-03-24T01:34:58.468Z,4.06
2019-03-24T01:36:09.198Z,4.06
2019-03-24T01:37:19.933Z,4.06
2019-03-24T01:38:30.658Z,4.06
2019-03-24T01:39:41.400Z,4.06
2019-03-24T01:40:52.140Z,4.06
2019-03-24T01:42:02.862Z,4.06
2019-03-24T01:43:13.592Z,4.06
2019-03-24T01:44:24.334Z,4.06
2019-03-24T01:45:35.068Z,4.06
2019-03-24T01:46:45.804Z,4.06
2019-03-24T01:47:56.538Z,4.06
2019-03-24T01:49:07.270Z,4.06
2019-03-24T01:50:17.995Z,4.06
2019-03-24T01:51:28.724Z,4.06
2019-03-24T01:52:39.950Z,4.06
2019-03-24T01:53:50.685Z,4.06
2019-03-24T01:55:01.425Z,4.06
2019-03-24T01:56:12.148Z,4.06
2019-03-24T01:57:22.897Z,4.06
2019-03-24T01:58:33.618Z,4.06
2019-03-24T01:59:44.358Z,4.06
2019-03-24T02:00:55.086Z,4.06
2019-03-24T02:02:06.814Z,4.06
2019-03-24T02:03:17.542Z,4.06
2019-03-24T02:04:28.278Z,4.06
2019-03-24T02:05:39.020Z,4.06
2019-03-24T02:06:49.753Z,4.06
2019-03-24T02:08:00.492Z,4.06
2019-03-24T02:09:11.221Z,4.06
2019-03-24T02:10:21.958Z,4.06
2019-03-24T02:11:32.723Z,4.06
2019-03-24T02:12:43.424Z,4.06
2019-03-24T02:13:54.151Z,4.06
2019-03-24T02:15:04.895Z,4.06
2019-03-24T02:16:15.624Z,4.06
2019-03-24T02:17:26.349Z,4.06
2019-03-24T02:18:37.083Z,4.06
2019-03-24T02:19:47.803Z,4.06
2019-03-24T02:20:58.537Z,4.06
2019-03-24T02:22:09.261Z,4.06
2019-03-24T02:23:19.995Z,4.06
2019-03-24T02:24:30.729Z,4.06
2019-03-24T02:25:41.633Z,4.06
2019-03-24T02:26:52.363Z,4.06
2019-03-24T02:28:03.094Z,4.06
2019-03-24T02:29:13.820Z,4.06
2019-03-24T02:30:24.562Z,4.06
2019-03-24T02:31:35.287Z,4.06
2019-03-24T02:32:46.009Z,4.06
2019-03-24T02:33:56.738Z,4.06
2019-03-24T02:35:07.629Z,4.06
2019-03-24T02:36:18.370Z,4.06
2019-03-24T02:37:29.095Z,4.06
2019-03-24T02:38:39.813Z,4.06
2019-03-24T02:39:50.545Z,4.06
2019-03-24T02:41:01.281Z,4.06
2019-03-24T02:42:12.015Z,4.06
2019-03-24T02:43:22.746Z,4.06
2019-03-24T02:44:33.638Z,4.06
2019-03-24T02:45:44.379Z,4.06
2019-03-24T02:46:55.101Z,4.06
2019-03-24T02:48:05.830Z,4.06
2019-03-24T02:49:16.556Z,4.06
2019-03-24T02:50:27.277Z,4.06
2019-03-24T02:51:38.006Z,4.06
2019-03-24T02:52:48.744Z,4.06
2019-03-24T02:53:59.619Z,4.06
2019-03-24T02:55:10.349Z,4.06
2019-03-24T02:56:21.077Z,4.06
2019-03-24T02:57:31.806Z,4.06
2019-03-24T02:58:42.526Z,4.06
2019-03-24T02:59:53.245Z,4.06
2019-03-24T03:01:03.986Z,4.05
2019-03-24T03:02:14.703Z,4.06
2019-03-24T03:03:25.430Z,4.06
2019-03-24T03:04:36.162Z,4.06
2019-03-24T03:05:47.081Z,4.06
2019-03-24T03:06:57.831Z,4.06
2019-03-24T03:08:08.559Z,4.06
2019-03-24T03:09:19.276Z,4.06
2019-03-24T03:10:30.002Z,4.06
2019-03-24T03:11:40.736Z,4.05
2019-03-24T03:12:51.620Z,4.05
2019-03-24T03:14:02.360Z,4.06
2019-03-24T03:15:13.080Z,4.06
2019-03-24T03:16:37.609Z,4.06
2019-03-24T03:17:34.561Z,4.06
2019-03-24T03:18:45.285Z,4.06
2019-03-24T03:19:56.010Z,4.06
2019-03-24T03:21:06.735Z,4.06
2019-03-24T03:22:17.467Z,4.05
2019-03-24T03:23:28.674Z,4.05
2019-03-24T03:24:39.398Z,4.06
2019-03-24T03:25:50.122Z,4.06
2019-03-24T03:27:00.849Z,4.06
2019-03-24T03:28:11.570Z,4.05
2019-03-24T03:29:22.297Z,4.06
2019-03-24T03:30:33.020Z,4.06
2019-03-24T03:31:43.787Z,4.06
2019-03-24T03:32:54.477Z,4.05
2019-03-24T03:34:05.192Z,4.05
2019-03-24T03:35:15.921Z,4.05
2019-03-24T03:36:26.689Z,4.05
2019-03-24T03:37:37.378Z,4.06
2019-03-24T03:38:48.613Z,4.06
2019-03-24T03:39:59.335Z,4.06
2019-03-24T03:41:10.081Z,4.06
2019-03-24T03:42:20.804Z,4.06
2019-03-24T03:43:32.524Z,4.05
2019-03-24T03:44:43.240Z,4.05
2019-03-24T03:45:53.971Z,4.05
2019-03-24T03:47:04.691Z,4.05
2019-03-24T03:48:15.425Z,4.06
2019-03-24T03:49:26.163Z,4.06
2019-03-24T03:50:36.877Z,4.06
2019-03-24T03:51:47.605Z,4.05
2019-03-24T03:52:58.323Z,4.05
2019-03-24T03:54:09.059Z,4.05
2019-03-24T03:55:19.780Z,4.05
2019-03-24T03:56:30.503Z,4.05
2019-03-24T03:57:41.234Z,4.05
2019-03-24T03:58:51.957Z,4.05
2019-03-24T04:00:02.687Z,4.05
2019-03-24T04:01:13.410Z,4.06
2019-03-24T04:02:24.121Z,4.05
2019-03-24T04:03:34.926Z,4.05
2019-03-24T04:04:45.573Z,4.05
2019-03-24T04:05:56.297Z,4.05
2019-03-24T04:07:07.013Z,4.05
2019-03-24T04:08:17.741Z,4.05
2019-03-24T04:09:28.455Z,4.05
2019-03-24T04:10:39.172Z,4.05
2019-03-24T04:11:49.886Z,4.05
2019-03-24T04:13:01.627Z,4.05
2019-03-24T04:14:12.353Z,4.05
2019-03-24T04:15:23.078Z,4.05
2019-03-24T04:16:33.809Z,4.05
2019-03-24T04:17:44.527Z,4.05
2019-03-24T04:18:55.265Z,4.05
2019-03-24T04:20:06.024Z,4.05
2019-03-24T04:21:16.702Z,4.05
2019-03-24T04:22:27.417Z,4.05
2019-03-24T04:23:38.146Z,4.05
2019-03-24T04:24:48.873Z,4.05
2019-03-24T04:25:59.612Z,4.05
2019-03-24T04:27:10.349Z,4.05
2019-03-24T04:28:21.066Z,4.05
2019-03-24T04:29:31.795Z,4.05
2019-03-24T04:30:42.520Z,4.05
2019-03-24T04:31:53.252Z,4.05
2019-03-24T04:33:03.992Z,4.05
2019-03-24T04:34:14.713Z,4.05
2019-03-24T04:35:25.438Z,4.05
2019-03-24T04:36:36.165Z,4.05
2019-03-24T04:37:47.883Z,4.05
2019-03-24T04:38:58.605Z,4.05
2019-03-24T04:40:09.346Z,4.05
2019-03-24T04:41:20.076Z,4.05
2019-03-24T04:42:30.801Z,4.05
2019-03-24T04:43:41.531Z,4.05
2019-03-24T04:44:52.264Z,4.05
2019-03-24T04:46:02.997Z,4.05
2019-03-24T04:47:16.823Z,4.05
2019-03-24T04:48:24.948Z,4.05
2019-03-24T04:49:35.686Z,4.05
2019-03-24T04:50:46.415Z,4.05
2019-03-24T04:51:57.137Z,4.05
2019-03-24T04:53:07.867Z,4.05
2019-03-24T04:54:18.599Z,4.05
2019-03-24T04:55:29.329Z,4.05
2019-03-24T04:56:40.065Z,4.05
2019-03-24T04:57:50.786Z,4.05
2019-03-24T04:59:01.526Z,4.05
2019-03-24T05:00:12.244Z,4.05
2019-03-24T05:01:23.627Z,4.05
2019-03-24T05:02:34.364Z,4.05
2019-03-24T05:03:45.086Z,4.05
2019-03-24T05:04:55.822Z,4.05
2019-03-24T05:06:06.539Z,4.05
2019-03-24T05:07:17.271Z,4.05
2019-03-24T05:08:28.007Z,4.05
2019-03-24T05:09:38.738Z,4.05
2019-03-24T05:10:49.628Z,4.05
2019-03-24T05:12:00.352Z,4.05
2019-03-24T05:13:11.382Z,4.05
2019-03-24T05:14:22.117Z,4.05
2019-03-24T05:15:33.333Z,4.05
2019-03-24T05:16:44.065Z,4.05
2019-03-24T05:17:54.798Z,4.05
2019-03-24T05:19:05.521Z,4.05
2019-03-24T05:20:16.262Z,4.05
2019-03-24T05:21:26.981Z,4.05
2019-03-24T05:22:38.712Z,4.05
2019-03-24T05:23:49.436Z,4.05
2019-03-24T05:25:00.197Z,4.05
2019-03-24T05:26:10.922Z,4.05
2019-03-24T05:27:21.654Z,4.05
2019-03-24T05:28:32.379Z,4.05
2019-03-24T05:29:43.597Z,4.05
2019-03-24T05:30:54.822Z,4.05
2019-03-24T05:32:05.558Z,4.05
2019-03-24T05:33:16.287Z,4.05
2019-03-24T05:34:27.020Z,4.05
2019-03-24T05:35:37.759Z,4.05
2019-03-24T05:36:48.491Z,4.05
2019-03-24T05:37:59.229Z,4.05
2019-03-24T05:39:09.962Z,4.05
2019-03-24T05:40:20.696Z,4.05
2019-03-24T05:41:31.426Z,4.05
2019-03-24T05:42:42.178Z,4.05
2019-03-24T05:43:52.917Z,4.05
2019-03-24T05:45:03.642Z,4.05
2019-03-24T05:46:14.878Z,4.05
2019-03-24T05:47:25.808Z,4.05
2019-03-24T05:48:36.542Z,4.05
2019-03-24T05:49:47.268Z,4.05
2019-03-24T05:50:58.520Z,4.05
2019-03-24T05:52:09.253Z,4.05
2019-03-24T05:53:19.976Z,4.05
2019-03-24T05:54:31.207Z,4.05
2019-03-24T05:55:41.934Z,4.05
2019-03-24T05:56:52.678Z,4.05
2019-03-24T05:58:03.411Z,4.05
2019-03-24T05:59:14.140Z,4.05
2019-03-24T06:00:24.879Z,4.05
2019-03-24T06:01:35.621Z,4.05
2019-03-24T06:02:46.374Z,4.05
2019-03-24T06:03:57.122Z,4.05
2019-03-24T06:05:08.855Z,4.05
2019-03-24T06:06:19.601Z,4.05
2019-03-24T06:07:30.353Z,4.05
2019-03-24T06:08:41.092Z,4.05
2019-03-24T06:09:51.833Z,4.05
2019-03-24T06:11:02.572Z,4.05
2019-03-24T06:12:13.315Z,4.05
2019-03-24T06:13:24.065Z,4.05
2019-03-24T06:14:34.817Z,4.05
2019-03-24T06:15:45.555Z,4.05
2019-03-24T06:16:56.299Z,4.05
2019-03-24T06:18:07.620Z,4.06
2019-03-24T06:19:18.370Z,4.05
2019-03-24T06:20:29.122Z,4.06
2019-03-24T06:21:39.866Z,4.06
2019-03-24T06:22:50.622Z,4.06
2019-03-24T06:24:01.374Z,4.06
2019-03-24T06:25:12.119Z,4.06
2019-03-24T06:26:22.893Z,4.05
2019-03-24T06:27:33.654Z,4.06
2019-03-24T06:28:44.402Z,4.06
2019-03-24T06:29:55.153Z,4.06
2019-03-24T06:31:06.402Z,4.06
2019-03-24T06:32:17.169Z,4.06
2019-03-24T06:33:27.929Z,4.06
2019-03-24T06:34:38.682Z,4.06
2019-03-24T06:35:49.445Z,4.06
2019-03-24T06:37:00.198Z,4.06
2019-03-24T06:38:10.964Z,4.06
2019-03-24T06:39:21.736Z,4.06
2019-03-24T06:40:32.495Z,4.06
2019-03-24T06:41:44.246Z,4.06
2019-03-24T06:42:55.019Z,4.06
2019-03-24T06:44:05.778Z,4.06
2019-03-24T06:45:16.560Z,4.06
2019-03-24T06:46:27.326Z,4.06
2019-03-24T06:47:38.098Z,4.06
2019-03-24T06:48:48.862Z,4.06
2019-03-24T06:49:59.632Z,4.06
2019-03-24T06:51:10.416Z,4.06
2019-03-24T06:52:21.175Z,4.06
2019-03-24T06:53:31.944Z,4.06
2019-03-24T06:54:42.709Z,4.06
2019-03-24T06:55:53.640Z,4.06
2019-03-24T06:57:04.413Z,4.06
2019-03-24T06:58:15.199Z,4.06
2019-03-24T06:59:25.976Z,4.06
2019-03-24T07:00:36.756Z,4.06
2019-03-24T07:01:47.532Z,4.06
2019-03-24T07:02:58.317Z,4.06
2019-03-24T07:04:09.614Z,4.06
2019-03-24T07:05:20.397Z,4.07
2019-03-24T07:06:31.191Z,4.07
2019-03-24T07:07:42.485Z,4.07
2019-03-24T07:08:53.276Z,4.07
2019-03-24T07:10:04.058Z,4.07
2019-03-24T07:11:14.858Z,4.07
2019-03-24T07:12:25.639Z,4.07
2019-03-24T07:13:36.435Z,4.07
2019-03-24T07:14:47.234Z,4.08
2019-03-24T07:15:58.031Z,4.07
2019-03-24T07:17:08.822Z,4.08
2019-03-24T07:18:19.628Z,4.08
2019-03-24T07:19:30.429Z,4.08
2019-03-24T07:20:41.235Z,4.08
2019-03-24T07:21:52.060Z,4.08
2019-03-24T07:23:02.869Z,4.08
2019-03-24T07:24:13.676Z,4.08
2019-03-24T07:25:24.488Z,4.08
2019-03-24T07:26:35.306Z,4.08
2019-03-24T07:27:46.143Z,4.08
2019-03-24T07:28:57.640Z,4.08
2019-03-24T07:30:09.457Z,4.08
2019-03-24T07:31:20.280Z,4.08
2019-03-24T07:32:31.125Z,4.08
2019-03-24T07:33:41.947Z,4.08
2019-03-24T07:34:52.776Z,4.08
2019-03-24T07:36:03.606Z,4.08
2019-03-24T07:37:14.437Z,4.08
2019-03-24T07:38:25.771Z,4.08
2019-03-24T07:39:36.603Z,4.08
2019-03-24T07:40:47.932Z,4.08
2019-03-24T07:41:58.773Z,4.08
2019-03-24T07:43:09.615Z,4.08
2019-03-24T07:44:20.446Z,4.08
2019-03-24T07:45:31.286Z,4.08
2019-03-24T07:46:42.125Z,4.08
2019-03-24T07:47:52.963Z,4.08
2019-03-24T07:49:03.805Z,4.08
2019-03-24T07:50:15.137Z,4.08
2019-03-24T07:51:25.994Z,4.08
2019-03-24T07:52:36.836Z,4.08
2019-03-24T07:53:47.688Z,4.09
2019-03-24T07:54:58.544Z,4.09
2019-03-24T07:56:09.389Z,4.08
2019-03-24T07:57:20.247Z,4.08
2019-03-24T07:58:31.110Z,4.09
2019-03-24T07:59:41.957Z,4.08
2019-03-24T08:00:52.808Z,4.09
2019-03-24T08:02:03.667Z,4.08
2019-03-24T08:03:16.032Z,4.09
2019-03-24T08:04:26.889Z,4.08
2019-03-24T08:05:38.238Z,4.09
2019-03-24T08:06:49.096Z,4.09
2019-03-24T08:07:59.946Z,4.09
2019-03-24T08:09:10.812Z,4.09
2019-03-24T08:10:21.670Z,4.09
2019-03-24T08:11:32.534Z,4.09
2019-03-24T08:12:43.421Z,4.09
2019-03-24T08:13:54.307Z,4.09
2019-03-24T08:15:05.133Z,4.09
2019-03-24T08:16:15.995Z,4.09
2019-03-24T08:17:26.853Z,4.09
2019-03-24T08:18:37.718Z,4.09
2019-03-24T08:19:48.582Z,4.09
2019-03-24T08:20:59.452Z,4.09
2019-03-24T08:22:10.310Z,4.09
2019-03-24T08:23:21.170Z,4.09
2019-03-24T08:24:32.044Z,4.09
2019-03-24T08:25:42.909Z,4.09
2019-03-24T08:26:53.775Z,4.09
2019-03-24T08:28:04.672Z,4.09
2019-03-24T08:29:15.556Z,4.09
2019-03-24T08:30:28.709Z,4.09
2019-03-24T08:31:37.292Z,4.09
2019-03-24T08:32:48.181Z,4.09
2019-03-24T08:33:59.079Z,4.09
2019-03-24T08:35:10.019Z,4.09
2019-03-24T08:36:20.847Z,4.09
2019-03-24T08:37:31.730Z,4.09
2019-03-24T08:38:42.617Z,4.10
2019-03-24T08:39:53.507Z,4.10
2019-03-24T08:41:04.381Z,4.10
2019-03-24T08:42:15.262Z,4.10
2019-03-24T08:43:26.162Z,4.10
2019-03-24T08:44:37.056Z,4.10
2019-03-24T08:45:47.947Z,4.10
2019-03-24T08:46:59.343Z,4.10
2019-03-24T08:48:10.245Z,4.10
2019-03-24T08:49:21.149Z,4.10
2019-03-24T08:50:32.061Z,4.10
2019-03-24T08:51:43.445Z,4.10
2019-03-24T08:52:54.343Z,4.10
2019-03-24T08:54:05.252Z,4.10
2019-03-24T08:55:16.666Z,4.10
2019-03-24T08:56:27.582Z,4.10
2019-03-24T08:57:38.502Z,4.10
2019-03-24T08:58:49.419Z,4.10
2019-03-24T09:00:00.831Z,4.10
2019-03-24T09:01:12.256Z,4.10
2019-03-24T09:02:23.164Z,4.10
2019-03-24T09:03:34.083Z,4.10
2019-03-24T09:04:45.001Z,4.10
2019-03-24T09:05:55.912Z,4.10
2019-03-24T09:07:07.330Z,4.10
2019-03-24T09:08:18.734Z,4.11
2019-03-24T09:09:30.640Z,4.11
2019-03-24T09:10:41.567Z,4.11
2019-03-24T09:11:52.971Z,4.11
2019-03-24T09:13:04.388Z,4.11
2019-03-24T09:14:15.789Z,4.12
2019-03-24T09:15:26.721Z,4.12
2019-03-24T09:16:38.135Z,4.12
2019-03-24T09:17:49.067Z,4.12
2019-03-24T09:19:00.002Z,4.12
2019-03-24T09:20:10.951Z,4.12
2019-03-24T09:21:21.893Z,4.12
2019-03-24T09:22:32.847Z,4.12
2019-03-24T09:23:43.792Z,4.12
2019-03-24T09:24:55.744Z,4.12
2019-03-24T09:26:06.704Z,4.13
2019-03-24T09:27:17.672Z,4.11
2019-03-24T09:28:28.633Z,4.11
2019-03-24T09:29:39.601Z,4.11
2019-03-24T09:30:50.586Z,4.10
2019-03-24T09:32:01.572Z,4.10
2019-03-24T09:33:12.554Z,4.10
2019-03-24T09:34:23.551Z,4.10
2019-03-24T09:35:35.540Z,4.10
2019-03-24T09:36:46.526Z,4.10
2019-03-24T09:37:57.519Z,4.10
2019-03-24T09:39:08.525Z,4.10
2019-03-24T09:40:19.531Z,4.10
2019-03-24T09:41:30.544Z,4.10
2019-03-24T09:42:41.562Z,4.10
2019-03-24T09:43:52.575Z,4.10
2019-03-24T09:45:04.094Z,4.10
2019-03-24T09:46:15.639Z,4.10
2019-03-24T09:47:26.674Z,4.10
2019-03-24T09:48:37.714Z,4.10
2019-03-24T09:49:48.752Z,4.10
2019-03-24T09:50:59.817Z,4.10
2019-03-24T09:52:11.376Z,4.10
2019-03-24T09:53:22.438Z,4.10
2019-03-24T09:54:33.510Z,4.10
2019-03-24T09:55:44.599Z,4.10
2019-03-24T09:56:55.688Z,4.10
2019-03-24T09:58:06.774Z,4.10
2019-03-24T09:59:18.353Z,4.10
2019-03-24T10:00:29.456Z,4.10
2019-03-24T10:01:40.550Z,4.10
2019-03-24T10:02:51.658Z,4.10
2019-03-24T10:04:02.737Z,4.10
2019-03-24T10:05:13.848Z,4.10
2019-03-24T10:06:24.972Z,4.10
2019-03-24T10:07:36.092Z,4.10
2019-03-24T10:08:47.586Z,4.10
2019-03-24T10:09:58.356Z,4.10
2019-03-24T10:11:10.664Z,4.10
2019-03-24T10:12:21.835Z,4.10
2019-03-24T10:13:33.012Z,4.10
2019-03-24T10:14:45.733Z,4.10
2019-03-24T10:15:58.439Z,4.10
2019-03-24T10:17:09.666Z,4.10
2019-03-24T10:18:21.442Z,4.10
2019-03-24T10:19:33.189Z,4.10
2019-03-24T10:20:45.450Z,4.10
2019-03-24T10:21:56.700Z,4.10
2019-03-24T10:23:08.949Z,4.10
2019-03-24T10:24:20.682Z,4.10
2019-03-24T10:25:32.933Z,4.10
2019-03-24T10:26:44.183Z,4.10
2019-03-24T10:27:55.925Z,4.10
2019-03-24T10:29:07.735Z,4.10
2019-03-24T10:30:19.493Z,4.10
2019-03-24T10:31:30.775Z,4.10
2019-03-24T10:32:42.046Z,4.10
2019-03-24T10:33:53.423Z,4.10
2019-03-24T10:35:04.702Z,4.10
2019-03-24T10:36:16.627Z,4.10
2019-03-24T10:37:28.416Z,4.10
2019-03-24T10:38:40.213Z,4.10
2019-03-24T10:39:52.016Z,4.10
2019-03-24T10:41:03.804Z,4.10
2019-03-24T10:42:15.618Z,4.10
2019-03-24T10:43:27.428Z,4.10
2019-03-24T10:44:40.410Z,4.10
2019-03-24T10:45:50.627Z,4.10
2019-03-24T10:47:01.959Z,4.10
2019-03-24T10:48:13.276Z,4.10
2019-03-24T10:49:25.361Z,4.10
2019-03-24T10:50:36.389Z,4.10
2019-03-24T10:51:47.700Z,4.10
2019-03-24T10:52:59.498Z,4.10
2019-03-24T10:54:10.780Z,4.10
2019-03-24T10:55:22.635Z,4.10
2019-03-24T10:56:33.935Z,4.10
2019-03-24T10:57:45.236Z,4.10
2019-03-24T10:58:56.538Z,4.10
2019-03-24T11:00:07.853Z,4.10
2019-03-24T11:01:19.164Z,4.10
2019-03-24T11:02:30.683Z,4.10
2019-03-24T11:03:42.104Z,4.10
2019-03-24T11:04:53.443Z,4.10
2019-03-24T11:06:04.798Z,4.10
2019-03-24T11:07:16.174Z,4.10
2019-03-24T11:08:27.559Z,4.10
2019-03-24T11:09:38.953Z,4.10
2019-03-24T11:10:50.373Z,4.10
2019-03-24T11:12:01.814Z,4.10
2019-03-24T11:13:13.255Z,4.10
2019-03-24T11:14:24.774Z,4.10
2019-03-24T11:15:36.252Z,4.10
2019-03-24T11:16:47.729Z,4.10
2019-03-24T11:17:59.220Z,4.10
2019-03-24T11:19:10.711Z,4.10
2019-03-24T11:20:22.213Z,4.10
2019-03-24T11:21:33.733Z,4.10
2019-03-24T11:22:45.260Z,4.10
2019-03-24T11:23:57.259Z,4.10
2019-03-24T11:25:08.775Z,4.10
2019-03-24T11:26:20.277Z,4.09
2019-03-24T11:27:31.789Z,4.09
2019-03-24T11:28:43.286Z,4.10
2019-03-24T11:29:54.835Z,4.10
2019-03-24T11:31:06.303Z,4.10
2019-03-24T11:32:17.793Z,4.10
2019-03-24T11:33:29.668Z,4.10
2019-03-24T11:34:40.739Z,4.09
2019-03-24T11:35:52.235Z,4.09
2019-03-24T11:37:03.704Z,4.10
2019-03-24T11:38:15.204Z,4.09
2019-03-24T11:39:27.211Z,4.10
2019-03-24T11:40:38.743Z,4.09
2019-03-24T11:41:50.258Z,4.09
2019-03-24T11:43:01.794Z,4.09
2019-03-24T11:44:13.335Z,4.09
2019-03-24T11:45:24.894Z,4.09
2019-03-24T11:46:36.450Z,4.09
2019-03-24T11:47:48.038Z,4.09
2019-03-24T11:48:59.608Z,4.09
2019-03-24T11:50:11.170Z,4.09
2019-03-24T11:51:22.738Z,4.09
2019-03-24T11:52:34.307Z,4.09
2019-03-24T11:53:45.863Z,4.09
2019-03-24T11:54:57.447Z,4.09
2019-03-24T11:56:09.000Z,4.09
2019-03-24T11:57:20.576Z,4.09
2019-03-24T11:58:32.187Z,4.09
2019-03-24T11:59:43.739Z,4.09
2019-03-24T12:00:55.304Z,4.09
2019-03-24T12:02:06.854Z,4.09
2019-03-24T12:03:18.399Z,4.09
2019-03-24T12:04:30.399Z,4.09
2019-03-24T12:05:41.896Z,4.09
2019-03-24T12:06:53.365Z,4.09
2019-03-24T12:08:04.825Z,4.09
2019-03-24T12:09:16.263Z,4.09
2019-03-24T12:10:27.684Z,4.09
2019-03-24T12:11:39.062Z,4.09
2019-03-24T12:12:50.444Z,4.09
2019-03-24T12:14:01.820Z,4.09
2019-03-24T12:15:13.177Z,4.09
2019-03-24T12:16:24.501Z,4.09
2019-03-24T12:17:36.325Z,4.09
2019-03-24T12:18:48.124Z,4.09
2019-03-24T12:19:59.424Z,4.09
2019-03-24T12:21:10.718Z,4.09
2019-03-24T12:22:22.023Z,4.09
2019-03-24T12:23:33.283Z,4.09
2019-03-24T12:24:44.550Z,4.09
2019-03-24T12:25:55.819Z,4.09
2019-03-24T12:27:07.068Z,4.09
2019-03-24T12:28:18.325Z,4.09
2019-03-24T12:29:29.581Z,4.09
2019-03-24T12:30:40.827Z,4.09
2019-03-24T12:31:52.631Z,4.09
2019-03-24T12:33:03.879Z,4.09
2019-03-24T12:34:15.134Z,4.09
2019-03-24T12:35:26.379Z,4.09
2019-03-24T12:36:37.611Z,4.09
2019-03-24T12:37:48.858Z,4.09
2019-03-24T12:39:00.090Z,4.09
2019-03-24T12:40:11.339Z,4.09
2019-03-24T12:41:22.590Z,4.09
2019-03-24T12:42:33.825Z,4.09
2019-03-24T12:43:45.070Z,4.09
2019-03-24T12:44:56.326Z,4.09
2019-03-24T12:46:07.579Z,4.09
2019-03-24T12:47:18.834Z,4.09
2019-03-24T12:48:30.632Z,4.09
2019-03-24T12:49:41.898Z,4.09
2019-03-24T12:50:53.186Z,4.09
2019-03-24T12:52:04.478Z,4.09
2019-03-24T12:53:15.776Z,4.09
2019-03-24T12:54:27.087Z,4.09
2019-03-24T12:55:38.411Z,4.09
2019-03-24T12:56:49.707Z,4.09
2019-03-24T12:58:01.004Z,4.09
2019-03-24T12:59:12.301Z,4.09
2019-03-24T13:00:23.598Z,4.09
2019-03-24T13:01:35.875Z,4.09
2019-03-24T13:02:47.154Z,4.09
2019-03-24T13:03:58.421Z,4.09
2019-03-24T13:05:09.690Z,4.09
2019-03-24T13:06:20.942Z,4.09
2019-03-24T13:07:32.200Z,4.09
2019-03-24T13:08:43.449Z,4.09
2019-03-24T13:09:54.682Z,4.09
2019-03-24T13:11:06.425Z,4.09
2019-03-24T13:12:17.658Z,4.09
2019-03-24T13:13:29.420Z,4.09
2019-03-24T13:14:40.666Z,4.09
2019-03-24T13:15:52.378Z,4.09
2019-03-24T13:17:03.587Z,4.09
2019-03-24T13:18:14.799Z,4.09
2019-03-24T13:19:25.978Z,4.09
2019-03-24T13:20:38.709Z,4.09
2019-03-24T13:21:48.372Z,4.09
2019-03-24T13:22:59.547Z,4.09
2019-03-24T13:24:10.739Z,4.09
2019-03-24T13:25:21.928Z,4.09
2019-03-24T13:26:33.654Z,4.09
2019-03-24T13:27:44.827Z,4.09
2019-03-24T13:28:55.997Z,4.09
2019-03-24T13:30:07.649Z,4.09
2019-03-24T13:31:18.819Z,4.09
2019-03-24T13:32:31.471Z,4.09
2019-03-24T13:33:42.628Z,4.09
2019-03-24T13:34:53.795Z,4.09
2019-03-24T13:36:04.996Z,4.09
2019-03-24T13:37:16.170Z,4.09
2019-03-24T13:38:27.377Z,4.09
2019-03-24T13:39:38.613Z,4.09
2019-03-24T13:40:49.827Z,4.09
2019-03-24T13:42:01.050Z,4.09
2019-03-24T13:43:12.277Z,4.09
2019-03-24T13:44:24.000Z,4.09
2019-03-24T13:45:35.225Z,4.09
2019-03-24T13:46:46.453Z,4.09
2019-03-24T13:47:57.669Z,4.09
2019-03-24T13:49:08.884Z,4.09
2019-03-24T13:50:30.717Z,4.09
2019-03-24T13:51:31.319Z,4.09
2019-03-24T13:52:42.518Z,4.09
2019-03-24T13:53:53.722Z,4.09
2019-03-24T13:55:04.928Z,4.09
2019-03-24T13:56:16.125Z,4.09
2019-03-24T13:57:27.312Z,4.09
2019-03-24T13:58:38.496Z,4.09
2019-03-24T13:59:49.677Z,4.09
2019-03-24T14:01:00.861Z,4.09
2019-03-24T14:02:12.040Z,4.09
2019-03-24T14:03:23.191Z,4.09
2019-03-24T14:04:34.395Z,4.09
2019-03-24T14:05:45.533Z,4.09
2019-03-24T14:06:57.162Z,4.09
2019-03-24T14:08:08.284Z,4.09
2019-03-24T14:09:19.406Z,4.09
2019-03-24T14:10:30.510Z,4.09
2019-03-24T14:11:41.615Z,4.09
2019-03-24T14:12:52.708Z,4.09
2019-03-24T14:14:03.794Z,4.09
2019-03-24T14:15:14.867Z,4.09
2019-03-24T14:16:25.946Z,4.09
2019-03-24T14:17:37.045Z,4.09
2019-03-24T14:18:48.142Z,4.09
2019-03-24T14:19:59.163Z,4.09
2019-03-24T14:21:10.224Z,4.09
2019-03-24T14:22:21.767Z,4.09
2019-03-24T14:23:32.817Z,4.09
2019-03-24T14:24:43.846Z,4.09
2019-03-24T14:25:54.886Z,4.09
2019-03-24T14:27:05.921Z,4.09
2019-03-24T14:28:16.946Z,4.09
2019-03-24T14:29:27.971Z,4.09
2019-03-24T14:30:38.996Z,4.09
2019-03-24T14:31:50.022Z,4.09
2019-03-24T14:33:01.044Z,4.09
2019-03-24T14:34:12.071Z,4.09
2019-03-24T14:35:23.111Z,4.09
2019-03-24T14:36:34.168Z,4.09
2019-03-24T14:37:45.230Z,4.09
2019-03-24T14:38:56.302Z,4.09
2019-03-24T14:40:07.376Z,4.09
2019-03-24T14:41:18.693Z,4.09
2019-03-24T14:42:29.783Z,4.09
2019-03-24T14:43:40.890Z,4.09
2019-03-24T14:44:52.012Z,4.09
2019-03-24T14:46:03.145Z,4.09
2019-03-24T14:47:14.280Z,4.09
2019-03-24T14:48:25.418Z,4.09
2019-03-24T14:49:36.554Z,4.09
2019-03-24T14:50:54.436Z,4.09
2019-03-24T14:51:58.853Z,4.09
2019-03-24T14:53:09.968Z,4.09
2019-03-24T14:54:21.117Z,4.09
2019-03-24T14:55:32.247Z,4.09
2019-03-24T14:56:43.379Z,4.09
2019-03-24T14:57:54.653Z,4.09
2019-03-24T14:59:05.770Z,4.09
2019-03-24T15:00:16.879Z,4.09
2019-03-24T15:01:27.997Z,4.09
2019-03-24T15:02:40.851Z,4.09
2019-03-24T15:03:50.707Z,4.09
2019-03-24T15:05:01.798Z,4.09
2019-03-24T15:06:12.892Z,4.09
2019-03-24T15:07:23.984Z,4.09
2019-03-24T15:08:35.082Z,4.09
2019-03-24T15:09:46.161Z,4.09
2019-03-24T15:10:57.258Z,4.09
2019-03-24T15:12:08.348Z,4.09
2019-03-24T15:13:20.434Z,4.09
2019-03-24T15:14:31.525Z,4.09
2019-03-24T15:15:42.608Z,4.09
2019-03-24T15:16:53.688Z,4.09
2019-03-24T15:18:04.871Z,4.09
2019-03-24T15:19:15.949Z,4.09
2019-03-24T15:20:27.021Z,4.09
2019-03-24T15:21:38.110Z,4.09
2019-03-24T15:22:49.176Z,4.09
2019-03-24T15:24:00.247Z,4.09
2019-03-24T15:25:11.334Z,4.09
2019-03-24T15:26:22.399Z,4.09
2019-03-24T15:27:33.456Z,4.09
2019-03-24T15:28:44.514Z,4.09
2019-03-24T15:29:55.575Z,4.09
2019-03-24T15:31:06.628Z,4.09
2019-03-24T15:32:17.679Z,4.09
2019-03-24T15:33:28.724Z,4.09
2019-03-24T15:34:39.782Z,4.09
2019-03-24T15:35:50.805Z,4.09
2019-03-24T15:37:01.843Z,4.09
2019-03-24T15:38:12.870Z,4.09
2019-03-24T15:39:23.897Z,4.09
2019-03-24T15:40:35.398Z,4.09
2019-03-24T15:41:46.422Z,4.09
2019-03-24T15:42:57.430Z,4.09
2019-03-24T15:44:08.436Z,4.09
2019-03-24T15:45:19.437Z,4.09