createdAt,value
2023-03-22T00:00:30.865Z,100231.20
2023-03-22T00:03:57.845Z,100229.64
2023-03-22T00:07:03.475Z,100224.60
2023-03-22T00:10:21.998Z,100224.80
2023-03-22T00:13:29.841Z,100222.46
2023-03-22T00:16:35.350Z,100223.06
2023-03-22T00:20:01.106Z,100216.45
2023-03-22T00:23:27.240Z,100206.98
2023-03-22T00:26:41.519Z,100208.02
2023-03-22T00:29:50.241Z,100206.04
2023-03-22T00:32:58.344Z,100204.16
2023-03-22T00:36:05.932Z,100203.58
2023-03-22T00:39:31.632Z,100197.22
2023-03-22T00:46:26.320Z,100185.37
2023-03-22T00:49:50.657Z,100183.63
2023-03-22T00:53:35.371Z,100180.73
2023-03-22T00:56:45.683Z,100176.61
2023-03-22T01:00:09.570Z,100176.13
2023-03-22T01:03:35.277Z,100181.63
2023-03-22T01:07:02.096Z,100178.30
2023-03-22T01:10:33.269Z,100173.89
2023-03-22T01:13:39.306Z,100173.03
2023-03-22T01:16:57.768Z,100170.22
2023-03-22T01:20:22.169Z,100171.27
2023-03-22T01:23:45.169Z,100168.02
2023-03-22T01:27:03.394Z,100162.39
2023-03-22T01:30:10.566Z,100151.67
2023-03-22T01:33:19.298Z,100144.10
2023-03-22T01:36:43.491Z,100134.71
2023-03-22T01:39:52.079Z,100131.83
2023-03-22T01:43:05.462Z,100127.97
2023-03-22T01:46:13.545Z,100121.13
2023-03-22T01:49:27.360Z,100117.84
2023-03-22T01:52:32.921Z,100117.26
2023-03-22T01:55:43.751Z,100115.84
2023-03-22T01:58:56.127Z,100116.90
2023-03-22T02:02:08.469Z,100111.77
2023-03-22T02:05:23.299Z,100109.65
2023-03-22T02:08:29.359Z,100103.89
2023-03-22T02:12:04.427Z,100100.20
2023-03-22T02:15:17.554Z,100102.27
2023-03-22T02:18:52.339Z,100097.03
2023-03-22T02:22:32.102Z,100097.10
2023-03-22T02:26:10.539Z,100094.77
2023-03-22T02:29:22.097Z,100094.11
2023-03-22T02:33:07.931Z,100090.52
2023-03-22T02:36:26.955Z,100098.03
2023-03-22T02:39:59.397Z,100098.27
2023-03-22T02:43:14.383Z,100097.48
2023-03-22T02:46:32.184Z,100096.98
2023-03-22T02:50:03.486Z,100101.23
2023-03-22T02:53:15.051Z,100098.20
2023-03-22T02:56:41.351Z,100095.83
2023-03-22T03:00:12.580Z,100097.00
2023-03-22T03:07:01.913Z,100097.13
2023-03-22T03:10:39.602Z,100100.36
2023-03-22T03:13:49.528Z,100099.80
2023-03-22T03:17:12.801Z,100101.09
2023-03-22T03:20:24.336Z,100101.20
2023-03-22T03:23:50.324Z,100100.63
2023-03-22T03:27:00.399Z,100095.61
2023-03-22T03:30:23.465Z,100094.27
2023-03-22T03:33:54.493Z,100094.87
2023-03-22T03:37:03.103Z,100093.36
2023-03-22T03:40:29.127Z,100093.09
2023-03-22T03:43:44.557Z,100093.92
2023-03-22T03:46:54.075Z,100092.52
2023-03-22T03:50:04.556Z,100089.86
2023-03-22T03:53:50.282Z,100087.88
2023-03-22T03:57:16.826Z,100087.97
2023-03-22T04:00:58.945Z,100086.14
2023-03-22T04:04:29.494Z,100076.52
2023-03-22T04:07:58.463Z,100078.21
2023-03-22T04:11:24.242Z,100073.29
2023-03-22T04:14:49.935Z,100072.83
2023-03-22T04:18:16.703Z,100078.21
2023-03-22T04:21:43.736Z,100081.77
2023-03-22T04:25:12.284Z,100083.71
2023-03-22T04:28:56.710Z,100077.20
2023-03-22T04:32:24.234Z,100078.10
2023-03-22T04:35:50.514Z,100079.51
2023-03-22T04:39:16.322Z,100076.08
2023-03-22T04:42:42.063Z,100069.69
2023-03-22T04:46:13.714Z,100070.34
2023-03-22T04:49:42.314Z,100070.29
2023-03-22T04:53:08.614Z,100071.86
2023-03-22T04:56:34.378Z,100066.23
2023-03-22T04:59:59.957Z,100069.13
2023-03-22T05:03:26.154Z,100067.27
2023-03-22T05:06:51.969Z,100072.14
2023-03-22T05:10:20.612Z,100071.46
2023-03-22T05:13:48.658Z,100070.03
2023-03-22T05:17:14.389Z,100074.20
2023-03-22T05:20:41.102Z,100070.58
2023-03-22T05:24:10.580Z,100071.92
2023-03-22T05:27:39.441Z,100063.88
2023-03-22T05:31:08.437Z,100065.42
2023-03-22T05:34:42.931Z,100067.42
2023-03-22T05:38:15.017Z,100067.50
2023-03-22T05:41:41.190Z,100075.63
2023-03-22T05:45:08.138Z,100076.42
2023-03-22T05:48:33.917Z,100078.77
2023-03-22T05:52:00.159Z,100079.41
2023-03-22T05:55:26.297Z,100083.16
2023-03-22T05:58:52.469Z,100086.14
2023-03-22T06:02:18.371Z,100088.41
2023-03-22T06:05:44.083Z,100083.27
2023-03-22T06:09:16.907Z,100083.77
2023-03-22T06:12:43.276Z,100091.88
2023-03-22T06:16:09.567Z,100093.34
2023-03-22T06:19:35.558Z,100090.52
2023-03-22T06:23:01.213Z,100089.98
2023-03-22T06:26:27.278Z,100092.13
2023-03-22T06:29:54.970Z,100090.40
2023-03-22T06:33:20.612Z,100085.30
2023-03-22T06:36:46.465Z,100087.20
2023-03-22T06:40:13.546Z,100088.95
2023-03-22T06:43:39.333Z,100092.59
2023-03-22T06:47:05.054Z,100092.24
2023-03-22T06:50:44.353Z,100093.43
2023-03-22T06:54:14.821Z,100092.53
2023-03-22T06:57:40.580Z,100095.10
2023-03-22T07:01:06.642Z,100096.21
2023-03-22T07:04:33.283Z,100090.54
2023-03-22T07:07:59.800Z,100087.30
2023-03-22T07:11:27.116Z,100085.77
2023-03-22T07:14:55.062Z,100090.02
2023-03-22T07:18:23.125Z,100089.04
2023-03-22T07:21:48.799Z,100091.35
2023-03-22T07:25:14.606Z,100087.48
2023-03-22T07:28:44.234Z,100083.60
2023-03-22T07:32:10.068Z,100075.14
2023-03-22T07:35:37.139Z,100067.09
2023-03-22T07:39:02.924Z,100063.31
2023-03-22T07:42:28.840Z,100060.71
2023-03-22T07:45:53.162Z,100063.27
2023-03-22T07:49:32.464Z,100069.82
2023-03-22T07:52:57.995Z,100068.23
2023-03-22T07:56:23.966Z,100070.08
2023-03-22T07:59:49.930Z,100068.11
2023-03-22T08:03:37.714Z,100071.65
2023-03-22T08:07:03.342Z,100072.11
2023-03-22T08:10:29.107Z,100069.91
2023-03-22T08:13:55.743Z,100066.45
2023-03-22T08:17:21.793Z,100062.69
2023-03-22T08:20:47.487Z,100059.88
2023-03-22T08:24:14.166Z,100056.02
2023-03-22T08:27:28.901Z,100060.43
2023-03-22T08:30:54.999Z,100059.13
2023-03-22T08:34:20.930Z,100059.97
2023-03-22T08:37:46.599Z,100054.25
2023-03-22T08:41:12.794Z,100056.73
2023-03-22T08:44:59.891Z,100058.25
2023-03-22T08:48:28.061Z,100061.00
2023-03-22T08:52:17.520Z,100058.80
2023-03-22T08:55:49.178Z,100060.89
2023-03-22T08:59:23.990Z,100054.20
2023-03-22T09:02:50.406Z,100054.73
2023-03-22T09:06:16.470Z,100053.45
2023-03-22T09:09:42.049Z,100056.98
2023-03-22T09:13:07.827Z,100052.54
2023-03-22T09:16:33.573Z,100049.60
2023-03-22T09:20:11.951Z,100050.30
2023-03-22T09:23:40.743Z,100050.39
2023-03-22T09:27:06.967Z,100055.82
2023-03-22T09:30:32.772Z,100056.50
2023-03-22T09:33:58.621Z,100053.33
2023-03-22T09:37:30.550Z,100051.92
2023-03-22T09:41:01.795Z,100053.51
2023-03-22T09:44:29.577Z,100049.67
2023-03-22T09:47:56.698Z,100049.36
2023-03-22T09:51:30.927Z,100047.13
2023-03-22T09:54:56.627Z,100043.11
2023-03-22T09:58:49.171Z,100039.80
2023-03-22T10:02:24.768Z,100033.02
2023-03-22T10:05:54.061Z,100033.77
2023-03-22T10:09:22.709Z,100033.05
2023-03-22T10:12:55.011Z,100033.75
2023-03-22T10:16:26.990Z,100025.88
2023-03-22T10:19:57.233Z,100025.84
2023-03-22T10:23:28.020Z,100027.90
2023-03-22T10:27:03.173Z,100022.67
2023-03-22T10:30:32.639Z,100019.39
2023-03-22T10:34:01.475Z,100013.42
2023-03-22T10:37:32.158Z,100017.68
2023-03-22T10:41:01.206Z,100015.73
2023-03-22T10:44:28.011Z,100017.55
2023-03-22T10:48:03.290Z,100010.95
2023-03-22T10:51:32.307Z,100010.54
2023-03-22T10:55:03.072Z,100008.89
2023-03-22T10:58:33.679Z,100009.70
2023-03-22T11:02:03.753Z,100005.96
2023-03-22T11:05:30.685Z,99998.70
2023-03-22T11:08:58.856Z,100003.14
2023-03-22T11:12:26.743Z,100004.05
2023-03-22T11:15:53.553Z,99998.06
2023-03-22T11:19:23.465Z,99998.25
2023-03-22T11:22:49.528Z,99995.70
2023-03-22T11:26:15.822Z,99993.23
2023-03-22T11:29:44.204Z,99992.06
2023-03-22T11:33:19.274Z,99992.15
2023-03-22T11:40:19.343Z,99985.67
2023-03-22T11:43:49.920Z,99986.35
2023-03-22T11:47:17.032Z,99982.86
2023-03-22T11:50:44.358Z,99986.17
2023-03-22T11:54:12.036Z,99980.52
2023-03-22T11:57:38.177Z,99974.80
2023-03-22T12:01:06.836Z,99967.55
2023-03-22T12:04:35.684Z,99961.52
2023-03-22T12:08:08.650Z,99958.54
2023-03-22T12:11:37.214Z,99960.47
2023-03-22T12:15:05.150Z,99949.46
2023-03-22T12:18:33.558Z,99948.70
2023-03-22T12:22:00.054Z,99958.39
2023-03-22T12:25:28.291Z,99956.23
2023-03-22T12:28:56.616Z,99953.56
2023-03-22T12:32:25.445Z,99957.19
2023-03-22T12:35:52.410Z,99950.67
2023-03-22T12:39:22.109Z,99949.41
2023-03-22T12:42:54.134Z,99950.00
2023-03-22T12:46:25.277Z,99939.59
2023-03-22T12:49:55.637Z,99937.93
2023-03-22T12:53:43.339Z,99933.13
2023-03-22T12:57:09.708Z,99924.77
2023-03-22T13:00:39.752Z,99915.98
2023-03-22T13:04:19.742Z,99910.46
2023-03-22T13:07:53.135Z,99904.05
2023-03-22T13:11:24.770Z,99896.06
2023-03-22T13:14:57.804Z,99890.69
2023-03-22T13:18:33.577Z,99886.15
2023-03-22T13:22:19.854Z,99883.52
2023-03-22T13:25:58.986Z,99879.86
2023-03-22T13:29:26.097Z,99873.48
2023-03-22T13:32:56.533Z,99867.80
2023-03-22T13:36:25.368Z,99866.00
2023-03-22T13:39:46.473Z,99858.05
2023-03-22T13:43:13.905Z,99850.06
2023-03-22T13:46:47.932Z,99845.59
2023-03-22T13:50:17.091Z,99843.57
2023-03-22T13:53:36.755Z,99843.90
2023-03-22T13:57:02.369Z,99834.21
2023-03-22T14:00:44.911Z,99835.88
2023-03-22T14:04:12.904Z,99832.25
2023-03-22T14:07:41.665Z,99832.85
2023-03-22T14:11:15.704Z,99826.11
2023-03-22T14:15:47.215Z,99822.31
2023-03-22T14:18:34.401Z,99815.70
