createdAt,value
2022-08-12T03:18:30.008Z,99067.09
2022-08-12T03:21:57.856Z,99070.75
2022-08-12T03:25:27.148Z,99072.56
2022-08-12T03:28:50.643Z,99078.47
2022-08-12T03:32:00.930Z,99088.03
2022-08-12T03:35:40.605Z,99093.06
2022-08-12T03:39:14.934Z,99088.59
2022-08-12T03:42:36.428Z,99091.94
2022-08-12T03:45:57.659Z,99102.06
2022-08-12T03:49:19.601Z,99100.06
2022-08-12T03:52:41.978Z,99107.28
2022-08-12T03:56:02.932Z,99106.16
2022-08-12T03:59:23.862Z,99113.91
2022-08-12T04:02:35.049Z,99115.22
2022-08-12T04:05:58.808Z,99113.81
2022-08-12T04:09:14.562Z,99117.63
2022-08-12T04:12:39.255Z,99117.31
2022-08-12T04:15:51.841Z,99120.44
2022-08-12T04:19:03.097Z,99124.59
2022-08-12T04:22:13.328Z,99123.25
2022-08-12T04:25:26.308Z,99117.22
2022-08-12T04:28:38.715Z,99114.09
2022-08-12T04:31:49.367Z,99121.25
2022-08-12T04:35:01.264Z,99121.00
2022-08-12T04:38:12.485Z,99124.38
2022-08-12T04:41:25.242Z,99119.03
2022-08-12T04:44:35.046Z,99116.44
2022-08-12T04:47:56.569Z,99112.50
2022-08-12T04:51:07.325Z,99117.75
2022-08-12T04:54:21.400Z,99115.28
2022-08-12T04:57:41.813Z,99110.03
2022-08-12T06:21:46.685Z,99122.28
2022-08-12T06:25:01.439Z,99122.91
2022-08-12T06:28:19.461Z,99115.41
2022-08-12T06:31:31.407Z,99113.06
2022-08-12T06:35:23.002Z,99103.59
2022-08-12T06:38:17.034Z,99105.00
2022-08-12T06:41:39.092Z,99109.81
2022-08-12T06:45:12.336Z,99103.59
2022-08-12T06:48:23.596Z,99090.09
2022-08-12T06:51:36.470Z,99093.91
2022-08-12T06:54:46.230Z,99094.31
2022-08-12T06:58:10.236Z,99092.47
2022-08-12T07:01:22.928Z,99087.00
2022-08-12T07:04:39.212Z,99090.44
2022-08-12T07:07:49.367Z,99087.44
2022-08-12T07:11:04.037Z,99088.03
2022-08-12T07:14:18.151Z,99077.63
2022-08-12T07:17:35.682Z,99074.34
2022-08-12T07:20:52.982Z,99064.50
2022-08-12T07:24:07.839Z,99064.28
2022-08-12T07:27:17.631Z,99075.38
2022-08-12T07:30:31.798Z,99073.31
2022-08-12T07:33:45.522Z,99072.41
2022-08-12T07:36:55.469Z,99070.97
2022-08-12T07:40:06.033Z,99060.47
2022-08-12T07:43:16.005Z,99068.19
2022-08-12T07:46:31.141Z,99068.91
2022-08-12T07:50:05.838Z,99064.09
2022-08-12T07:53:10.724Z,99063.97
2022-08-12T07:56:20.834Z,99065.22
2022-08-12T07:59:35.737Z,99062.31
2022-08-12T08:02:53.347Z,99054.88
2022-08-12T08:06:18.693Z,99050.94
2022-08-12T08:09:32.035Z,99050.78
2022-08-12T08:12:52.777Z,99058.09
2022-08-12T08:16:05.717Z,99056.59
2022-08-12T08:19:22.792Z,99049.09
2022-08-12T08:22:41.590Z,99049.69
2022-08-12T08:25:52.559Z,99054.81
2022-08-12T08:29:02.767Z,99049.16
2022-08-12T08:32:14.317Z,99048.00
2022-08-12T08:35:47.104Z,99046.69
2022-08-12T08:39:00.113Z,99042.72
2022-08-12T08:42:20.980Z,99048.50
2022-08-12T08:45:38.544Z,99030.25
2022-08-12T08:48:48.822Z,99033.09
2022-08-12T08:51:59.940Z,99033.19
2022-08-12T08:55:11.160Z,99041.94
2022-08-12T08:58:21.692Z,99026.03
2022-08-12T09:01:37.549Z,99026.09
2022-08-12T09:05:13.106Z,99021.72
2022-08-12T09:08:26.689Z,99012.91
2022-08-12T09:12:06.673Z,99004.06
2022-08-12T09:15:21.612Z,99027.03
2022-08-12T09:18:33.603Z,99004.91
2022-08-12T09:21:54.760Z,98997.81
2022-08-12T09:25:07.127Z,99002.13
2022-08-12T09:28:31.650Z,98995.06
2022-08-12T09:32:03.402Z,98996.63
2022-08-12T09:35:22.463Z,98987.63
2022-08-12T09:38:39.454Z,98986.66
2022-08-12T09:42:39.556Z,98982.22
2022-08-12T09:46:11.274Z,98981.34
2022-08-12T09:49:41.464Z,98974.13
2022-08-12T09:53:06.389Z,98972.91
2022-08-12T09:56:58.244Z,98962.19
2022-08-12T10:00:17.453Z,98965.59
2022-08-12T10:03:33.183Z,98957.50
2022-08-12T10:06:54.280Z,98953.38
2022-08-12T10:10:06.524Z,98956.88
2022-08-12T10:13:42.078Z,98958.94
2022-08-12T10:16:57.797Z,98943.25
2022-08-12T10:20:10.034Z,98943.16
2022-08-12T10:23:39.781Z,98948.06
2022-08-12T10:27:05.792Z,98938.84
2022-08-12T10:30:42.052Z,98937.91
2022-08-12T10:34:06.258Z,98929.97
2022-08-12T10:37:50.397Z,98930.75
2022-08-12T10:41:03.978Z,98921.69
2022-08-12T10:44:17.134Z,98930.38
2022-08-12T10:48:15.888Z,98923.06
2022-08-12T10:52:03.939Z,98924.84
2022-08-12T10:54:39.646Z,98928.63
2022-08-12T10:58:15.244Z,98917.22
2022-08-12T11:03:01.490Z,98913.50
2022-08-12T11:07:03.423Z,98915.06
2022-08-12T11:08:43.640Z,98915.34
2022-08-12T11:12:36.982Z,98912.91
2022-08-12T11:16:03.238Z,98904.41
2022-08-12T11:18:58.421Z,98909.59
2022-08-12T11:22:13.077Z,98903.63
2022-08-12T11:28:59.033Z,98895.94
2022-08-12T11:32:11.731Z,98906.63
2022-08-12T11:35:24.496Z,98900.00
2022-08-12T11:38:36.661Z,98890.97
2022-08-12T11:41:52.565Z,98891.72
2022-08-12T11:45:10.433Z,98880.66
2022-08-12T11:48:26.995Z,98878.00
2022-08-12T11:51:39.656Z,98874.59
2022-08-12T11:54:51.135Z,98877.69
2022-08-12T11:58:42.266Z,98875.97
2022-08-12T12:01:58.475Z,98881.97
2022-08-12T12:05:02.554Z,98876.94
2022-08-12T12:08:38.309Z,98872.44
2022-08-12T12:11:51.792Z,98867.22
2022-08-12T12:15:07.037Z,98873.81
2022-08-12T12:18:30.658Z,98857.78
2022-08-12T12:21:48.376Z,98863.09
2022-08-12T12:25:13.328Z,98867.19
2022-08-12T12:28:38.137Z,98866.31
2022-08-12T12:32:09.842Z,98858.13
2022-08-12T12:36:17.122Z,98854.13
2022-08-12T12:38:56.155Z,98833.38
2022-08-12T12:42:43.158Z,98840.81
2022-08-12T12:45:44.308Z,98832.63
2022-08-12T12:48:57.368Z,98825.41
2022-08-12T12:52:19.835Z,98825.06
2022-08-12T12:55:35.908Z,98820.28
2022-08-12T12:58:46.908Z,98812.53
2022-08-12T13:02:08.790Z,98801.03
2022-08-12T13:05:21.495Z,98811.56
2022-08-12T13:08:41.051Z,98803.41
2022-08-12T13:11:53.248Z,98799.47
2022-08-12T13:15:04.885Z,98810.25
2022-08-12T13:18:17.069Z,98811.75
2022-08-12T13:21:36.639Z,98802.53
2022-08-12T13:24:56.249Z,98805.13
2022-08-12T13:28:06.812Z,98795.16
2022-08-12T13:31:16.946Z,98795.81
2022-08-12T13:34:33.478Z,98792.53
2022-08-12T13:37:55.203Z,98809.38
2022-08-12T13:41:11.045Z,98798.16
2022-08-12T13:44:26.217Z,98797.75
2022-08-12T13:47:55.509Z,98802.16
2022-08-12T13:51:05.472Z,98809.56
2022-08-12T13:54:20.168Z,98807.28
2022-08-12T13:57:44.699Z,98807.44
2022-08-12T14:01:00.165Z,98799.09
2022-08-12T14:04:13.108Z,98789.25
2022-08-12T14:07:23.560Z,98786.91
2022-08-12T14:10:51.170Z,98793.38
2022-08-12T14:14:06.382Z,98780.38
2022-08-12T14:17:23.180Z,98780.66
2022-08-12T14:20:35.458Z,98770.94
2022-08-12T14:24:05.414Z,98771.94
2022-08-12T14:28:02.737Z,98766.19
2022-08-12T14:30:59.608Z,98775.66
2022-08-12T14:34:10.544Z,98769.66
2022-08-12T14:37:57.475Z,98759.78
2022-08-12T14:41:00.223Z,98761.63
2022-08-12T14:44:59.817Z,98764.19
2022-08-12T14:47:53.605Z,98764.78
2022-08-12T14:53:26.743Z,98758.53
2022-08-12T14:58:10.792Z,98745.38
2022-08-12T15:01:34.480Z,98746.81
2022-08-12T15:04:45.315Z,98754.34
2022-08-12T15:08:04.865Z,98744.78
2022-08-12T15:11:17.188Z,98748.78
2022-08-12T15:14:31.753Z,98744.81
2022-08-12T15:17:43.223Z,98741.88
2022-08-12T15:21:03.503Z,98745.16
2022-08-12T15:24:14.245Z,98741.84
2022-08-12T15:27:31.622Z,98742.03
2022-08-12T15:30:59.073Z,98735.25
2022-08-12T15:34:10.995Z,98743.06
2022-08-12T15:37:20.842Z,98738.72
2022-08-12T15:40:53.828Z,98737.31
2022-08-12T15:44:20.096Z,98749.72
2022-08-12T15:47:47.890Z,98737.63
2022-08-12T15:51:06.429Z,98740.19
2022-08-12T15:54:30.872Z,98736.34
2022-08-12T15:57:55.077Z,98730.19
2022-08-12T16:01:06.765Z,98736.78
2022-08-12T16:04:21.090Z,98745.38
2022-08-12T16:07:36.914Z,98744.69
2022-08-12T16:10:49.709Z,98735.69
2022-08-12T16:14:00.175Z,98728.50
2022-08-12T16:17:15.623Z,98739.84
2022-08-12T16:20:34.273Z,98740.34
2022-08-12T16:23:57.794Z,98725.09
2022-08-12T16:27:07.921Z,98722.09
2022-08-12T16:30:31.338Z,98714.78
2022-08-12T16:33:59.328Z,98710.44
2022-08-12T16:37:13.224Z,98712.91
2022-08-12T16:40:25.974Z,98710.22
2022-08-12T16:43:41.086Z,98714.00
2022-08-12T16:46:57.876Z,98716.00
2022-08-12T16:50:12.086Z,98718.25
2022-08-12T16:53:30.821Z,98711.28
2022-08-12T16:56:57.648Z,98713.78
2022-08-12T17:00:11.395Z,98703.69
2022-08-12T17:03:28.582Z,98707.13
2022-08-12T17:06:43.308Z,98699.91
2022-08-12T17:09:53.428Z,98703.28
2022-08-12T17:13:10.111Z,98698.13
2022-08-12T17:16:20.392Z,98696.84
2022-08-12T17:20:02.562Z,98697.81
2022-08-12T17:23:03.713Z,98692.91
2022-08-12T17:26:30.859Z,98696.09
2022-08-12T17:30:03.227Z,98698.41
2022-08-12T17:33:24.841Z,98705.88
2022-08-12T17:36:35.853Z,98709.59
2022-08-12T17:40:13.528Z,98710.00
2022-08-12T17:43:57.703Z,98706.00
2022-08-12T17:46:53.906Z,98707.06
2022-08-12T17:50:06.040Z,98707.22
2022-08-12T17:53:18.145Z,98713.56
2022-08-12T17:56:32.070Z,98713.69
2022-08-12T17:59:48.830Z,98718.13
2022-08-12T18:03:04.617Z,98719.91
2022-08-12T18:06:15.617Z,98724.38
2022-08-12T18:09:36.093Z,98738.44
2022-08-12T18:12:52.373Z,98728.75
2022-08-12T18:16:06.746Z,98745.41
2022-08-12T18:19:19.349Z,98739.16
2022-08-12T18:22:33.012Z,98747.91
2022-08-12T18:26:15.390Z,98755.78
2022-08-12T18:29:41.937Z,98761.78
2022-08-12T18:32:59.022Z,98754.59
2022-08-12T18:36:13.090Z,98757.91
2022-08-12T18:39:23.418Z,98761.22
2022-08-12T18:42:32.597Z,98761.03
2022-08-12T18:45:46.952Z,98764.28
2022-08-12T18:49:18.762Z,98772.78
2022-08-12T18:52:34.951Z,98769.91
2022-08-12T18:55:53.774Z,98773.22
2022-08-12T18:59:10.425Z,98765.88
2022-08-12T19:02:22.522Z,98756.78
2022-08-12T19:05:54.267Z,98777.50
2022-08-12T19:09:09.979Z,98775.31
2022-08-12T19:12:32.489Z,98786.38
2022-08-12T19:15:45.332Z,98782.38
2022-08-12T19:18:58.809Z,98789.66
2022-08-12T19:22:08.873Z,98786.44
2022-08-12T19:26:00.714Z,98790.44
2022-08-12T19:29:01.244Z,98789.13
2022-08-12T19:32:13.966Z,98795.72
2022-08-12T19:36:23.892Z,98800.53
2022-08-12T19:38:57.873Z,98794.75
2022-08-12T19:42:09.250Z,98809.19
2022-08-12T19:45:20.680Z,98806.16
2022-08-12T19:48:34.682Z,98806.00
2022-08-12T19:51:49.547Z,98807.28
2022-08-12T19:55:00.110Z,98805.97
2022-08-12T19:58:18.174Z,98818.38
2022-08-12T20:01:33.835Z,98813.19
2022-08-12T20:06:04.779Z,98813.81
2022-08-12T20:08:34.504Z,98808.38
2022-08-12T20:12:14.635Z,98817.53
2022-08-12T20:15:26.131Z,98814.31
2022-08-12T20:18:44.511Z,98823.91
2022-08-12T20:22:14.291Z,98828.34
2022-08-12T20:25:28.151Z,98831.25
2022-08-12T20:28:54.768Z,98836.13
2022-08-12T20:32:09.433Z,98824.44
2022-08-12T20:36:07.022Z,98831.78
2022-08-12T20:38:56.030Z,98836.25
2022-08-12T20:42:08.487Z,98831.47
2022-08-12T20:45:18.301Z,98827.66
2022-08-12T20:48:29.687Z,98833.84
2022-08-12T20:51:55.197Z,98829.41
2022-08-12T20:55:15.606Z,98830.78
2022-08-12T20:58:35.771Z,98835.72
2022-08-12T21:01:48.937Z,98837.97
2022-08-12T21:05:19.496Z,98833.94
2022-08-12T21:08:32.924Z,98851.28
2022-08-12T21:11:43.558Z,98847.81
2022-08-12T21:15:16.998Z,98848.91
2022-08-12T21:18:35.587Z,98848.28
2022-08-12T21:21:49.973Z,98856.50
2022-08-12T21:25:02.139Z,98852.69
2022-08-12T21:28:30.757Z,98844.47
2022-08-12T21:32:38.016Z,98853.63
2022-08-12T21:35:17.447Z,98851.44
2022-08-12T21:38:37.241Z,98856.09
2022-08-12T21:41:50.983Z,98857.44
2022-08-12T21:45:45.887Z,98854.50
2022-08-12T21:48:31.518Z,98854.97
2022-08-12T21:51:49.751Z,98859.72
2022-08-12T21:55:01.515Z,98856.50
