createdAt,value
2023-02-12T00:01:09.644Z,18.70
2023-02-12T00:06:13.581Z,16.60
2023-02-12T00:11:20.406Z,16.60
2023-02-12T00:16:28.753Z,13.30
2023-02-12T00:21:30.723Z,21.70
2023-02-12T00:26:32.557Z,20.40
2023-02-12T00:31:35.673Z,22.10
2023-02-12T00:36:37.416Z,21.80
2023-02-12T00:41:40.292Z,21.30
2023-02-12T00:46:42.094Z,23.00
2023-02-12T00:51:44.114Z,23.10
2023-02-12T01:34:56.724Z,24.90
2023-02-12T01:39:58.563Z,25.40
2023-02-12T01:45:12.583Z,23.00
2023-02-12T01:50:18.820Z,25.30
2023-02-12T01:55:21.368Z,27.30
2023-02-12T02:00:25.078Z,25.20
2023-02-12T02:05:47.096Z,27.40
2023-02-12T02:10:52.360Z,27.40
2023-02-12T02:16:00.149Z,25.80
2023-02-12T02:21:12.397Z,25.70
2023-02-12T02:26:38.831Z,26.40
2023-02-12T02:31:53.660Z,25.80
2023-02-12T02:37:18.127Z,25.50
2023-02-12T03:12:23.539Z,23.80
2023-02-12T03:17:31.427Z,23.80
2023-02-12T03:22:40.042Z,23.20
2023-02-12T03:27:50.188Z,23.00
2023-02-12T03:33:16.186Z,24.20
2023-02-12T03:38:44.498Z,26.70
2023-02-12T03:53:18.019Z,29.00
2023-02-12T03:58:24.272Z,28.20
2023-02-12T04:03:26.389Z,27.50
2023-02-12T04:08:28.697Z,27.30
2023-02-12T04:13:43.144Z,28.30
2023-02-12T04:18:49.519Z,27.90
2023-02-12T04:24:39.195Z,24.00
2023-02-12T04:30:20.232Z,24.00
2023-02-12T04:35:25.010Z,22.20
2023-02-12T04:40:27.212Z,23.70
2023-02-12T04:45:33.062Z,22.50
2023-02-12T04:50:41.297Z,22.80
2023-02-12T04:55:43.742Z,24.10
2023-02-12T05:00:45.489Z,23.30
2023-02-12T05:05:47.320Z,24.80
2023-02-12T05:10:49.063Z,24.20
2023-02-12T05:15:50.893Z,24.90
2023-02-12T05:21:04.432Z,21.30
2023-02-12T05:26:10.826Z,22.90
2023-02-12T05:31:15.797Z,21.20
2023-02-12T05:36:20.659Z,22.70
2023-02-12T05:41:24.450Z,20.30
2023-02-12T05:46:26.391Z,23.90
2023-02-12T05:51:29.088Z,27.00
2023-02-12T05:56:33.180Z,29.80
2023-02-12T06:01:40.317Z,28.20
2023-02-12T06:06:42.431Z,27.80
2023-02-12T06:11:44.749Z,27.80
2023-02-12T06:16:48.587Z,26.40
2023-02-12T06:21:50.795Z,25.80
2023-02-12T06:26:52.511Z,25.20
2023-02-12T06:31:54.368Z,23.00
2023-02-12T06:36:56.234Z,22.00
2023-02-12T06:41:58.140Z,19.40
2023-02-12T06:46:59.968Z,18.70
2023-02-12T06:52:03.418Z,16.50
2023-02-12T06:57:05.406Z,16.10
2023-02-12T07:02:07.183Z,15.10
2023-02-12T07:12:35.101Z,14.70
2023-02-12T07:17:36.893Z,13.10
2023-02-12T07:22:38.624Z,14.70
2023-02-12T07:27:49.759Z,14.70
2023-02-12T07:32:51.413Z,14.80
2023-02-12T08:39:50.140Z,9.10
2023-02-12T08:44:51.761Z,5.40
2023-02-12T08:49:53.436Z,4.60
2023-02-12T08:54:55.129Z,4.10
2023-02-12T08:59:56.845Z,5.30
2023-02-12T09:04:58.544Z,5.00
2023-02-12T09:10:00.336Z,5.90
2023-02-12T09:15:02.046Z,6.80
2023-02-12T09:20:03.964Z,5.70
2023-02-12T09:25:06.493Z,6.60
2023-02-12T09:30:08.914Z,6.80
2023-02-12T09:35:13.358Z,5.50
2023-02-12T09:40:35.890Z,5.90
2023-02-12T09:45:45.223Z,8.00
2023-02-12T09:50:49.750Z,9.20
2023-02-12T09:55:51.794Z,5.40
2023-02-12T10:00:53.936Z,4.00
2023-02-12T10:06:04.277Z,3.80
2023-02-12T10:11:24.754Z,4.80
2023-02-12T10:16:58.010Z,5.30
2023-02-12T10:22:27.173Z,5.40
2023-02-12T10:27:51.373Z,5.20
2023-02-12T10:33:00.637Z,5.40
2023-02-12T10:38:07.793Z,4.40
2023-02-12T10:43:13.052Z,5.10
2023-02-12T10:48:42.278Z,5.40
2023-02-12T10:53:46.795Z,4.60
2023-02-12T10:58:54.648Z,4.50
2023-02-12T11:09:36.239Z,4.00
2023-02-12T11:14:38.033Z,4.50
2023-02-12T11:19:39.737Z,4.50
2023-02-12T11:24:41.419Z,5.50
2023-02-12T11:29:44.586Z,4.40
2023-02-12T11:35:14.141Z,5.40
2023-02-12T11:40:22.285Z,4.90
2023-02-12T11:45:34.190Z,5.30
2023-02-12T11:50:36.030Z,4.80
2023-02-12T11:55:41.143Z,5.50
2023-02-12T12:01:00.910Z,5.60
2023-02-12T12:06:33.455Z,5.70
2023-02-12T12:11:46.874Z,5.90
2023-02-12T12:17:16.860Z,5.40
2023-02-12T12:22:52.098Z,5.90
2023-02-12T12:28:03.167Z,7.00
2023-02-12T12:33:10.814Z,5.70
2023-02-12T12:38:27.125Z,6.40
2023-02-12T12:43:44.292Z,7.20
2023-02-12T12:49:15.620Z,5.90
2023-02-12T12:54:51.613Z,4.80
2023-02-12T13:00:20.984Z,7.00
2023-02-12T13:05:42.166Z,7.90
2023-02-12T13:11:22.450Z,6.60
2023-02-12T13:16:34.599Z,6.60
2023-02-12T13:21:42.939Z,8.70
2023-02-12T13:26:47.541Z,8.00
2023-02-12T13:31:55.045Z,6.30
2023-02-12T13:37:00.916Z,7.00
2023-02-12T13:42:16.953Z,6.20
2023-02-12T13:47:33.306Z,6.10
2023-02-12T13:52:56.628Z,5.80
2023-02-12T13:58:40.145Z,5.30
2023-02-12T14:03:41.859Z,6.20
2023-02-12T14:08:47.979Z,6.50
2023-02-12T14:13:54.857Z,6.20
2023-02-12T14:19:34.587Z,7.20
2023-02-12T14:24:36.318Z,7.00
2023-02-12T14:29:38.237Z,8.10
2023-02-12T14:34:40.137Z,7.90
2023-02-12T14:39:41.849Z,7.90
2023-02-12T14:45:11.211Z,7.90
2023-02-12T14:50:23.013Z,8.50
2023-02-12T14:55:36.789Z,9.20
2023-02-12T15:00:41.532Z,8.40
2023-02-12T15:05:50.949Z,9.90
2023-02-12T15:10:59.591Z,9.30
2023-02-12T15:16:13.550Z,9.50
2023-02-12T15:21:23.377Z,9.50
2023-02-12T15:26:27.422Z,12.50
2023-02-12T15:31:38.733Z,14.70
2023-02-12T15:36:45.887Z,14.80
2023-02-12T15:41:48.889Z,15.80
2023-02-12T15:46:54.694Z,22.60
2023-02-12T15:51:57.719Z,17.70
2023-02-12T15:57:00.520Z,16.40
2023-02-12T16:02:03.644Z,25.20
2023-02-12T16:07:07.779Z,20.80
2023-02-12T16:12:14.740Z,22.20
2023-02-12T16:17:25.587Z,21.00
2023-02-12T16:22:48.755Z,66.90
2023-02-12T16:28:04.535Z,52.30
2023-02-12T16:33:41.062Z,51.10
2023-02-12T16:38:44.635Z,41.70
2023-02-12T16:44:01.543Z,45.90
2023-02-12T16:49:03.997Z,85.50
2023-02-12T16:54:24.366Z,63.40
2023-02-12T16:59:26.541Z,60.20
2023-02-12T17:04:28.670Z,62.40
2023-02-12T17:09:30.433Z,51.80
2023-02-12T17:14:32.136Z,51.20
2023-02-12T17:19:34.179Z,44.60
2023-02-12T17:24:36.047Z,47.10
2023-02-12T17:29:37.713Z,87.50
2023-02-12T17:39:50.678Z,61.60
2023-02-12T17:44:52.894Z,76.20
2023-02-12T17:49:54.586Z,68.80
2023-02-12T17:54:56.329Z,73.70
2023-02-12T17:59:58.692Z,77.50
2023-02-12T18:05:00.320Z,67.60
2023-02-12T18:10:02.098Z,48.40
2023-02-12T18:15:05.483Z,64.20
2023-02-12T18:20:08.166Z,51.10
2023-02-12T18:25:10.884Z,60.20
2023-02-12T18:30:14.012Z,56.50
2023-02-12T18:35:15.887Z,58.50
2023-02-12T18:40:17.725Z,63.20
2023-02-12T18:45:19.607Z,58.90
2023-02-12T18:50:21.482Z,86.40
2023-02-12T18:55:23.122Z,97.00
