createdAt,value
2019-01-29T00:01:05.427Z,2.90
2019-01-29T00:03:32.742Z,3.53
2019-01-29T00:06:00.585Z,2.67
2019-01-29T00:08:28.054Z,3.53
2019-01-29T00:10:55.925Z,3.20
2019-01-29T00:13:23.459Z,3.00
2019-01-29T00:16:09.714Z,3.30
2019-01-29T00:18:37.412Z,3.60
2019-01-29T00:21:04.984Z,3.13
2019-01-29T00:23:32.401Z,2.90
2019-01-29T00:25:59.723Z,3.33
2019-01-29T00:28:27.393Z,4.07
2019-01-29T00:30:55.021Z,2.90
2019-01-29T00:33:23.085Z,3.50
2019-01-29T00:35:50.911Z,2.87
2019-01-29T00:38:18.487Z,3.40
2019-01-29T00:40:45.814Z,2.90
2019-01-29T00:43:13.347Z,3.27
2019-01-29T00:45:40.699Z,3.17
2019-01-29T00:48:08.013Z,3.10
2019-01-29T00:50:35.383Z,3.30
2019-01-29T00:53:02.600Z,2.83
2019-01-29T00:55:31.225Z,3.77
2019-01-29T00:57:58.912Z,3.40
2019-01-29T01:00:26.573Z,3.67
2019-01-29T01:02:54.052Z,3.50
2019-01-29T01:05:21.389Z,4.57
2019-01-29T01:07:49.038Z,3.13
2019-01-29T01:10:18.199Z,3.90
2019-01-29T01:12:45.839Z,3.73
2019-01-29T01:15:13.298Z,3.63
2019-01-29T01:17:40.771Z,3.70
2019-01-29T01:20:10.665Z,3.40
2019-01-29T01:22:38.130Z,3.27
2019-01-29T01:25:05.912Z,3.10
2019-01-29T01:27:33.473Z,3.67
2019-01-29T01:30:01.378Z,3.10
2019-01-29T01:32:29.080Z,3.50
2019-01-29T01:34:56.800Z,3.50
2019-01-29T01:37:24.391Z,2.97
2019-01-29T01:39:51.747Z,4.10
2019-01-29T01:42:19.198Z,4.20
2019-01-29T01:44:46.552Z,5.73
2019-01-29T01:47:13.973Z,4.77
2019-01-29T01:49:41.318Z,4.50
2019-01-29T01:52:08.722Z,5.13
2019-01-29T01:54:36.057Z,4.70
2019-01-29T01:57:03.375Z,6.13
2019-01-29T01:59:35.201Z,6.27
2019-01-29T02:02:03.162Z,6.40
2019-01-29T02:04:34.992Z,8.67
2019-01-29T02:07:03.268Z,7.30
2019-01-29T02:09:31.315Z,7.80
2019-01-29T02:11:59.136Z,8.00
2019-01-29T02:14:26.710Z,7.50
2019-01-29T02:16:54.475Z,8.00
2019-01-29T02:19:21.797Z,7.23
2019-01-29T02:21:49.313Z,7.70
2019-01-29T02:24:16.887Z,7.87
2019-01-29T02:26:44.218Z,6.77
2019-01-29T02:29:11.498Z,7.83
2019-01-29T02:31:39.314Z,7.43
2019-01-29T02:34:07.366Z,7.40
2019-01-29T02:36:35.230Z,8.60
2019-01-29T02:39:06.272Z,7.80
2019-01-29T02:41:33.638Z,8.13
2019-01-29T02:44:00.946Z,6.43
2019-01-29T02:46:28.551Z,7.90
2019-01-29T02:48:56.403Z,7.53
2019-01-29T02:51:24.039Z,7.20
2019-01-29T02:53:51.658Z,6.67
2019-01-29T02:56:19.250Z,6.87
2019-01-29T02:58:46.707Z,6.73
2019-01-29T03:01:14.104Z,6.10
2019-01-29T03:03:41.618Z,5.90
2019-01-29T03:06:09.795Z,5.40
2019-01-29T03:08:36.969Z,6.60
2019-01-29T03:11:04.497Z,5.87
2019-01-29T03:13:32.034Z,5.57
2019-01-29T03:15:59.822Z,6.03
2019-01-29T03:18:27.224Z,6.07
2019-01-29T03:20:54.820Z,4.90
2019-01-29T03:23:27.740Z,5.70
2019-01-29T03:25:51.764Z,6.50
2019-01-29T03:28:19.382Z,5.73
2019-01-29T03:30:46.898Z,5.10
2019-01-29T03:33:14.464Z,6.57
2019-01-29T03:35:44.636Z,5.73
2019-01-29T03:38:11.975Z,6.27
2019-01-29T03:40:39.303Z,5.60
2019-01-29T03:43:06.710Z,5.77
2019-01-29T03:45:34.275Z,6.10
2019-01-29T03:48:01.714Z,5.40
2019-01-29T03:50:29.393Z,5.63
2019-01-29T03:52:56.955Z,5.70
2019-01-29T03:55:24.432Z,6.20
2019-01-29T03:57:51.798Z,5.00
2019-01-29T04:00:21.927Z,6.33
2019-01-29T04:02:49.482Z,6.20
2019-01-29T04:05:17.066Z,6.33
2019-01-29T04:07:44.643Z,6.80
2019-01-29T04:10:15.622Z,7.27
2019-01-29T04:12:43.358Z,7.83
2019-01-29T04:15:15.620Z,9.20
2019-01-29T04:17:43.145Z,8.80
2019-01-29T04:20:13.363Z,10.60
2019-01-29T04:22:41.442Z,9.40
2019-01-29T04:25:09.807Z,11.07
2019-01-29T04:27:37.430Z,11.10
2019-01-29T04:30:05.732Z,10.57
2019-01-29T04:32:33.402Z,11.70
2019-01-29T04:35:00.898Z,11.53
2019-01-29T04:37:31.496Z,11.70
2019-01-29T04:40:00.711Z,11.53
2019-01-29T04:42:28.644Z,11.50
2019-01-29T04:44:56.421Z,12.70
2019-01-29T04:47:23.891Z,11.70
2019-01-29T04:49:53.483Z,12.57
2019-01-29T04:52:20.656Z,11.60
2019-01-29T04:54:48.561Z,11.30
2019-01-29T04:57:16.331Z,11.57
2019-01-29T04:59:44.033Z,11.13
2019-01-29T05:02:11.595Z,10.90
2019-01-29T05:04:39.202Z,9.73
2019-01-29T05:07:07.072Z,8.37
2019-01-29T05:09:39.374Z,8.77
2019-01-29T05:12:06.680Z,8.10
2019-01-29T05:14:34.116Z,9.07
2019-01-29T05:17:01.658Z,9.07
2019-01-29T05:19:29.115Z,8.40
2019-01-29T05:21:56.903Z,9.13
2019-01-29T05:24:24.899Z,9.13
2019-01-29T05:26:52.468Z,8.87
2019-01-29T05:29:20.009Z,7.57
2019-01-29T05:31:47.299Z,7.80
2019-01-29T05:34:15.305Z,7.90
2019-01-29T05:36:42.924Z,8.83
2019-01-29T05:39:10.553Z,7.97
2019-01-29T05:41:38.126Z,8.53
2019-01-29T05:44:05.787Z,8.67
2019-01-29T05:46:33.551Z,9.60
2019-01-29T05:49:00.762Z,8.70
2019-01-29T05:51:29.069Z,8.30
2019-01-29T05:53:56.583Z,9.43
2019-01-29T05:56:24.769Z,9.80
2019-01-29T05:58:52.174Z,10.80
2019-01-29T06:01:19.761Z,10.70
2019-01-29T06:03:50.136Z,10.20
2019-01-29T06:06:17.753Z,10.70
2019-01-29T06:08:46.358Z,10.93
2019-01-29T06:11:14.337Z,9.60
2019-01-29T06:13:42.351Z,10.00
2019-01-29T06:16:10.143Z,9.87
2019-01-29T06:18:37.562Z,10.53
2019-01-29T06:21:05.134Z,10.33
2019-01-29T06:23:32.727Z,9.23
2019-01-29T06:25:59.948Z,26.37
2019-01-29T06:28:28.165Z,15.03
2019-01-29T06:30:56.119Z,11.40
2019-01-29T06:33:23.514Z,11.67
2019-01-29T06:35:53.972Z,9.67
2019-01-29T06:38:21.671Z,9.10
2019-01-29T06:40:49.390Z,10.00
2019-01-29T06:43:17.018Z,9.60
2019-01-29T06:45:44.383Z,10.10
2019-01-29T06:48:11.757Z,9.27
2019-01-29T06:50:39.318Z,9.60
2019-01-29T06:53:07.380Z,10.10
2019-01-29T06:55:34.945Z,10.53
2019-01-29T06:58:02.911Z,9.30
2019-01-29T07:00:31.110Z,10.00
2019-01-29T07:02:59.964Z,10.40
2019-01-29T07:05:27.649Z,10.30
2019-01-29T07:07:55.016Z,10.90
2019-01-29T07:10:22.803Z,10.60
2019-01-29T07:12:50.228Z,9.10
2019-01-29T07:15:37.673Z,27.00
2019-01-29T07:18:12.584Z,30.60
2019-01-29T07:20:40.164Z,17.80
2019-01-29T07:23:08.051Z,12.30
2019-01-29T07:25:35.786Z,10.80
2019-01-29T07:28:04.139Z,11.00
2019-01-29T07:30:32.308Z,9.87
2019-01-29T07:32:59.975Z,10.37
2019-01-29T07:35:28.052Z,11.13
2019-01-29T07:37:55.576Z,10.97
2019-01-29T07:40:22.983Z,9.33
2019-01-29T07:42:50.889Z,8.97
2019-01-29T07:45:19.005Z,10.00
2019-01-29T07:47:46.511Z,8.40
2019-01-29T07:50:14.462Z,9.83
2019-01-29T07:52:42.215Z,9.00
2019-01-29T07:55:10.301Z,10.13
2019-01-29T07:57:37.643Z,10.90
2019-01-29T08:00:06.578Z,7.90
2019-01-29T08:02:34.142Z,10.00
2019-01-29T08:05:01.712Z,9.40
2019-01-29T08:07:29.280Z,8.43
2019-01-29T08:09:57.114Z,17.20
2019-01-29T08:12:24.428Z,20.80
2019-01-29T08:14:52.026Z,13.30
2019-01-29T08:17:19.587Z,11.80
2019-01-29T08:19:47.144Z,9.33
2019-01-29T08:22:14.717Z,10.70
2019-01-29T08:24:42.533Z,9.47
2019-01-29T08:27:10.399Z,9.50
2019-01-29T08:29:37.995Z,8.57
2019-01-29T08:32:05.890Z,8.60
2019-01-29T08:34:33.456Z,9.50
2019-01-29T08:37:00.884Z,9.10
2019-01-29T08:39:28.322Z,8.57
2019-01-29T08:41:55.781Z,8.10
2019-01-29T08:44:23.749Z,8.90
2019-01-29T08:46:51.774Z,8.70
2019-01-29T08:49:19.166Z,7.77
2019-01-29T08:51:46.662Z,8.17
2019-01-29T08:54:14.414Z,8.50
2019-01-29T08:56:41.954Z,8.60
2019-01-29T08:59:09.995Z,10.00
2019-01-29T09:01:37.540Z,8.43
2019-01-29T09:04:04.914Z,8.27
2019-01-29T09:06:32.393Z,8.23
2019-01-29T09:09:00.176Z,7.93
2019-01-29T09:11:27.923Z,9.23
2019-01-29T09:13:55.343Z,7.77
2019-01-29T09:16:22.997Z,8.37
2019-01-29T09:18:50.624Z,7.70
2019-01-29T09:21:21.489Z,7.77
2019-01-29T09:23:49.151Z,6.60
2019-01-29T09:26:16.856Z,7.97
2019-01-29T09:28:44.827Z,9.30
2019-01-29T09:31:12.444Z,7.57
2019-01-29T09:33:40.647Z,8.10
2019-01-29T09:36:08.375Z,7.37
2019-01-29T09:38:36.317Z,8.10
2019-01-29T09:41:04.028Z,8.17
2019-01-29T09:43:31.598Z,8.67
2019-01-29T09:45:59.238Z,7.67
2019-01-29T09:48:26.795Z,7.17
2019-01-29T09:50:54.641Z,7.27
2019-01-29T09:53:22.318Z,7.67
2019-01-29T09:55:50.037Z,6.93
2019-01-29T09:58:17.681Z,7.37
2019-01-29T10:00:46.207Z,7.30
2019-01-29T10:03:14.919Z,6.90
2019-01-29T10:05:42.550Z,7.03
2019-01-29T10:08:10.726Z,7.17
2019-01-29T10:10:39.229Z,6.23
2019-01-29T10:13:06.856Z,6.30
2019-01-29T10:15:35.177Z,6.40
2019-01-29T10:18:03.148Z,6.10
2019-01-29T10:20:30.806Z,4.97
2019-01-29T10:23:01.342Z,6.20
2019-01-29T10:25:37.113Z,4.60
2019-01-29T10:27:58.180Z,5.13
2019-01-29T10:30:27.356Z,4.93
2019-01-29T10:32:55.039Z,8.83
2019-01-29T10:35:23.414Z,34.83
2019-01-29T10:37:51.008Z,19.47
2019-01-29T10:40:20.141Z,11.37
2019-01-29T10:42:47.912Z,7.63
2019-01-29T10:45:16.535Z,5.73
2019-01-29T10:47:44.284Z,5.27
2019-01-29T10:50:14.873Z,3.83
2019-01-29T10:52:42.491Z,4.70
2019-01-29T10:55:10.655Z,5.50
2019-01-29T10:57:38.203Z,4.80
2019-01-29T11:00:09.379Z,4.60
2019-01-29T11:02:36.982Z,5.07
2019-01-29T11:05:05.766Z,4.07
2019-01-29T11:07:33.225Z,5.03
2019-01-29T11:10:00.685Z,3.70
2019-01-29T11:12:28.553Z,3.97
2019-01-29T11:14:56.333Z,3.77
2019-01-29T11:17:23.970Z,4.13
2019-01-29T11:19:51.903Z,3.70
2019-01-29T11:22:19.679Z,4.00
2019-01-29T11:24:47.207Z,3.43
2019-01-29T11:27:15.413Z,3.60
2019-01-29T11:29:43.166Z,3.17
2019-01-29T11:32:10.992Z,3.77
2019-01-29T11:34:38.673Z,4.53
2019-01-29T11:37:06.230Z,3.67
2019-01-29T11:39:33.725Z,2.90
2019-01-29T11:42:01.443Z,31.00
2019-01-29T11:44:28.911Z,22.80
2019-01-29T11:46:56.470Z,10.50
2019-01-29T11:49:24.300Z,6.37
2019-01-29T11:51:52.613Z,4.30
2019-01-29T11:54:20.051Z,4.80
2019-01-29T11:56:47.712Z,3.47
2019-01-29T11:59:15.494Z,3.07
2019-01-29T12:01:43.854Z,3.07
2019-01-29T12:04:11.644Z,2.43
2019-01-29T12:06:39.062Z,2.70
2019-01-29T12:09:08.942Z,2.70
2019-01-29T12:11:36.672Z,2.80
2019-01-29T12:14:04.694Z,2.70
2019-01-29T12:16:32.183Z,2.73
2019-01-29T12:18:59.870Z,2.40
2019-01-29T12:21:27.339Z,2.30
2019-01-29T12:23:55.208Z,2.27
2019-01-29T12:26:22.926Z,2.00
2019-01-29T12:28:50.545Z,2.90
2019-01-29T12:31:18.487Z,2.07
2019-01-29T12:33:49.031Z,2.57
2019-01-29T12:36:16.732Z,1.93
2019-01-29T12:38:44.428Z,2.27
2019-01-29T12:41:12.633Z,1.80
2019-01-29T12:43:40.175Z,2.50
2019-01-29T12:46:07.760Z,2.43
2019-01-29T12:48:35.323Z,2.40
2019-01-29T12:51:07.087Z,2.00
2019-01-29T12:53:39.678Z,1.60
2019-01-29T12:56:07.290Z,1.80
2019-01-29T12:58:34.801Z,2.03
2019-01-29T13:01:02.822Z,2.00
2019-01-29T13:03:30.664Z,1.60
2019-01-29T13:05:58.276Z,2.10
2019-01-29T13:08:25.879Z,1.60
2019-01-29T13:10:53.409Z,2.20
2019-01-29T13:13:21.284Z,2.20
2019-01-29T13:15:48.842Z,1.93
2019-01-29T13:18:16.996Z,1.40
2019-01-29T13:20:45.325Z,2.17
2019-01-29T13:23:13.351Z,1.73
2019-01-29T13:25:41.066Z,2.30
2019-01-29T13:28:08.759Z,1.30
2019-01-29T13:30:36.414Z,1.83
2019-01-29T13:33:09.808Z,1.63
2019-01-29T13:35:37.687Z,1.53
2019-01-29T13:38:06.014Z,11.70
2019-01-29T13:40:33.477Z,13.67
2019-01-29T13:43:00.972Z,7.67
2019-01-29T13:45:28.416Z,4.03
2019-01-29T13:47:56.118Z,3.03
2019-01-29T13:50:33.542Z,2.10
2019-01-29T13:53:01.494Z,2.00
2019-01-29T13:55:29.225Z,1.80
2019-01-29T13:57:56.746Z,2.60
2019-01-29T14:00:29.463Z,2.53
2019-01-29T14:02:57.154Z,1.90
2019-01-29T14:05:24.820Z,2.57
2019-01-29T14:07:52.715Z,2.30
2019-01-29T14:10:20.274Z,1.83
2019-01-29T14:12:47.801Z,2.20
2019-01-29T14:15:25.812Z,2.20
2019-01-29T14:17:53.416Z,1.80
2019-01-29T14:20:22.861Z,1.83
2019-01-29T14:22:50.810Z,2.90
2019-01-29T14:25:18.570Z,2.40
2019-01-29T14:27:46.072Z,2.60
2019-01-29T14:30:16.414Z,2.20
2019-01-29T14:32:44.424Z,2.70
2019-01-29T14:35:12.543Z,2.33
2019-01-29T14:38:28.044Z,2.60
2019-01-29T14:40:56.047Z,2.20
2019-01-29T14:43:25.261Z,3.20
2019-01-29T14:45:52.947Z,3.23
2019-01-29T14:48:20.734Z,2.80
2019-01-29T14:50:49.476Z,2.93
2019-01-29T14:53:16.935Z,2.97
2019-01-29T14:55:49.129Z,3.10
2019-01-29T14:58:16.744Z,2.53
2019-01-29T15:00:44.645Z,2.83
2019-01-29T15:03:12.099Z,2.30
2019-01-29T15:05:39.862Z,2.50
2019-01-29T15:08:07.652Z,16.77
2019-01-29T15:10:35.328Z,19.87
2019-01-29T15:13:03.048Z,10.40
2019-01-29T15:15:32.308Z,6.20
2019-01-29T15:18:04.507Z,4.57
2019-01-29T15:20:32.038Z,3.17
2019-01-29T15:22:59.714Z,3.20
2019-01-29T15:25:27.649Z,2.90
2019-01-29T15:27:55.228Z,2.20
2019-01-29T15:30:24.968Z,3.03
2019-01-29T15:32:52.561Z,2.50
2019-01-29T15:35:19.953Z,2.70
2019-01-29T15:37:47.448Z,2.07
2019-01-29T15:40:16.219Z,2.10
2019-01-29T15:42:44.014Z,2.97
2019-01-29T15:45:14.346Z,2.83
2019-01-29T15:47:41.871Z,2.80
2019-01-29T15:50:11.352Z,2.77
2019-01-29T15:52:39.001Z,2.67
2019-01-29T15:55:08.948Z,3.20
2019-01-29T15:57:36.662Z,2.67
2019-01-29T16:00:08.467Z,2.33
2019-01-29T16:02:36.495Z,2.17
2019-01-29T16:05:05.989Z,2.70
2019-01-29T16:07:33.767Z,29.50
2019-01-29T16:10:01.588Z,17.17
2019-01-29T16:12:29.327Z,10.10
2019-01-29T16:14:57.217Z,5.63
2019-01-29T16:17:24.622Z,4.00
2019-01-29T16:19:52.798Z,3.60
2019-01-29T16:22:22.179Z,3.00
2019-01-29T16:24:49.955Z,2.60
2019-01-29T16:27:22.628Z,3.00
2019-01-29T16:29:47.143Z,3.20
2019-01-29T16:32:14.689Z,2.97
2019-01-29T16:34:42.501Z,3.03
2019-01-29T16:37:10.482Z,2.90
2019-01-29T16:39:39.101Z,2.83
2019-01-29T16:42:06.620Z,3.33
2019-01-29T16:44:35.051Z,2.90
2019-01-29T16:47:04.234Z,2.97
2019-01-29T16:49:31.811Z,2.40
2019-01-29T16:52:00.051Z,2.87
2019-01-29T16:54:28.216Z,2.90
2019-01-29T16:56:55.693Z,2.93
2019-01-29T16:59:23.287Z,3.03
2019-01-29T17:01:50.469Z,3.10
2019-01-29T17:04:21.185Z,28.23
2019-01-29T17:06:49.040Z,9.00
2019-01-29T17:09:16.576Z,6.20
2019-01-29T17:11:44.449Z,5.00
2019-01-29T17:14:11.924Z,3.80
2019-01-29T17:16:39.553Z,3.90
2019-01-29T17:19:06.963Z,3.17
2019-01-29T17:21:34.396Z,3.40
2019-01-29T17:24:01.841Z,3.93
2019-01-29T17:26:31.081Z,3.80
2019-01-29T17:28:58.583Z,3.87
2019-01-29T17:31:26.655Z,3.60
2019-01-29T17:33:54.004Z,3.70
2019-01-29T17:36:21.327Z,4.43
2019-01-29T17:38:49.361Z,4.20
2019-01-29T17:41:17.045Z,4.63
2019-01-29T17:43:44.689Z,3.73
2019-01-29T17:46:12.033Z,4.63
2019-01-29T17:48:39.831Z,4.37
2019-01-29T17:51:07.147Z,4.27
2019-01-29T17:53:37.083Z,3.93
2019-01-29T17:56:04.752Z,3.90
2019-01-29T17:58:32.863Z,3.77
2019-01-29T18:01:01.795Z,3.30
2019-01-29T18:03:29.325Z,3.70
2019-01-29T18:05:57.010Z,3.50
2019-01-29T18:08:25.575Z,3.50
2019-01-29T18:10:53.094Z,3.40
2019-01-29T18:13:21.020Z,3.20
2019-01-29T18:15:48.668Z,3.63
2019-01-29T18:18:16.216Z,3.87
2019-01-29T18:20:43.933Z,3.37
2019-01-29T18:23:11.299Z,3.93
2019-01-29T18:25:38.834Z,3.60
2019-01-29T18:28:08.567Z,4.10
2019-01-29T18:30:36.271Z,3.30
2019-01-29T18:33:03.736Z,3.17
2019-01-29T18:35:31.472Z,3.20
2019-01-29T18:37:58.855Z,3.07
2019-01-29T18:40:29.192Z,3.20
2019-01-29T18:42:56.603Z,3.77
2019-01-29T18:45:24.033Z,4.03
2019-01-29T18:47:52.105Z,3.53
2019-01-29T18:50:20.864Z,3.83
2019-01-29T18:52:48.827Z,3.93
2019-01-29T18:55:16.478Z,3.57
2019-01-29T18:57:44.168Z,3.90
2019-01-29T19:00:17.303Z,3.40
2019-01-29T19:02:44.842Z,3.80
2019-01-29T19:05:12.714Z,3.00
2019-01-29T19:07:40.592Z,13.20
2019-01-29T19:10:09.870Z,12.90
2019-01-29T19:12:37.302Z,6.77
2019-01-29T19:15:06.864Z,6.80
2019-01-29T19:17:34.415Z,4.10
2019-01-29T19:20:01.935Z,3.93
2019-01-29T19:22:29.949Z,3.13
2019-01-29T19:24:58.099Z,3.43
2019-01-29T19:27:25.926Z,4.53
2019-01-29T19:29:53.494Z,3.40
2019-01-29T19:32:21.231Z,3.40
2019-01-29T19:34:48.919Z,4.23
2019-01-29T19:37:16.550Z,4.70
2019-01-29T19:39:44.324Z,4.07
2019-01-29T19:42:12.198Z,4.10
2019-01-29T19:44:39.817Z,4.23
2019-01-29T19:47:07.223Z,4.17
2019-01-29T19:49:34.829Z,4.33
2019-01-29T19:52:02.509Z,4.13
2019-01-29T19:54:30.178Z,4.30
2019-01-29T19:56:58.867Z,3.50
2019-01-29T19:59:26.506Z,3.03
2019-01-29T20:01:54.279Z,4.17
2019-01-29T20:04:22.060Z,4.57
2019-01-29T20:06:50.038Z,3.20
2019-01-29T20:09:18.082Z,3.57
2019-01-29T20:11:46.472Z,4.90
2019-01-29T20:14:14.296Z,6.97
2019-01-29T20:16:42.127Z,7.10
2019-01-29T20:19:10.014Z,5.83
2019-01-29T20:21:38.058Z,4.50
2019-01-29T20:24:06.415Z,4.67
2019-01-29T20:26:34.547Z,4.83
2019-01-29T20:29:02.107Z,4.70
2019-01-29T20:31:29.724Z,5.10
2019-01-29T20:33:57.463Z,5.17
2019-01-29T20:36:25.236Z,3.97
2019-01-29T20:38:52.651Z,3.63
2019-01-29T20:41:20.724Z,4.20
2019-01-29T20:43:48.841Z,4.70
2019-01-29T20:46:17.239Z,4.07
2019-01-29T20:48:45.355Z,5.63
2019-01-29T20:51:13.359Z,5.33
2019-01-29T20:53:41.783Z,5.37
2019-01-29T20:56:09.760Z,5.40
2019-01-29T20:58:37.367Z,5.37
2019-01-29T21:01:05.656Z,5.80
2019-01-29T21:03:33.718Z,4.27
2019-01-29T21:06:01.493Z,5.00
2019-01-29T21:08:29.097Z,5.60
2019-01-29T21:10:56.827Z,5.60
2019-01-29T21:13:24.599Z,4.63
2019-01-29T21:15:52.233Z,4.80
2019-01-29T21:18:20.679Z,4.23
2019-01-29T21:20:56.850Z,4.87
2019-01-29T21:23:18.891Z,3.97
2019-01-29T21:25:46.784Z,3.80
2019-01-29T21:28:14.474Z,3.47
2019-01-29T21:30:44.060Z,3.80
2019-01-29T21:33:11.689Z,4.57
2019-01-29T21:35:39.302Z,4.40
2019-01-29T21:38:06.923Z,21.60
2019-01-29T21:40:34.598Z,12.17
2019-01-29T21:43:02.696Z,8.00
2019-01-29T21:45:30.215Z,5.17
2019-01-29T21:47:59.507Z,4.87
2019-01-29T21:50:28.394Z,4.37
2019-01-29T21:52:56.135Z,3.77
2019-01-29T21:55:24.022Z,3.50
2019-01-29T21:57:54.449Z,3.53
2019-01-29T22:00:31.566Z,3.77
2019-01-29T22:02:59.099Z,3.00
2019-01-29T22:05:26.438Z,2.90
2019-01-29T22:07:54.309Z,3.60
2019-01-29T22:10:21.692Z,2.70
2019-01-29T22:12:49.159Z,4.20
2019-01-29T22:15:16.914Z,3.60
2019-01-29T22:17:44.468Z,2.83
2019-01-29T22:20:14.606Z,3.43
2019-01-29T22:22:42.342Z,4.00
2019-01-29T22:25:12.546Z,3.10
2019-01-29T22:27:39.897Z,3.53
2019-01-29T22:30:12.103Z,3.37
2019-01-29T22:32:39.632Z,3.30
2019-01-29T22:35:07.125Z,2.77
2019-01-29T22:37:35.308Z,3.13
2019-01-29T22:40:04.370Z,2.70
2019-01-29T22:42:32.534Z,3.23
2019-01-29T22:45:00.401Z,2.70
2019-01-29T22:47:27.940Z,3.13
2019-01-29T22:49:55.961Z,2.80
2019-01-29T22:52:23.897Z,3.20
2019-01-29T22:54:51.354Z,4.23
2019-01-29T22:57:18.818Z,3.20
2019-01-29T22:59:46.458Z,3.30
2019-01-29T23:02:13.850Z,3.30
2019-01-29T23:04:44.323Z,3.67
2019-01-29T23:07:33.321Z,3.90
2019-01-29T23:10:02.002Z,3.90
2019-01-29T23:12:29.727Z,4.30
2019-01-29T23:14:57.146Z,3.47
2019-01-29T23:17:25.312Z,4.03
2019-01-29T23:19:53.321Z,4.17
2019-01-29T23:22:21.664Z,4.10
2019-01-29T23:24:49.949Z,3.90
2019-01-29T23:27:17.695Z,4.33
2019-01-29T23:29:45.274Z,4.10
2019-01-29T23:32:12.779Z,4.83
2019-01-29T23:34:40.242Z,4.30
2019-01-29T23:37:07.831Z,4.63
2019-01-29T23:39:35.323Z,3.30
2019-01-29T23:42:03.754Z,4.13
2019-01-29T23:44:31.638Z,3.63
2019-01-29T23:46:59.307Z,3.97
2019-01-29T23:49:26.968Z,4.00
2019-01-29T23:51:54.471Z,4.97
2019-01-29T23:54:21.847Z,4.07
2019-01-29T23:56:49.420Z,4.40
2019-01-29T23:59:17.584Z,4.30
