createdAt,value
2023-04-15T00:00:41.148Z,91848.00
2023-04-15T00:01:41.189Z,91848.00
2023-04-15T00:02:41.266Z,91848.00
2023-04-15T00:03:41.378Z,91850.00
2023-04-15T00:04:41.234Z,91850.00
2023-04-15T00:05:41.138Z,91850.00
2023-04-15T00:06:41.134Z,91852.00
2023-04-15T00:07:41.133Z,91850.00
2023-04-15T00:08:41.126Z,91850.00
2023-04-15T00:09:41.134Z,91852.00
2023-04-15T00:10:41.140Z,91854.00
2023-04-15T00:11:41.130Z,91852.00
2023-04-15T00:12:41.133Z,91854.00
2023-04-15T00:13:41.181Z,91854.00
2023-04-15T00:14:41.136Z,91854.00
2023-04-15T00:15:41.135Z,91852.00
2023-04-15T00:16:41.171Z,91854.00
2023-04-15T00:17:41.198Z,91856.00
2023-04-15T00:18:41.131Z,91856.00
2023-04-15T00:19:41.122Z,91858.00
2023-04-15T00:20:41.121Z,91858.00
2023-04-15T00:21:41.117Z,91858.00
2023-04-15T00:22:41.119Z,91860.00
2023-04-15T00:23:41.133Z,91858.00
2023-04-15T00:24:41.138Z,91858.00
2023-04-15T00:25:41.127Z,91858.00
2023-04-15T00:26:41.115Z,91858.00
2023-04-15T00:27:41.114Z,91860.00
2023-04-15T00:28:41.114Z,91856.00
2023-04-15T00:29:41.118Z,91858.00
2023-04-15T00:30:41.144Z,91858.00
2023-04-15T00:31:41.114Z,91856.00
2023-04-15T00:32:41.157Z,91858.00
2023-04-15T00:33:41.112Z,91856.00
2023-04-15T00:34:41.112Z,91858.00
2023-04-15T00:35:41.126Z,91856.00
2023-04-15T00:36:41.133Z,91858.00
2023-04-15T00:37:41.148Z,91858.00
2023-04-15T00:38:41.165Z,91856.00
2023-04-15T00:39:41.180Z,91856.00
2023-04-15T00:40:41.192Z,91856.00
2023-04-15T00:41:41.191Z,91856.00
2023-04-15T00:42:41.228Z,91856.00
2023-04-15T00:43:41.210Z,91852.00
2023-04-15T00:44:41.230Z,91854.00
2023-04-15T00:45:41.294Z,91852.00
2023-04-15T00:46:41.259Z,91852.00
2023-04-15T00:47:41.327Z,91850.00
2023-04-15T00:48:41.291Z,91852.00
2023-04-15T00:49:41.291Z,91852.00
2023-04-15T00:50:41.304Z,91854.00
2023-04-15T00:51:41.319Z,91854.00
2023-04-15T00:52:41.332Z,91854.00
2023-04-15T00:53:41.491Z,91860.00
2023-04-15T00:54:41.363Z,91858.00
2023-04-15T00:55:41.361Z,91854.00
2023-04-15T00:56:41.382Z,91860.00
2023-04-15T00:57:41.389Z,91860.00
2023-04-15T00:58:41.402Z,91856.00
2023-04-15T00:59:41.407Z,91860.00
2023-04-15T01:00:41.424Z,91860.00
2023-04-15T01:01:41.495Z,91860.00
2023-04-15T01:02:41.599Z,91856.00
2023-04-15T01:03:41.670Z,91856.00
2023-04-15T01:04:41.515Z,91858.00
2023-04-15T01:05:41.480Z,91860.00
2023-04-15T01:06:41.479Z,91860.00
2023-04-15T01:07:41.492Z,91856.00
2023-04-15T01:08:41.508Z,91862.00
2023-04-15T01:09:41.518Z,91862.00
2023-04-15T01:10:41.532Z,91860.00
2023-04-15T01:11:41.542Z,91864.00
2023-04-15T01:12:41.539Z,91862.00
2023-04-15T01:13:41.566Z,91862.00
2023-04-15T01:14:41.551Z,91860.00
2023-04-15T01:15:41.608Z,91864.00
2023-04-15T01:16:41.573Z,91866.00
2023-04-15T01:17:41.625Z,91868.00
2023-04-15T01:18:41.610Z,91866.00
2023-04-15T01:19:41.617Z,91868.00
2023-04-15T01:20:41.614Z,91866.00
2023-04-15T01:21:41.622Z,91864.00
2023-04-15T01:22:41.617Z,91868.00
2023-04-15T01:23:41.632Z,91868.00
2023-04-15T01:24:41.650Z,91870.00
2023-04-15T01:25:41.659Z,91870.00
2023-04-15T01:26:42.329Z,91868.00
2023-04-15T01:27:41.719Z,91868.00
2023-04-15T01:28:41.690Z,91868.00
2023-04-15T01:29:41.697Z,91868.00
2023-04-15T01:30:41.716Z,91868.00
2023-04-15T01:31:41.759Z,91868.00
2023-04-15T01:32:41.761Z,91868.00
2023-04-15T01:33:41.736Z,91870.00
2023-04-15T01:34:41.753Z,91868.00
2023-04-15T01:35:41.752Z,91868.00
2023-04-15T01:36:41.761Z,91866.00
2023-04-15T01:37:41.767Z,91866.00
2023-04-15T01:38:41.783Z,91868.00
2023-04-15T01:39:41.796Z,91864.00
2023-04-15T01:40:41.798Z,91862.00
2023-04-15T01:41:41.801Z,91864.00
2023-04-15T01:42:41.833Z,91866.00
2023-04-15T01:43:41.840Z,91862.00
2023-04-15T01:44:41.867Z,91862.00
2023-04-15T01:45:41.870Z,91862.00
2023-04-15T01:46:41.904Z,91862.00
2023-04-15T01:47:41.957Z,91856.00
2023-04-15T01:48:41.978Z,91856.00
2023-04-15T01:49:41.928Z,91854.00
2023-04-15T01:50:41.943Z,91856.00
2023-04-15T01:51:41.953Z,91858.00
2023-04-15T01:52:41.968Z,91856.00
2023-04-15T01:53:41.987Z,91856.00
2023-04-15T01:54:42.004Z,91860.00
2023-04-15T01:55:42.020Z,91856.00
2023-04-15T01:56:42.030Z,91860.00
2023-04-15T01:57:42.041Z,91860.00
2023-04-15T01:58:42.065Z,91858.00
2023-04-15T01:59:42.073Z,91864.00
2023-04-15T02:00:42.112Z,91862.00
2023-04-15T02:01:42.107Z,91866.00
2023-04-15T02:02:42.232Z,91868.00
2023-04-15T02:03:42.168Z,91866.00
2023-04-15T02:04:42.138Z,91868.00
2023-04-15T02:05:42.145Z,91868.00
2023-04-15T02:06:42.159Z,91866.00
2023-04-15T02:07:42.171Z,91868.00
2023-04-15T02:08:42.197Z,91868.00
2023-04-15T02:09:42.202Z,91868.00
2023-04-15T02:10:42.224Z,91866.00
2023-04-15T02:11:42.226Z,91866.00
2023-04-15T02:12:42.240Z,91866.00
2023-04-15T02:13:42.246Z,91866.00
2023-04-15T02:14:42.275Z,91868.00
2023-04-15T02:15:42.277Z,91866.00
2023-04-15T02:16:42.314Z,91866.00
2023-04-15T02:17:42.332Z,91868.00
2023-04-15T02:18:42.309Z,91870.00
2023-04-15T02:19:42.336Z,91870.00
2023-04-15T02:20:42.341Z,91872.00
2023-04-15T02:21:42.358Z,91872.00
2023-04-15T02:22:42.378Z,91872.00
2023-04-15T02:23:42.388Z,91870.00
2023-04-15T02:24:42.397Z,91868.00
2023-04-15T02:25:42.414Z,91872.00
2023-04-15T02:26:43.407Z,91872.00
2023-04-15T02:27:42.409Z,91870.00
2023-04-15T02:28:42.393Z,91868.00
2023-04-15T02:29:42.385Z,91870.00
2023-04-15T02:30:42.370Z,91870.00
2023-04-15T02:31:42.454Z,91868.00
2023-04-15T02:32:42.388Z,91870.00
2023-04-15T02:33:42.341Z,91872.00
2023-04-15T02:34:42.337Z,91870.00
2023-04-15T02:35:42.328Z,91872.00
2023-04-15T02:36:42.324Z,91870.00
2023-04-15T02:37:42.316Z,91872.00
2023-04-15T02:38:42.321Z,91872.00
2023-04-15T02:39:42.310Z,91874.00
2023-04-15T02:40:42.316Z,91874.00
2023-04-15T02:41:42.298Z,91874.00
2023-04-15T02:42:42.290Z,91872.00
2023-04-15T02:43:42.292Z,91876.00
2023-04-15T02:44:42.294Z,91874.00
2023-04-15T02:45:42.305Z,91874.00
2023-04-15T02:46:42.317Z,91876.00
2023-04-15T02:47:42.325Z,91876.00
2023-04-15T02:49:42.289Z,91876.00
2023-04-15T02:50:42.277Z,91874.00
2023-04-15T02:51:42.276Z,91878.00
2023-04-15T02:52:42.262Z,91876.00
2023-04-15T02:53:42.279Z,91876.00
2023-04-15T02:54:42.280Z,91880.00
2023-04-15T02:55:42.290Z,91878.00
2023-04-15T02:56:42.317Z,91878.00
2023-04-15T02:57:42.357Z,91884.00
2023-04-15T02:58:42.363Z,91882.00
2023-04-15T02:59:42.395Z,91880.00
2023-04-15T03:00:42.410Z,91880.00
2023-04-15T03:01:42.491Z,91882.00
2023-04-15T03:02:42.656Z,91882.00
2023-04-15T03:03:42.536Z,91882.00
2023-04-15T03:04:42.494Z,91880.00
2023-04-15T03:05:42.505Z,91882.00
2023-04-15T03:06:42.524Z,91878.00
2023-04-15T03:07:42.544Z,91880.00
2023-04-15T03:08:42.570Z,91882.00
2023-04-15T03:09:42.579Z,91884.00
2023-04-15T03:10:42.590Z,91880.00
2023-04-15T03:11:42.619Z,91882.00
2023-04-15T03:12:42.636Z,91882.00
2023-04-15T03:13:42.654Z,91887.00
2023-04-15T03:14:42.669Z,91885.00
2023-04-15T03:15:42.705Z,91885.00
2023-04-15T03:16:42.713Z,91884.00
2023-04-15T03:17:42.754Z,91887.00
2023-04-15T03:18:42.747Z,91885.00
2023-04-15T03:19:42.759Z,91885.00
2023-04-15T03:20:42.867Z,91885.00
2023-04-15T03:21:42.788Z,91885.00
2023-04-15T03:22:42.813Z,91887.00
2023-04-15T03:23:42.830Z,91885.00
2023-04-15T03:24:42.837Z,91885.00
2023-04-15T03:25:42.845Z,91885.00
2023-04-15T03:26:42.864Z,91882.00
2023-04-15T03:27:42.874Z,91885.00
2023-04-15T03:28:42.893Z,91885.00
2023-04-15T03:29:42.916Z,91882.00
2023-04-15T03:30:42.931Z,91885.00
2023-04-15T03:31:42.919Z,91885.00
2023-04-15T03:32:42.976Z,91884.00
2023-04-15T03:33:42.953Z,91885.00
2023-04-15T03:34:42.967Z,91887.00
2023-04-15T03:35:42.989Z,91887.00
2023-04-15T03:36:43.005Z,91887.00
2023-04-15T03:37:43.022Z,91885.00
2023-04-15T03:38:43.036Z,91884.00
2023-04-15T03:39:43.040Z,91884.00
2023-04-15T03:40:43.051Z,91884.00
2023-04-15T03:41:43.065Z,91884.00
2023-04-15T03:42:43.086Z,91882.00
2023-04-15T03:43:43.105Z,91882.00
2023-04-15T03:44:43.121Z,91884.00
2023-04-15T03:45:43.136Z,91884.00
2023-04-15T03:46:43.231Z,91884.00
2023-04-15T03:47:43.196Z,91885.00
2023-04-15T03:48:43.176Z,91882.00
2023-04-15T03:49:43.199Z,91884.00
2023-04-15T03:50:43.213Z,91878.00
2023-04-15T03:51:43.214Z,91878.00
2023-04-15T03:52:43.230Z,91882.00
2023-04-15T03:53:43.247Z,91884.00
2023-04-15T03:54:43.269Z,91882.00
2023-04-15T03:55:43.289Z,91882.00
2023-04-15T03:56:43.295Z,91882.00
2023-04-15T03:57:43.322Z,91885.00
2023-04-15T03:58:43.325Z,91882.00
2023-04-15T03:59:43.340Z,91884.00
2023-04-15T04:00:43.359Z,91884.00
2023-04-15T04:01:43.384Z,91884.00
2023-04-15T04:02:43.501Z,91885.00
2023-04-15T04:03:43.617Z,91882.00
2023-04-15T04:04:43.425Z,91885.00
2023-04-15T04:05:43.448Z,91884.00
2023-04-15T04:06:43.443Z,91885.00
2023-04-15T04:07:43.474Z,91884.00
2023-04-15T04:08:43.478Z,91884.00
2023-04-15T04:09:43.923Z,91884.00
2023-04-15T04:10:43.500Z,91884.00
2023-04-15T04:11:43.505Z,91882.00
2023-04-15T04:12:43.522Z,91882.00
2023-04-15T04:13:43.530Z,91884.00
2023-04-15T04:14:43.554Z,91885.00
2023-04-15T04:15:43.635Z,91885.00
2023-04-15T04:16:43.628Z,91885.00
2023-04-15T04:17:43.605Z,91885.00
2023-04-15T04:18:43.591Z,91884.00
2023-04-15T04:19:43.608Z,91885.00
2023-04-15T04:20:43.632Z,91891.00
2023-04-15T04:21:43.647Z,91885.00
2023-04-15T04:22:43.655Z,91889.00
2023-04-15T04:23:43.664Z,91893.00
2023-04-15T04:24:43.676Z,91893.00
2023-04-15T04:25:43.688Z,91893.00
2023-04-15T04:26:43.688Z,91895.00
2023-04-15T04:27:43.705Z,91897.00
2023-04-15T04:28:43.727Z,91899.00
2023-04-15T04:29:43.735Z,91899.00
2023-04-15T04:30:43.743Z,91905.00
2023-04-15T04:31:43.788Z,91901.00
2023-04-15T04:32:43.804Z,91903.00
2023-04-15T04:33:43.778Z,91903.00
2023-04-15T04:34:43.804Z,91901.00
2023-04-15T04:35:43.804Z,91899.00
2023-04-15T04:36:43.825Z,91901.00
2023-04-15T04:37:43.838Z,91899.00
2023-04-15T04:38:43.842Z,91901.00
2023-04-15T04:39:43.871Z,91905.00
2023-04-15T04:40:43.881Z,91905.00
2023-04-15T04:41:43.889Z,91905.00
2023-04-15T04:42:43.905Z,91909.00
2023-04-15T04:43:43.924Z,91907.00
2023-04-15T04:44:44.065Z,91909.00
2023-04-15T04:45:43.972Z,91909.00
2023-04-15T04:46:43.974Z,91901.00
2023-04-15T04:47:44.013Z,91909.00
2023-04-15T04:48:46.564Z,91905.00
2023-04-15T04:49:43.996Z,91903.00
2023-04-15T04:50:43.997Z,91907.00
2023-04-15T04:51:43.998Z,91909.00
2023-04-15T04:52:43.992Z,91909.00
2023-04-15T04:53:43.981Z,91901.00
2023-04-15T04:54:43.976Z,91907.00
2023-04-15T04:55:43.988Z,91911.00
2023-04-15T04:56:43.993Z,91907.00
2023-04-15T04:57:43.984Z,91905.00
2023-04-15T04:58:44.003Z,91909.00
2023-04-15T04:59:43.971Z,91909.00
2023-04-15T05:00:43.968Z,91905.00
2023-04-15T05:01:44.028Z,91909.00
2023-04-15T05:02:44.129Z,91909.00
2023-04-15T05:03:44.015Z,91901.00
2023-04-15T05:04:43.950Z,91905.00
2023-04-15T05:05:43.936Z,91907.00
2023-04-15T05:06:43.939Z,91907.00
2023-04-15T05:07:43.928Z,91905.00
2023-04-15T05:08:43.929Z,91905.00
2023-04-15T05:09:43.933Z,91909.00
2023-04-15T05:10:43.930Z,91909.00
2023-04-15T05:11:43.930Z,91907.00
2023-04-15T05:12:43.932Z,91905.00
2023-04-15T05:13:43.934Z,91907.00
2023-04-15T05:14:43.922Z,91911.00
2023-04-15T05:15:43.953Z,91909.00
2023-04-15T05:16:43.921Z,91907.00
2023-04-15T05:17:43.960Z,91911.00
2023-04-15T05:18:43.922Z,91909.00
2023-04-15T05:19:43.917Z,91909.00
2023-04-15T05:20:43.913Z,91909.00
2023-04-15T05:21:43.923Z,91907.00
2023-04-15T05:22:43.913Z,91907.00
2023-04-15T05:23:43.918Z,91905.00
2023-04-15T05:24:43.930Z,91905.00
2023-04-15T05:25:43.929Z,91903.00
2023-04-15T05:26:43.931Z,91907.00
2023-04-15T05:27:43.929Z,91909.00
2023-04-15T05:28:43.926Z,91909.00
2023-04-15T05:29:43.932Z,91911.00
2023-04-15T05:30:43.925Z,91913.00
2023-04-15T05:31:43.926Z,91911.00
2023-04-15T05:32:43.970Z,91909.00
2023-04-15T05:33:43.921Z,91907.00
2023-04-15T05:34:43.921Z,91911.00
2023-04-15T05:35:43.944Z,91909.00
2023-04-15T05:36:43.924Z,91907.00
2023-04-15T05:37:43.925Z,91911.00
2023-04-15T05:38:43.900Z,91911.00
2023-04-15T05:39:43.906Z,91919.00
2023-04-15T05:40:43.897Z,91913.00
2023-04-15T05:41:43.910Z,91919.00
2023-04-15T05:42:43.924Z,91915.00
2023-04-15T05:43:43.920Z,91915.00
2023-04-15T05:44:43.920Z,91913.00
2023-04-15T05:45:43.912Z,91911.00
2023-04-15T05:46:43.943Z,91915.00
2023-04-15T05:47:43.915Z,91913.00
2023-04-15T05:48:43.925Z,91915.00
2023-04-15T05:49:43.906Z,91915.00
2023-04-15T05:50:43.925Z,91913.00
2023-04-15T05:51:43.907Z,91921.00
2023-04-15T05:52:43.911Z,91921.00
2023-04-15T05:53:43.910Z,91921.00
2023-04-15T05:54:43.921Z,91915.00
2023-04-15T05:55:43.911Z,91919.00
2023-04-15T05:56:43.918Z,91915.00
2023-04-15T05:57:43.899Z,91913.00
2023-04-15T05:58:43.891Z,91917.00
2023-04-15T05:59:43.900Z,91915.00
2023-04-15T06:00:43.913Z,91915.00
2023-04-15T06:01:43.899Z,91917.00
2023-04-15T06:02:44.059Z,91915.00
2023-04-15T06:03:43.997Z,91915.00
2023-04-15T06:04:43.933Z,91919.00
2023-04-15T06:05:43.887Z,91925.00
2023-04-15T06:06:43.872Z,91927.00
2023-04-15T06:07:44.421Z,91929.00
2023-04-15T06:08:43.855Z,91927.00
2023-04-15T06:09:43.850Z,91927.00
2023-04-15T06:10:44.604Z,91927.00
2023-04-15T06:11:43.855Z,91923.00
2023-04-15T06:12:43.844Z,91923.00
2023-04-15T06:13:43.846Z,91925.00
2023-04-15T06:14:43.833Z,91931.00
2023-04-15T06:15:43.832Z,91931.00
2023-04-15T06:16:44.081Z,91929.00
2023-04-15T06:17:43.837Z,91927.00
2023-04-15T06:18:43.828Z,91925.00
2023-04-15T06:19:43.826Z,91919.00
2023-04-15T06:20:43.823Z,91927.00
2023-04-15T06:21:43.833Z,91921.00
2023-04-15T06:22:43.826Z,91919.00
2023-04-15T06:23:43.811Z,91923.00
2023-04-15T06:24:43.810Z,91925.00
2023-04-15T06:25:43.804Z,91925.00
2023-04-15T06:26:43.800Z,91929.00
2023-04-15T06:27:43.797Z,91929.00
2023-04-15T06:28:43.788Z,91927.00
2023-04-15T06:29:43.790Z,91927.00
2023-04-15T06:30:43.787Z,91925.00
2023-04-15T06:31:43.837Z,91927.00
2023-04-15T06:32:43.822Z,91927.00
2023-04-15T06:33:43.778Z,91925.00
2023-04-15T06:34:43.793Z,91925.00
2023-04-15T06:35:43.779Z,91923.00
2023-04-15T06:36:43.782Z,91923.00
2023-04-15T06:37:43.787Z,91919.00
2023-04-15T06:38:43.781Z,91923.00
2023-04-15T06:39:43.781Z,91917.00
2023-04-15T06:40:43.784Z,91917.00
2023-04-15T06:41:43.777Z,91919.00
2023-04-15T06:42:43.774Z,91913.00
2023-04-15T06:43:43.770Z,91917.00
2023-04-15T06:44:43.773Z,91923.00
2023-04-15T06:45:43.819Z,91917.00
2023-04-15T06:46:43.776Z,91913.00
2023-04-15T06:47:43.849Z,91919.00
2023-04-15T06:48:43.773Z,91915.00
2023-04-15T06:49:43.768Z,91921.00
2023-04-15T06:50:43.792Z,91919.00
2023-04-15T06:51:43.760Z,91913.00
2023-04-15T06:52:43.772Z,91911.00
2023-04-15T06:53:43.778Z,91919.00
2023-04-15T06:54:43.774Z,91917.00
2023-04-15T06:55:43.779Z,91913.00
2023-04-15T06:56:43.789Z,91911.00
2023-04-15T06:57:43.771Z,91913.00
2023-04-15T06:58:43.775Z,91907.00
2023-04-15T06:59:43.776Z,91913.00
2023-04-15T07:00:43.810Z,91913.00
2023-04-15T07:01:43.778Z,91909.00
2023-04-15T07:02:43.909Z,91907.00
2023-04-15T07:03:43.780Z,91903.00
2023-04-15T07:04:43.785Z,91903.00
2023-04-15T07:05:43.770Z,91903.00
2023-04-15T07:06:43.769Z,91901.00
2023-04-15T07:07:43.765Z,91901.00
2023-04-15T07:08:43.780Z,91897.00
2023-04-15T07:09:43.789Z,91893.00
2023-04-15T07:10:43.833Z,91895.00
2023-04-15T07:11:43.862Z,91893.00
2023-04-15T07:12:43.898Z,91889.00
2023-04-15T07:13:43.934Z,91889.00
2023-04-15T07:14:43.986Z,91889.00
2023-04-15T07:15:44.047Z,91887.00
2023-04-15T07:16:44.140Z,91884.00
2023-04-15T07:17:44.166Z,91885.00
2023-04-15T07:18:44.218Z,91885.00
2023-04-15T07:19:44.280Z,91885.00
2023-04-15T07:20:44.335Z,91885.00
2023-04-15T07:21:44.383Z,91884.00
2023-04-15T07:22:44.451Z,91885.00
2023-04-15T07:23:44.499Z,91885.00
2023-04-15T07:24:44.534Z,91884.00
2023-04-15T07:25:45.125Z,91884.00
2023-04-15T07:26:44.609Z,91884.00
2023-04-15T07:27:44.674Z,91882.00
2023-04-15T07:28:44.717Z,91882.00
2023-04-15T07:29:44.737Z,91878.00
2023-04-15T07:30:44.830Z,91880.00
2023-04-15T07:31:44.842Z,91876.00
2023-04-15T07:32:44.960Z,91876.00
2023-04-15T07:33:44.961Z,91872.00
2023-04-15T07:34:45.006Z,91870.00
2023-04-15T07:35:45.017Z,91872.00
2023-04-15T07:36:45.076Z,91874.00
2023-04-15T07:37:45.103Z,91872.00
2023-04-15T07:38:45.163Z,91872.00
2023-04-15T07:39:45.218Z,91872.00
2023-04-15T07:40:45.263Z,91870.00
2023-04-15T07:41:45.287Z,91868.00
2023-04-15T07:42:45.308Z,91870.00
2023-04-15T07:43:45.354Z,91866.00
2023-04-15T07:44:45.421Z,91862.00
2023-04-15T07:45:45.540Z,91862.00
2023-04-15T07:46:45.532Z,91860.00
2023-04-15T07:47:45.629Z,91858.00
2023-04-15T07:48:45.605Z,91858.00
2023-04-15T07:49:45.666Z,91854.00
2023-04-15T07:50:45.680Z,91854.00
2023-04-15T07:51:45.724Z,91854.00
2023-04-15T07:52:45.782Z,91850.00
2023-04-15T07:53:45.833Z,91854.00
2023-04-15T07:54:45.871Z,91846.00
2023-04-15T07:55:45.946Z,91848.00
2023-04-15T07:56:46.020Z,91846.00
2023-04-15T07:57:46.091Z,91848.00
2023-04-15T07:58:46.164Z,91846.00
2023-04-15T07:59:46.242Z,91846.00
2023-04-15T08:00:46.259Z,91844.00
2023-04-15T08:01:46.293Z,91842.00
2023-04-15T08:02:46.467Z,91838.00
2023-04-15T08:03:46.589Z,91838.00
2023-04-15T08:04:46.453Z,91836.00
2023-04-15T08:05:47.215Z,91836.00
2023-04-15T08:06:46.430Z,91834.00
2023-04-15T08:07:46.450Z,91836.00
2023-04-15T08:08:46.489Z,91833.00
2023-04-15T08:09:46.531Z,91831.00
2023-04-15T08:10:46.562Z,91829.00
2023-04-15T08:11:46.574Z,91829.00
2023-04-15T08:12:46.611Z,91827.00
2023-04-15T08:13:46.662Z,91827.00
2023-04-15T08:14:46.700Z,91825.00
2023-04-15T08:15:46.776Z,91827.00
2023-04-15T08:16:46.804Z,91827.00
2023-04-15T08:17:46.924Z,91827.00
2023-04-15T08:18:46.854Z,91823.00
2023-04-15T08:19:46.870Z,91823.00
2023-04-15T08:20:46.929Z,91825.00
2023-04-15T08:21:46.974Z,91823.00
2023-04-15T08:22:46.996Z,91819.00
2023-04-15T08:23:47.007Z,91823.00
2023-04-15T08:24:47.074Z,91823.00
2023-04-15T08:25:47.112Z,91821.00
2023-04-15T08:26:47.156Z,91819.00
2023-04-15T08:27:47.189Z,91819.00
2023-04-15T08:28:47.199Z,91819.00
2023-04-15T08:29:47.249Z,91819.00
2023-04-15T08:30:47.270Z,91819.00
2023-04-15T08:31:47.302Z,91819.00
2023-04-15T08:32:47.510Z,91819.00
2023-04-15T08:33:47.321Z,91817.00
2023-04-15T08:34:47.343Z,91819.00
2023-04-15T08:35:47.360Z,91817.00
2023-04-15T08:36:47.417Z,91815.00
2023-04-15T08:37:47.434Z,91813.00
2023-04-15T08:38:47.461Z,91811.00
2023-04-15T08:39:47.502Z,91813.00
2023-04-15T08:40:47.493Z,91811.00
2023-04-15T08:41:47.544Z,91813.00
2023-04-15T08:42:47.584Z,91811.00
2023-04-15T08:43:47.612Z,91811.00
2023-04-15T08:44:47.631Z,91809.00
2023-04-15T08:45:47.671Z,91807.00
2023-04-15T08:46:47.734Z,91809.00
2023-04-15T08:47:47.843Z,91800.00
2023-04-15T08:48:47.789Z,91798.00
2023-04-15T08:49:47.858Z,91800.00
2023-04-15T08:50:47.891Z,91796.00
2023-04-15T08:51:47.946Z,91790.00
2023-04-15T08:52:48.013Z,91788.00
2023-04-15T08:53:48.075Z,91782.00
2023-04-15T08:54:48.142Z,91784.00
2023-04-15T08:55:48.207Z,91780.00
2023-04-15T08:56:48.299Z,91776.00
2023-04-15T08:57:48.331Z,91774.00
2023-04-15T08:58:48.390Z,91770.00
2023-04-15T08:59:48.431Z,91768.00
2023-04-15T09:00:48.504Z,91766.00
2023-04-15T09:01:48.563Z,91766.00
2023-04-15T09:02:48.743Z,91766.00
2023-04-15T09:03:48.792Z,91762.00
2023-04-15T09:04:48.642Z,91758.00
2023-04-15T09:05:48.687Z,91754.00
2023-04-15T09:06:48.775Z,91751.00
2023-04-15T09:07:48.861Z,91751.00
2023-04-15T09:08:48.873Z,91747.00
2023-04-15T09:09:48.956Z,91749.00
2023-04-15T09:10:49.017Z,91747.00
2023-04-15T09:11:49.069Z,91751.00
2023-04-15T09:12:49.121Z,91743.00
2023-04-15T09:13:49.186Z,91745.00
2023-04-15T09:14:49.262Z,91747.00
2023-04-15T09:15:49.319Z,91747.00
2023-04-15T09:16:50.555Z,91747.00
2023-04-15T09:17:49.495Z,91743.00
2023-04-15T09:18:49.516Z,91741.00
2023-04-15T09:19:49.579Z,91743.00
2023-04-15T09:20:49.640Z,91739.00
2023-04-15T09:21:49.679Z,91737.00
2023-04-15T09:22:49.745Z,91737.00
2023-04-15T09:23:49.807Z,91737.00
2023-04-15T09:24:49.863Z,91735.00
2023-04-15T09:25:49.932Z,91731.00
2023-04-15T09:26:49.986Z,91735.00
2023-04-15T09:27:50.060Z,91737.00
2023-04-15T09:28:50.114Z,91733.00
2023-04-15T09:29:50.197Z,91735.00
2023-04-15T09:30:50.944Z,91731.00
2023-04-15T09:31:50.292Z,91731.00
2023-04-15T09:32:50.388Z,91733.00
2023-04-15T09:33:50.415Z,91729.00
2023-04-15T09:34:50.480Z,91725.00
2023-04-15T09:35:50.542Z,91729.00
2023-04-15T09:36:51.158Z,91725.00
2023-04-15T09:37:50.650Z,91727.00
2023-04-15T09:38:50.723Z,91725.00
2023-04-15T09:39:50.783Z,91725.00
2023-04-15T09:40:50.834Z,91723.00
2023-04-15T09:41:50.891Z,91723.00
2023-04-15T09:42:50.948Z,91723.00
2023-04-15T09:43:51.005Z,91721.00
2023-04-15T09:44:51.087Z,91717.00
2023-04-15T09:45:51.160Z,91719.00
2023-04-15T09:46:51.195Z,91715.00
2023-04-15T09:47:51.326Z,91713.00
2023-04-15T09:48:51.308Z,91715.00
2023-04-15T09:49:51.411Z,91713.00
2023-04-15T09:50:51.424Z,91711.00
2023-04-15T09:52:04.586Z,91707.00
2023-04-15T09:52:52.478Z,91707.00
2023-04-15T09:53:51.469Z,91707.00
2023-04-15T09:54:51.473Z,91703.00
2023-04-15T09:55:51.457Z,91707.00
2023-04-15T09:56:51.449Z,91705.00
2023-04-15T09:57:51.439Z,91705.00
2023-04-15T09:58:51.489Z,91701.00
2023-04-15T09:59:51.430Z,91703.00
2023-04-15T10:00:51.418Z,91701.00
2023-04-15T10:01:51.567Z,91701.00
2023-04-15T10:02:51.690Z,91701.00
2023-04-15T10:03:51.655Z,91699.00
2023-04-15T10:04:51.660Z,91699.00
2023-04-15T10:05:51.724Z,91699.00
2023-04-15T10:06:51.777Z,91699.00
2023-04-15T10:07:51.843Z,91698.00
2023-04-15T10:08:51.969Z,91699.00
2023-04-15T10:09:51.970Z,91696.00
2023-04-15T10:10:52.021Z,91696.00
2023-04-15T10:11:52.063Z,91694.00
2023-04-15T10:12:52.128Z,91692.00
2023-04-15T10:13:52.192Z,91690.00
2023-04-15T10:14:52.255Z,91692.00
2023-04-15T10:15:52.358Z,91686.00
2023-04-15T10:16:52.379Z,91688.00
2023-04-15T10:17:52.475Z,91690.00
2023-04-15T10:18:52.495Z,91692.00
2023-04-15T10:19:52.558Z,91690.00
2023-04-15T10:20:52.609Z,91688.00
2023-04-15T10:21:52.715Z,91688.00
2023-04-15T10:22:52.740Z,91686.00
2023-04-15T10:23:52.790Z,91684.00
2023-04-15T10:24:52.848Z,91684.00
2023-04-15T10:25:52.905Z,91682.00
2023-04-15T10:26:52.968Z,91688.00
2023-04-15T10:27:53.023Z,91690.00
2023-04-15T10:28:53.085Z,91686.00
2023-04-15T10:29:53.149Z,91686.00
2023-04-15T10:30:53.232Z,91686.00
2023-04-15T10:31:53.368Z,91686.00
2023-04-15T10:32:53.340Z,91690.00
2023-04-15T10:33:53.358Z,91688.00
2023-04-15T10:34:54.600Z,91686.00
2023-04-15T10:35:53.481Z,91684.00
2023-04-15T10:36:53.531Z,91682.00
2023-04-15T10:37:53.583Z,91682.00
2023-04-15T10:38:53.628Z,91682.00
2023-04-15T10:39:53.702Z,91680.00
2023-04-15T10:40:53.746Z,91680.00
2023-04-15T10:41:53.801Z,91680.00
2023-04-15T10:42:53.848Z,91680.00
2023-04-15T10:43:53.914Z,91674.00
2023-04-15T10:44:53.971Z,91680.00
2023-04-15T10:45:54.022Z,91680.00
2023-04-15T10:46:54.201Z,91682.00
2023-04-15T10:47:54.205Z,91680.00
2023-04-15T10:48:54.200Z,91682.00
2023-04-15T10:49:54.259Z,91676.00
2023-04-15T10:50:54.309Z,91678.00
2023-04-15T10:51:54.379Z,91680.00
2023-04-15T10:52:54.440Z,91680.00
2023-04-15T10:53:54.522Z,91682.00
2023-04-15T10:54:54.560Z,91680.00
2023-04-15T10:55:54.613Z,91686.00
2023-04-15T10:56:54.678Z,91684.00
2023-04-15T10:57:54.744Z,91682.00
2023-04-15T10:58:54.796Z,91680.00
2023-04-15T10:59:54.866Z,91680.00
2023-04-15T11:00:54.933Z,91680.00
2023-04-15T11:01:55.138Z,91676.00
2023-04-15T11:02:55.132Z,91678.00
2023-04-15T11:03:55.134Z,91676.00
2023-04-15T11:04:55.458Z,91678.00
2023-04-15T11:05:55.223Z,91678.00
2023-04-15T11:06:55.285Z,91678.00
2023-04-15T11:07:55.390Z,91680.00
2023-04-15T11:08:55.403Z,91676.00
2023-04-15T11:09:55.479Z,91674.00
2023-04-15T11:10:55.549Z,91674.00
2023-04-15T11:11:55.599Z,91674.00
2023-04-15T11:12:55.673Z,91672.00
2023-04-15T11:13:55.720Z,91672.00
2023-04-15T11:14:55.781Z,91674.00
2023-04-15T11:15:55.874Z,91682.00
2023-04-15T11:16:55.916Z,91680.00
2023-04-15T11:17:55.997Z,91684.00
2023-04-15T11:18:56.038Z,91684.00
2023-04-15T11:19:56.088Z,91680.00
2023-04-15T11:20:56.138Z,91682.00
2023-04-15T11:21:56.205Z,91682.00
2023-04-15T11:23:08.239Z,91682.00
2023-04-15T11:23:57.268Z,91684.00
2023-04-15T11:24:56.255Z,91682.00
2023-04-15T11:25:56.242Z,91684.00
2023-04-15T11:26:56.227Z,91680.00
2023-04-15T11:27:56.228Z,91682.00
2023-04-15T11:28:56.218Z,91682.00
2023-04-15T11:29:56.203Z,91682.00
2023-04-15T11:30:56.196Z,91684.00
2023-04-15T11:31:56.229Z,91680.00
2023-04-15T11:32:56.327Z,91684.00
2023-04-15T11:33:56.315Z,91682.00
2023-04-15T11:34:56.386Z,91682.00
2023-04-15T11:35:56.446Z,91682.00
2023-04-15T11:36:56.504Z,91682.00
2023-04-15T11:37:56.598Z,91684.00
2023-04-15T11:38:56.653Z,91682.00
2023-04-15T11:39:56.695Z,91684.00
2023-04-15T11:40:56.763Z,91684.00
2023-04-15T11:41:56.812Z,91680.00
2023-04-15T11:42:56.863Z,91680.00
2023-04-15T11:43:56.921Z,91678.00
2023-04-15T11:44:56.994Z,91680.00
2023-04-15T11:45:57.069Z,91680.00