createdAt,value
2018-10-12T00:00:37.928Z,15.10
2018-10-12T00:03:06.946Z,15.10
2018-10-12T00:05:35.581Z,15.10
2018-10-12T00:08:04.228Z,15.10
2018-10-12T00:10:32.833Z,15.10
2018-10-12T00:13:01.471Z,15.10
2018-10-12T00:15:30.088Z,15.10
2018-10-12T00:17:58.971Z,15.10
2018-10-12T00:20:27.765Z,15.10
2018-10-12T00:22:56.370Z,15.10
2018-10-12T00:25:24.996Z,15.00
2018-10-12T00:27:53.692Z,15.00
2018-10-12T00:30:22.336Z,15.00
2018-10-12T00:32:50.933Z,14.90
2018-10-12T00:35:19.540Z,14.90
2018-10-12T00:37:48.137Z,14.80
2018-10-12T00:40:16.741Z,14.80
2018-10-12T00:42:45.369Z,14.80
2018-10-12T00:45:14.021Z,14.70
2018-10-12T00:47:42.660Z,14.70
2018-10-12T00:50:11.273Z,14.70
2018-10-12T00:52:39.901Z,14.70
2018-10-12T00:55:08.521Z,14.60
2018-10-12T00:57:37.137Z,14.60
2018-10-12T01:00:05.828Z,14.50
2018-10-12T01:02:34.456Z,14.50
2018-10-12T01:05:03.061Z,14.50
2018-10-12T01:07:31.677Z,14.40
2018-10-12T01:10:00.266Z,14.40
2018-10-12T01:12:33.957Z,14.40
2018-10-12T01:15:03.088Z,14.30
2018-10-12T01:17:32.424Z,14.30
2018-10-12T01:20:01.117Z,14.20
2018-10-12T01:22:30.180Z,14.20
2018-10-12T01:25:00.220Z,14.20
2018-10-12T01:27:29.177Z,14.10
2018-10-12T01:29:58.042Z,14.10
2018-10-12T01:32:31.776Z,14.10
2018-10-12T01:35:00.436Z,14.10
2018-10-12T01:37:29.175Z,14.10
2018-10-12T01:39:57.881Z,14.10
2018-10-12T01:42:26.499Z,14.10
2018-10-12T01:44:55.177Z,14.10
2018-10-12T01:47:23.809Z,14.10
2018-10-12T01:49:52.428Z,14.20
2018-10-12T01:52:21.061Z,14.20
2018-10-12T01:54:49.725Z,14.20
2018-10-12T01:57:18.348Z,14.20
2018-10-12T01:59:46.990Z,14.20
2018-10-12T02:02:15.667Z,14.20
2018-10-12T02:04:44.332Z,14.20
2018-10-12T02:07:12.974Z,14.30
2018-10-12T02:09:41.581Z,14.20
2018-10-12T02:12:10.216Z,14.30
2018-10-12T02:14:38.828Z,14.30
2018-10-12T02:17:07.461Z,14.20
2018-10-12T02:19:36.120Z,14.20
2018-10-12T02:22:04.773Z,14.20
2018-10-12T02:24:33.405Z,14.20
2018-10-12T02:27:02.068Z,14.10
2018-10-12T02:29:30.760Z,14.10
2018-10-12T02:31:59.401Z,14.10
2018-10-12T02:34:28.045Z,14.00
2018-10-12T02:36:57.216Z,13.90
2018-10-12T02:39:25.820Z,13.90
2018-10-12T02:41:54.497Z,13.80
2018-10-12T02:44:23.114Z,13.70
2018-10-12T02:46:51.800Z,13.60
2018-10-12T02:49:20.433Z,13.50
2018-10-12T02:51:49.062Z,13.50
2018-10-12T02:54:17.694Z,13.40
2018-10-12T02:56:46.294Z,13.40
2018-10-12T02:59:14.960Z,13.30
2018-10-12T03:01:43.617Z,13.30
2018-10-12T03:04:12.221Z,13.20
2018-10-12T03:06:40.876Z,13.20
2018-10-12T03:09:10.944Z,13.20
2018-10-12T03:11:39.704Z,13.10
2018-10-12T03:14:08.385Z,13.10
2018-10-12T03:16:37.028Z,13.10
2018-10-12T03:19:05.685Z,13.10
2018-10-12T03:21:34.301Z,13.00
2018-10-12T03:24:02.939Z,13.00
2018-10-12T03:26:31.624Z,13.00
2018-10-12T03:29:00.264Z,12.90
2018-10-12T03:31:28.962Z,12.90
2018-10-12T03:33:57.621Z,12.90
2018-10-12T03:36:26.740Z,12.80
2018-10-12T03:38:55.408Z,12.80
2018-10-12T03:41:24.030Z,12.80
2018-10-12T03:43:52.688Z,12.80
2018-10-12T03:46:21.325Z,12.80
2018-10-12T03:48:50.034Z,12.80
2018-10-12T03:51:18.720Z,12.80
2018-10-12T03:53:47.286Z,12.80
2018-10-12T03:56:15.922Z,12.80
2018-10-12T03:58:44.539Z,12.80
2018-10-12T04:01:13.170Z,12.70
2018-10-12T04:03:41.826Z,12.70
2018-10-12T04:06:10.429Z,12.70
2018-10-12T04:08:39.053Z,12.70
2018-10-12T04:11:07.805Z,12.70
2018-10-12T04:13:36.454Z,12.70
2018-10-12T04:16:05.093Z,12.70
2018-10-12T04:18:33.721Z,12.70
2018-10-12T04:21:02.322Z,12.70
2018-10-12T04:23:30.952Z,12.70
2018-10-12T04:25:59.616Z,12.70
2018-10-12T04:28:28.227Z,12.70
2018-10-12T04:30:56.865Z,12.70
2018-10-12T04:33:25.503Z,12.70
2018-10-12T04:35:54.136Z,12.70
2018-10-12T04:38:22.771Z,12.70
2018-10-12T04:41:00.936Z,12.70
2018-10-12T04:43:29.895Z,12.60
2018-10-12T04:45:58.601Z,12.60
2018-10-12T04:48:27.672Z,12.60
2018-10-12T04:50:56.669Z,12.60
2018-10-12T04:53:25.449Z,12.50
2018-10-12T04:55:54.293Z,12.50
2018-10-12T04:58:23.077Z,12.50
2018-10-12T05:00:51.802Z,12.40
2018-10-12T05:03:20.401Z,12.40
2018-10-12T05:05:49.040Z,12.40
2018-10-12T05:08:17.693Z,12.40
2018-10-12T05:10:46.374Z,12.30
2018-10-12T05:13:15.009Z,12.30
2018-10-12T05:15:43.743Z,12.30
2018-10-12T05:18:12.345Z,12.30
2018-10-12T05:20:40.961Z,12.30
2018-10-12T05:23:09.588Z,12.30
2018-10-12T05:25:38.207Z,12.30
2018-10-12T05:28:06.917Z,12.30
2018-10-12T05:30:35.548Z,12.30
2018-10-12T05:33:04.166Z,12.30
2018-10-12T05:35:32.805Z,12.40
2018-10-12T05:38:01.709Z,12.40
2018-10-12T05:40:30.344Z,12.40
2018-10-12T05:42:59.094Z,12.40
2018-10-12T05:45:27.680Z,12.40
2018-10-12T05:48:06.301Z,12.40
2018-10-12T05:50:34.994Z,12.40
2018-10-12T05:53:03.656Z,12.40
2018-10-12T05:55:32.356Z,12.40
2018-10-12T05:58:01.189Z,12.40
2018-10-12T06:00:29.853Z,12.40
2018-10-12T06:02:58.481Z,12.40
2018-10-12T06:05:27.116Z,12.40
2018-10-12T06:07:55.749Z,12.50
2018-10-12T06:10:24.413Z,12.50
2018-10-12T06:12:53.129Z,12.50
2018-10-12T06:15:21.777Z,12.60
2018-10-12T06:17:50.421Z,12.60
2018-10-12T06:20:19.037Z,12.60
2018-10-12T06:22:47.657Z,12.60
2018-10-12T06:25:16.390Z,12.70
2018-10-12T06:27:45.074Z,12.70
2018-10-12T06:30:13.854Z,12.70
2018-10-12T06:32:42.531Z,12.80
2018-10-12T06:35:11.168Z,12.80
2018-10-12T06:37:39.779Z,12.80
2018-10-12T06:40:08.429Z,12.90
2018-10-12T06:42:37.061Z,12.90
2018-10-12T06:45:05.849Z,13.00
2018-10-12T06:47:34.465Z,13.00
2018-10-12T06:50:03.089Z,13.10
2018-10-12T06:52:31.733Z,13.20
2018-10-12T06:55:00.348Z,13.20
2018-10-12T06:57:29.160Z,13.30
2018-10-12T06:59:57.842Z,13.40
2018-10-12T07:02:26.453Z,13.40
2018-10-12T07:04:55.153Z,13.50
2018-10-12T07:07:23.801Z,13.50
2018-10-12T07:09:52.453Z,13.60
2018-10-12T07:12:21.093Z,13.70
2018-10-12T07:14:49.697Z,13.80
2018-10-12T07:17:18.310Z,13.90
2018-10-12T07:19:46.945Z,14.00
2018-10-12T07:22:15.557Z,14.10
2018-10-12T07:24:44.178Z,14.20
2018-10-12T07:27:12.797Z,14.30
2018-10-12T07:29:41.420Z,14.40
2018-10-12T07:32:10.044Z,14.50
2018-10-12T07:34:38.653Z,14.50
2018-10-12T07:37:07.298Z,14.60
2018-10-12T07:39:35.924Z,14.70
2018-10-12T07:42:04.549Z,14.80
2018-10-12T07:44:33.157Z,15.00
2018-10-12T07:47:01.811Z,15.10
2018-10-12T07:49:30.437Z,15.20
2018-10-12T07:51:59.061Z,15.30
2018-10-12T07:54:27.664Z,15.40
2018-10-12T07:57:00.700Z,15.50
2018-10-12T07:59:29.295Z,15.60
2018-10-12T08:01:57.914Z,15.80
2018-10-12T08:04:26.549Z,15.90
2018-10-12T08:06:55.165Z,16.00
2018-10-12T08:09:23.796Z,16.10
2018-10-12T08:11:52.408Z,16.30
2018-10-12T08:14:21.006Z,16.40
2018-10-12T08:16:49.647Z,16.50
2018-10-12T08:19:18.275Z,16.60
2018-10-12T08:21:46.933Z,16.70
2018-10-12T08:24:15.601Z,16.80
2018-10-12T08:26:44.243Z,16.90
2018-10-12T08:29:12.881Z,17.00
2018-10-12T08:31:41.557Z,17.10
2018-10-12T08:34:10.176Z,17.20
2018-10-12T08:36:38.909Z,17.30
2018-10-12T08:39:10.232Z,17.40
2018-10-12T08:41:39.067Z,17.50
2018-10-12T08:44:07.669Z,17.60
2018-10-12T08:46:36.519Z,17.60
2018-10-12T08:49:05.200Z,17.70
2018-10-12T08:51:34.350Z,17.80
2018-10-12T08:54:03.019Z,17.90
2018-10-12T08:56:31.709Z,18.00
2018-10-12T08:59:00.546Z,18.10
2018-10-12T09:01:29.161Z,18.20
2018-10-12T09:03:58.170Z,18.30
2018-10-12T09:06:26.780Z,18.40
2018-10-12T09:08:55.376Z,18.50
2018-10-12T09:11:24.038Z,18.60
2018-10-12T09:13:52.684Z,18.70
2018-10-12T09:16:21.345Z,18.70
2018-10-12T09:18:52.925Z,18.80
2018-10-12T09:21:21.556Z,18.90
2018-10-12T09:23:50.155Z,18.90
2018-10-12T09:26:18.790Z,19.00
2018-10-12T09:28:47.409Z,19.10
2018-10-12T09:31:16.008Z,19.10
2018-10-12T09:33:44.624Z,19.20
2018-10-12T09:36:13.204Z,19.30
2018-10-12T09:38:41.842Z,19.30
2018-10-12T09:41:10.445Z,19.40
2018-10-12T09:43:39.034Z,19.50
2018-10-12T09:46:07.721Z,19.50
2018-10-12T09:48:36.341Z,19.60
2018-10-12T09:51:05.005Z,19.60
2018-10-12T09:53:33.669Z,19.70
2018-10-12T09:56:02.435Z,19.80
2018-10-12T09:58:31.044Z,19.90
2018-10-12T10:01:05.045Z,19.90
2018-10-12T10:03:38.830Z,20.00
2018-10-12T10:06:07.485Z,20.10
2018-10-12T10:08:36.344Z,20.20
2018-10-12T10:11:04.737Z,20.30
2018-10-12T10:13:33.397Z,20.40
2018-10-12T10:16:02.062Z,20.40
2018-10-12T10:18:30.744Z,20.50
2018-10-12T10:20:59.401Z,20.50
2018-10-12T10:23:28.053Z,20.60
2018-10-12T10:25:56.669Z,20.60
2018-10-12T10:28:25.265Z,20.70
2018-10-12T10:30:53.885Z,20.70
2018-10-12T10:33:22.509Z,20.80
2018-10-12T10:35:51.133Z,20.80
2018-10-12T10:38:19.757Z,20.80
2018-10-12T10:40:48.377Z,20.90
2018-10-12T10:43:17.048Z,20.90
2018-10-12T10:45:45.676Z,21.00
2018-10-12T10:48:14.314Z,21.10
2018-10-12T10:50:42.968Z,21.20
2018-10-12T10:53:11.661Z,21.30
2018-10-12T10:55:40.265Z,21.30
2018-10-12T10:58:08.908Z,21.40
2018-10-12T11:00:37.513Z,21.40
2018-10-12T11:03:06.265Z,21.50
2018-10-12T11:05:34.944Z,21.60
2018-10-12T11:08:03.597Z,21.60
2018-10-12T11:10:32.236Z,21.70
2018-10-12T11:13:00.914Z,21.70
2018-10-12T11:15:29.486Z,21.80
2018-10-12T11:17:58.081Z,21.80
2018-10-12T11:20:26.729Z,21.80
2018-10-12T11:22:55.341Z,21.90
2018-10-12T11:25:24.100Z,21.90
2018-10-12T11:27:52.638Z,22.00
2018-10-12T11:30:21.249Z,22.10
2018-10-12T11:32:49.978Z,22.10
2018-10-12T11:35:18.541Z,22.20
2018-10-12T11:37:47.164Z,22.20
2018-10-12T11:40:15.773Z,22.20
2018-10-12T11:42:55.400Z,22.30
2018-10-12T11:45:24.615Z,22.30
2018-10-12T11:47:53.557Z,22.40
2018-10-12T11:50:22.469Z,22.40
2018-10-12T11:52:51.136Z,22.40
2018-10-12T11:55:19.755Z,22.50
2018-10-12T11:57:48.449Z,22.60
2018-10-12T12:00:17.146Z,22.60
2018-10-12T12:02:46.025Z,22.60
2018-10-12T12:05:14.640Z,22.60
2018-10-12T12:07:43.268Z,22.60
2018-10-12T12:10:11.893Z,22.60
2018-10-12T12:12:40.549Z,22.60
2018-10-12T12:15:09.166Z,22.60
2018-10-12T12:17:37.785Z,22.60
2018-10-12T12:20:06.469Z,22.70
2018-10-12T12:22:35.069Z,22.70
2018-10-12T12:25:03.725Z,22.80
2018-10-12T12:27:32.313Z,22.80
2018-10-12T12:30:00.945Z,22.80
2018-10-12T12:32:29.580Z,22.80
2018-10-12T12:34:58.344Z,22.80
2018-10-12T12:37:26.803Z,22.80
2018-10-12T12:39:55.401Z,22.80
2018-10-12T12:42:24.062Z,22.90
2018-10-12T12:44:52.673Z,22.90
2018-10-12T12:47:21.406Z,22.90
2018-10-12T12:49:50.112Z,22.80
2018-10-12T12:52:18.711Z,22.90
2018-10-12T12:54:47.361Z,22.90
2018-10-12T12:57:15.953Z,22.90
2018-10-12T12:59:44.559Z,22.90
2018-10-12T13:02:13.157Z,22.90
2018-10-12T13:04:41.781Z,22.90
2018-10-12T13:07:10.381Z,23.00
2018-10-12T13:09:39.029Z,23.00
2018-10-12T13:12:07.665Z,22.90
2018-10-12T13:14:36.336Z,23.00
2018-10-12T13:17:04.961Z,23.00
2018-10-12T13:19:33.637Z,23.00
2018-10-12T13:22:02.278Z,23.00
2018-10-12T13:24:30.897Z,23.00
2018-10-12T13:26:59.517Z,23.00
2018-10-12T13:29:28.152Z,23.00
2018-10-12T13:31:56.852Z,23.00
2018-10-12T13:34:25.425Z,23.00
2018-10-12T13:36:54.053Z,22.90
2018-10-12T13:39:22.661Z,22.90
2018-10-12T13:41:51.261Z,22.90
2018-10-12T13:44:20.769Z,22.90
2018-10-12T13:46:49.481Z,22.90
2018-10-12T13:49:18.099Z,22.80
2018-10-12T13:51:46.697Z,22.80
2018-10-12T13:54:15.314Z,22.80
2018-10-12T13:56:43.958Z,22.80
2018-10-12T13:59:12.565Z,22.80
2018-10-12T14:01:41.203Z,22.80
2018-10-12T14:04:09.825Z,22.80
2018-10-12T14:06:38.409Z,22.80
2018-10-12T14:09:07.249Z,22.80
2018-10-12T14:11:35.860Z,22.80
2018-10-12T14:14:04.489Z,22.80
2018-10-12T14:16:33.112Z,22.80
2018-10-12T14:19:02.049Z,22.70
2018-10-12T14:21:30.523Z,22.70
2018-10-12T14:23:59.738Z,22.70
2018-10-12T14:26:28.495Z,22.70
2018-10-12T14:28:57.218Z,22.60
2018-10-12T14:31:25.836Z,22.60
2018-10-12T14:33:54.565Z,22.50
2018-10-12T14:36:23.197Z,22.50
2018-10-12T14:38:51.919Z,22.50
2018-10-12T14:41:20.548Z,22.50
2018-10-12T14:43:49.254Z,22.50
2018-10-12T14:46:17.845Z,22.50
2018-10-12T14:48:46.445Z,22.40
2018-10-12T14:51:15.118Z,22.40
2018-10-12T14:53:43.826Z,22.40
2018-10-12T14:56:12.484Z,22.30
2018-10-12T14:58:41.222Z,22.30
2018-10-12T15:01:09.864Z,22.30
2018-10-12T15:03:38.561Z,22.30
2018-10-12T15:06:07.206Z,22.20
2018-10-12T15:08:35.816Z,22.20
2018-10-12T15:11:04.429Z,22.10
2018-10-12T15:13:33.048Z,22.10
2018-10-12T15:16:01.660Z,22.10
2018-10-12T15:18:30.253Z,22.00
2018-10-12T15:20:58.900Z,22.00
2018-10-12T15:23:27.477Z,21.90
2018-10-12T15:25:56.109Z,21.80
2018-10-12T15:28:24.733Z,21.80
2018-10-12T15:30:53.332Z,21.70
2018-10-12T15:33:21.925Z,21.80
2018-10-12T15:35:50.577Z,21.70
2018-10-12T15:38:19.205Z,21.60
2018-10-12T15:40:47.828Z,21.60
2018-10-12T15:43:16.540Z,21.60
2018-10-12T15:45:45.102Z,21.50
2018-10-12T15:48:13.721Z,21.50
2018-10-12T15:50:42.365Z,21.40
2018-10-12T15:53:11.004Z,21.40
2018-10-12T15:55:39.629Z,21.30
2018-10-12T15:58:08.289Z,21.20
2018-10-12T16:00:36.929Z,21.10
2018-10-12T16:03:05.565Z,21.10
2018-10-12T16:05:34.187Z,21.00
2018-10-12T16:08:02.817Z,20.90
2018-10-12T16:10:31.482Z,20.80
2018-10-12T16:13:00.202Z,20.70
2018-10-12T16:15:28.801Z,20.70
2018-10-12T16:17:57.457Z,20.60
2018-10-12T16:20:26.053Z,20.50
2018-10-12T16:22:54.681Z,20.30
2018-10-12T16:26:04.369Z,20.20
2018-10-12T16:28:33.064Z,20.10
2018-10-12T16:31:01.761Z,19.90
2018-10-12T16:33:30.375Z,19.70
2018-10-12T16:35:59.762Z,19.60
2018-10-12T16:38:28.215Z,19.50
2018-10-12T16:40:56.860Z,19.40
2018-10-12T16:43:25.520Z,19.30
2018-10-12T16:45:54.200Z,19.20
2018-10-12T16:48:22.821Z,19.10
2018-10-12T16:50:51.423Z,19.00
2018-10-12T16:53:20.151Z,18.90
2018-10-12T16:55:48.785Z,18.80
2018-10-12T16:58:17.488Z,18.70
2018-10-12T17:00:46.033Z,18.60
2018-10-12T17:03:14.654Z,18.50
2018-10-12T17:05:43.284Z,18.50
2018-10-12T17:08:11.884Z,18.40
2018-10-12T17:10:40.486Z,18.30
2018-10-12T17:13:09.145Z,18.20
2018-10-12T17:15:37.771Z,18.20
2018-10-12T17:18:06.458Z,18.10
2018-10-12T17:20:35.085Z,18.00
2018-10-12T17:23:03.704Z,17.90
2018-10-12T17:25:32.324Z,17.90
2018-10-12T17:28:00.966Z,17.80
2018-10-12T17:30:29.654Z,17.80
2018-10-12T17:32:58.293Z,17.70
2018-10-12T17:35:26.909Z,17.60
2018-10-12T17:37:55.582Z,17.60
2018-10-12T17:40:24.205Z,17.60
2018-10-12T17:42:52.845Z,17.50
2018-10-12T17:45:21.489Z,17.50
2018-10-12T17:47:50.162Z,17.50
2018-10-12T17:50:18.793Z,17.50
2018-10-12T17:52:47.401Z,17.50
2018-10-12T17:55:16.028Z,17.40
2018-10-12T17:57:44.669Z,17.40
2018-10-12T18:00:13.439Z,17.30
2018-10-12T18:02:41.982Z,17.30
2018-10-12T18:05:10.605Z,17.20
2018-10-12T18:07:39.252Z,17.20
2018-10-12T18:10:09.210Z,17.10
2018-10-12T18:12:37.830Z,17.10
2018-10-12T18:15:08.568Z,17.00
2018-10-12T18:17:37.241Z,16.90
2018-10-12T18:20:06.021Z,16.90
2018-10-12T18:22:34.817Z,16.80
2018-10-12T18:25:03.458Z,16.80
2018-10-12T18:27:32.056Z,16.70
2018-10-12T18:30:00.691Z,16.70
2018-10-12T18:32:29.290Z,16.60
2018-10-12T18:34:58.045Z,16.50
2018-10-12T18:37:26.653Z,16.50
2018-10-12T18:39:55.531Z,16.50
2018-10-12T18:42:24.196Z,16.40
2018-10-12T18:44:52.817Z,16.40
2018-10-12T18:47:21.452Z,16.40
2018-10-12T18:49:50.053Z,16.40
2018-10-12T18:52:18.731Z,16.30
2018-10-12T18:54:47.353Z,16.20
2018-10-12T18:57:15.996Z,16.20
2018-10-12T18:59:44.679Z,16.10
2018-10-12T19:02:13.283Z,16.10
2018-10-12T19:04:41.983Z,16.00
2018-10-12T19:07:10.587Z,16.00
2018-10-12T19:09:39.234Z,15.90
2018-10-12T19:12:07.893Z,15.90
2018-10-12T19:14:36.525Z,15.90
2018-10-12T19:17:05.244Z,15.80
2018-10-12T19:19:33.877Z,15.80
2018-10-12T19:22:02.517Z,15.80
2018-10-12T19:24:31.266Z,15.70
2018-10-12T19:26:59.899Z,15.70
2018-10-12T19:29:28.581Z,15.70
2018-10-12T19:31:57.255Z,15.60
2018-10-12T19:34:25.890Z,15.60
2018-10-12T19:36:54.521Z,15.60
2018-10-12T19:39:23.146Z,15.60
2018-10-12T19:41:51.765Z,15.50
2018-10-12T19:44:20.384Z,15.50
2018-10-12T19:46:49.002Z,15.50
2018-10-12T19:49:17.589Z,15.50
2018-10-12T19:51:46.217Z,15.50
2018-10-12T19:54:14.793Z,15.50
2018-10-12T19:56:43.422Z,15.50
2018-10-12T19:59:12.145Z,15.50
2018-10-12T20:01:40.805Z,15.40
2018-10-12T20:04:09.416Z,15.40
2018-10-12T20:06:38.053Z,15.30
2018-10-12T20:09:08.625Z,15.20
2018-10-12T20:11:37.237Z,15.20
2018-10-12T20:14:05.904Z,15.10
2018-10-12T20:16:34.509Z,15.10
2018-10-12T20:19:03.169Z,15.10
2018-10-12T20:21:31.866Z,15.00
2018-10-12T20:24:00.633Z,15.00
2018-10-12T20:26:29.237Z,14.90
2018-10-12T20:28:57.853Z,14.90
2018-10-12T20:31:26.499Z,14.90
2018-10-12T20:33:55.117Z,14.80
2018-10-12T20:36:23.778Z,14.80
2018-10-12T20:38:52.457Z,14.70
2018-10-12T20:41:21.089Z,14.70
2018-10-12T20:43:49.700Z,14.60
2018-10-12T20:46:18.326Z,14.60
2018-10-12T20:48:46.937Z,14.60
2018-10-12T20:51:15.537Z,14.50
2018-10-12T20:53:44.177Z,14.50
2018-10-12T20:56:12.844Z,14.50
2018-10-12T20:58:41.534Z,14.50
2018-10-12T21:01:10.168Z,14.40
2018-10-12T21:03:38.819Z,14.40
2018-10-12T21:06:08.049Z,14.30
2018-10-12T21:08:36.897Z,14.30
2018-10-12T21:11:05.548Z,14.30
2018-10-12T21:13:34.164Z,14.30
2018-10-12T21:16:02.801Z,14.20
2018-10-12T21:18:31.452Z,14.20
2018-10-12T21:21:00.102Z,14.20
2018-10-12T21:23:28.728Z,14.20
2018-10-12T21:25:57.370Z,14.10
2018-10-12T21:28:26.091Z,14.10
2018-10-12T21:30:54.668Z,14.10
2018-10-12T21:33:23.289Z,14.10
2018-10-12T21:35:51.911Z,14.00
2018-10-12T21:38:20.512Z,14.00
2018-10-12T21:40:49.150Z,14.00
2018-10-12T21:43:17.766Z,13.90
2018-10-12T21:45:46.378Z,13.90
2018-10-12T21:48:14.981Z,13.80
2018-10-12T21:50:43.633Z,13.80
2018-10-12T21:53:12.228Z,13.80
2018-10-12T21:55:40.828Z,13.70
2018-10-12T21:58:09.445Z,13.70
2018-10-12T22:00:38.085Z,13.70
2018-10-12T22:03:06.761Z,13.70
2018-10-12T22:05:35.431Z,13.60
2018-10-12T22:08:04.041Z,13.60
2018-10-12T22:10:32.677Z,13.60
2018-10-12T22:13:01.553Z,13.60
2018-10-12T22:15:30.183Z,13.60
2018-10-12T22:17:58.826Z,13.60
2018-10-12T22:20:27.433Z,13.60
2018-10-12T22:22:56.094Z,13.50
2018-10-12T22:25:24.749Z,13.50
2018-10-12T22:27:53.374Z,13.50
2018-10-12T22:30:22.009Z,13.50
2018-10-12T22:32:50.634Z,13.50
2018-10-12T22:35:19.258Z,13.50
2018-10-12T22:37:47.849Z,13.40
2018-10-12T22:40:16.474Z,13.40
2018-10-12T22:42:45.140Z,13.40
2018-10-12T22:45:13.752Z,13.40
2018-10-12T22:47:42.364Z,13.30
2018-10-12T22:50:10.999Z,13.30
2018-10-12T22:52:39.649Z,13.30
2018-10-12T22:55:08.288Z,13.30
2018-10-12T22:57:36.910Z,13.20
2018-10-12T23:00:05.604Z,13.20
2018-10-12T23:02:34.224Z,13.20
2018-10-12T23:05:02.839Z,13.20
2018-10-12T23:07:31.466Z,13.20
2018-10-12T23:10:00.086Z,13.10
2018-10-12T23:12:28.721Z,13.10
2018-10-12T23:14:57.360Z,13.10
2018-10-12T23:17:25.996Z,13.10
2018-10-12T23:19:54.601Z,13.10
2018-10-12T23:22:23.214Z,13.10
2018-10-12T23:24:51.841Z,13.10
2018-10-12T23:27:20.461Z,13.00
2018-10-12T23:29:49.076Z,13.00
2018-10-12T23:32:17.690Z,13.00
2018-10-12T23:34:46.331Z,13.00
2018-10-12T23:37:14.965Z,12.90
2018-10-12T23:39:43.625Z,12.90
2018-10-12T23:42:12.285Z,12.90
2018-10-12T23:44:40.901Z,12.90
2018-10-12T23:47:09.545Z,12.90
2018-10-12T23:49:38.189Z,12.80
2018-10-12T23:52:06.989Z,12.90
2018-10-12T23:54:35.625Z,12.80
2018-10-12T23:57:04.253Z,12.80
2018-10-12T23:59:32.877Z,12.80
