createdAt,value
2022-11-22T00:04:18.426Z,12.10
2022-11-22T00:09:20.234Z,12.02
2022-11-22T00:14:22.065Z,11.30
2022-11-22T00:19:24.073Z,11.23
2022-11-22T00:24:25.885Z,11.85
2022-11-22T00:29:27.977Z,10.85
2022-11-22T00:34:29.986Z,12.55
2022-11-22T00:39:32.581Z,10.20
2022-11-22T00:44:34.612Z,11.45
2022-11-22T00:49:36.419Z,11.50
2022-11-22T00:54:38.298Z,11.73
2022-11-22T00:59:40.078Z,11.43
2022-11-22T01:04:41.885Z,10.35
2022-11-22T01:09:43.673Z,11.15
2022-11-22T01:14:45.475Z,12.10
2022-11-22T01:19:47.355Z,11.10
2022-11-22T01:24:49.171Z,11.63
2022-11-22T01:29:50.996Z,10.98
2022-11-22T01:34:52.819Z,10.35
2022-11-22T01:39:54.811Z,10.65
2022-11-22T01:45:38.143Z,10.60
2022-11-22T01:50:43.967Z,10.48
2022-11-22T01:55:46.449Z,10.95
2022-11-22T02:00:50.332Z,10.68
2022-11-22T02:05:53.446Z,11.38
2022-11-22T02:10:56.647Z,10.63
2022-11-22T02:15:59.260Z,11.15
2022-11-22T02:21:02.240Z,10.68
2022-11-22T02:26:04.418Z,11.13
2022-11-22T02:31:06.416Z,9.60
2022-11-22T02:36:11.409Z,11.40
2022-11-22T02:41:13.184Z,10.50
2022-11-22T02:46:20.801Z,10.80
2022-11-22T02:51:22.717Z,10.43
2022-11-22T02:56:24.611Z,10.10
2022-11-22T03:01:26.506Z,10.88
2022-11-22T03:06:28.558Z,10.43
2022-11-22T03:11:30.309Z,9.73
2022-11-22T03:16:32.109Z,10.55
2022-11-22T03:21:33.889Z,10.55
2022-11-22T03:26:36.386Z,10.05
2022-11-22T03:31:38.164Z,10.90
2022-11-22T03:36:40.056Z,10.73
2022-11-22T03:41:41.904Z,10.52
2022-11-22T03:46:43.694Z,11.85
2022-11-22T03:51:45.520Z,12.13
2022-11-22T03:56:47.287Z,12.48
2022-11-22T04:01:49.278Z,11.88
2022-11-22T04:06:51.231Z,11.60
2022-11-22T04:11:53.011Z,12.07
2022-11-22T04:16:54.818Z,10.45
2022-11-22T04:21:56.632Z,10.73
2022-11-22T04:26:58.504Z,11.50
2022-11-22T04:32:18.936Z,9.73
2022-11-22T04:37:20.754Z,10.80
2022-11-22T04:42:58.522Z,8.80
2022-11-22T04:48:00.380Z,9.02
2022-11-22T04:53:02.213Z,9.90
2022-11-22T04:58:04.053Z,9.60
2022-11-22T05:03:07.197Z,10.48
2022-11-22T05:08:09.907Z,9.80
2022-11-22T05:13:11.720Z,9.27
2022-11-22T05:18:14.223Z,9.77
2022-11-22T05:23:35.415Z,9.40
2022-11-22T05:28:38.555Z,10.55
2022-11-22T05:33:43.064Z,10.57
2022-11-22T05:38:44.882Z,9.20
2022-11-22T05:43:47.082Z,9.07
2022-11-22T05:48:48.994Z,9.07
2022-11-22T05:53:50.966Z,8.60
2022-11-22T05:58:53.690Z,9.50
2022-11-22T06:03:55.564Z,8.25
2022-11-22T06:08:59.473Z,8.70
2022-11-22T06:14:03.542Z,9.65
2022-11-22T06:19:05.384Z,9.85
2022-11-22T06:24:07.941Z,8.63
2022-11-22T06:29:09.840Z,9.15
2022-11-22T06:34:13.169Z,9.43
2022-11-22T06:39:14.998Z,10.68
2022-11-22T06:44:16.987Z,11.05
2022-11-22T06:49:18.853Z,10.32
2022-11-22T06:54:20.662Z,11.20
2022-11-22T06:59:22.507Z,10.63
2022-11-22T07:04:24.346Z,11.10
2022-11-22T07:09:26.245Z,12.15
2022-11-22T07:14:28.039Z,10.43
2022-11-22T07:19:30.181Z,11.05
2022-11-22T07:24:32.258Z,11.73
2022-11-22T07:29:34.061Z,10.98
2022-11-22T07:34:35.892Z,10.85
2022-11-22T07:39:37.685Z,10.85
2022-11-22T07:44:39.563Z,11.70
2022-11-22T07:49:41.472Z,10.77
2022-11-22T07:54:43.306Z,11.52
2022-11-22T07:59:45.198Z,11.38
2022-11-22T08:04:46.995Z,10.50
2022-11-22T08:09:48.814Z,11.07
2022-11-22T08:14:50.689Z,10.77
2022-11-22T08:19:53.630Z,10.75
2022-11-22T08:24:55.863Z,11.27
2022-11-22T08:29:57.919Z,11.52
2022-11-22T08:34:59.769Z,10.63
2022-11-22T08:40:02.150Z,10.32
2022-11-22T08:45:05.771Z,11.35
2022-11-22T08:50:08.283Z,10.63
2022-11-22T08:55:10.178Z,10.18
2022-11-22T09:00:12.538Z,9.02
2022-11-22T09:05:14.485Z,9.70
2022-11-22T09:10:16.402Z,9.15
2022-11-22T09:15:18.466Z,9.93
2022-11-22T09:20:20.265Z,8.82
2022-11-22T09:25:22.493Z,10.18
2022-11-22T09:30:24.349Z,10.63
2022-11-22T09:35:26.247Z,9.80
2022-11-22T09:40:29.468Z,10.02
2022-11-22T09:46:08.863Z,9.27
2022-11-22T09:51:24.224Z,9.65
2022-11-22T09:56:28.264Z,9.48
2022-11-22T10:01:48.165Z,8.88
2022-11-22T10:06:55.898Z,8.55
2022-11-22T10:12:16.167Z,8.05
2022-11-22T10:17:18.669Z,8.75
2022-11-22T10:22:21.526Z,8.23
2022-11-22T10:27:31.761Z,8.50
2022-11-22T10:33:10.990Z,8.93
2022-11-22T10:38:22.134Z,8.90
2022-11-22T10:43:53.147Z,8.02
2022-11-22T10:49:17.428Z,9.07
2022-11-22T10:54:27.980Z,10.65
2022-11-22T10:59:58.095Z,10.05
2022-11-22T11:05:07.361Z,10.63
2022-11-22T11:10:29.202Z,9.07
2022-11-22T11:15:44.547Z,9.00
2022-11-22T11:20:49.860Z,9.07
2022-11-22T11:25:52.863Z,9.95
2022-11-22T11:31:10.891Z,8.80
2022-11-22T11:36:22.381Z,9.50
2022-11-22T11:41:40.296Z,9.35
2022-11-22T11:46:49.480Z,10.93
2022-11-22T11:52:16.583Z,12.50
2022-11-22T11:57:34.402Z,12.60
2022-11-22T12:02:41.258Z,11.25
2022-11-22T12:07:46.856Z,22.10
2022-11-22T12:13:04.645Z,17.17
2022-11-22T12:18:32.424Z,13.85
2022-11-22T12:24:13.233Z,11.98
2022-11-22T12:29:18.433Z,12.02
2022-11-22T12:34:47.348Z,11.85
2022-11-22T12:39:52.201Z,11.05
2022-11-22T12:45:04.625Z,12.57
2022-11-22T12:50:17.182Z,12.40
2022-11-22T12:55:27.017Z,10.57
2022-11-22T13:00:35.344Z,11.88
2022-11-22T13:05:43.715Z,10.55
2022-11-22T13:10:51.635Z,11.02
2022-11-22T13:15:57.326Z,9.30
2022-11-22T13:21:11.363Z,10.93
2022-11-22T13:26:22.959Z,10.13
2022-11-22T13:31:25.108Z,10.75
2022-11-22T13:36:29.943Z,9.18
2022-11-22T13:41:34.569Z,7.72
2022-11-22T13:46:58.271Z,11.38
2022-11-22T13:52:05.207Z,9.35
2022-11-22T13:57:25.620Z,9.07
2022-11-22T14:07:37.482Z,8.50
2022-11-22T14:18:13.198Z,9.15
2022-11-22T14:23:39.352Z,9.82
2022-11-22T14:29:18.875Z,9.00
2022-11-22T14:34:23.017Z,9.93
2022-11-22T14:39:37.252Z,9.05
2022-11-22T14:44:40.476Z,9.32
2022-11-22T14:49:46.432Z,9.90
2022-11-22T14:54:52.475Z,9.10
2022-11-22T15:00:02.922Z,11.65
2022-11-22T15:09:23.700Z,10.60
2022-11-22T15:11:38.872Z,9.43
2022-11-22T16:00:27.168Z,16.83
2022-11-22T16:06:09.035Z,12.05
2022-11-22T16:10:56.848Z,17.42
2022-11-22T16:16:19.989Z,19.23
2022-11-22T16:21:29.380Z,14.98
2022-11-22T16:26:31.269Z,14.33
2022-11-22T16:31:33.353Z,11.60
2022-11-22T16:36:35.141Z,13.48
2022-11-22T16:41:37.085Z,12.25
2022-11-22T16:46:40.662Z,10.68
2022-11-22T16:51:44.828Z,10.35
2022-11-22T16:56:46.948Z,12.27
2022-11-22T17:01:49.495Z,11.93
2022-11-22T17:06:52.328Z,12.02
2022-11-22T17:11:55.102Z,12.52
2022-11-22T17:16:56.941Z,11.70
2022-11-22T17:21:58.951Z,12.70
2022-11-22T17:27:00.826Z,11.88
2022-11-22T17:32:02.763Z,15.13
2022-11-22T17:37:04.728Z,16.48
2022-11-22T17:42:06.972Z,15.77
2022-11-22T17:47:09.018Z,17.08
2022-11-22T17:52:10.967Z,15.00
2022-11-22T17:57:13.576Z,16.27
2022-11-22T18:02:15.951Z,16.98
2022-11-22T18:07:17.862Z,19.08
2022-11-22T18:12:20.068Z,16.60
2022-11-22T18:17:21.908Z,17.77
2022-11-22T18:22:23.716Z,17.05
2022-11-22T18:27:25.514Z,14.48
2022-11-22T18:32:27.940Z,14.57
2022-11-22T18:37:29.759Z,12.25
2022-11-22T18:42:32.365Z,12.05
2022-11-22T18:47:34.586Z,11.48
2022-11-22T18:52:38.312Z,11.15
2022-11-22T18:57:40.145Z,11.55
2022-11-22T19:02:41.960Z,11.38
2022-11-22T19:07:43.823Z,10.25
2022-11-22T19:12:45.851Z,10.10
2022-11-22T19:17:47.673Z,9.32
2022-11-22T19:22:50.254Z,10.00
2022-11-22T19:27:52.067Z,9.60
2022-11-22T19:32:56.129Z,9.82
2022-11-22T19:37:57.943Z,8.63
2022-11-22T19:42:59.779Z,9.77
2022-11-22T19:48:01.585Z,9.70
2022-11-22T19:53:03.663Z,9.50
2022-11-22T19:58:06.612Z,9.70
2022-11-22T20:03:12.760Z,9.98
2022-11-22T20:08:14.563Z,10.73
2022-11-22T20:13:16.586Z,9.02
2022-11-22T20:18:18.413Z,9.18
2022-11-22T20:23:20.222Z,10.95
2022-11-22T20:28:22.025Z,11.00
2022-11-22T20:33:23.872Z,9.40
2022-11-22T20:38:25.757Z,9.27
2022-11-22T20:43:28.416Z,8.52
2022-11-22T20:48:31.738Z,9.32
2022-11-22T20:53:34.033Z,13.45
2022-11-22T20:58:36.136Z,11.50
2022-11-22T21:03:38.058Z,10.50
2022-11-22T21:08:40.293Z,9.50
2022-11-22T21:13:42.925Z,10.13
2022-11-22T21:18:44.817Z,7.70
2022-11-22T21:23:46.601Z,8.25
2022-11-22T21:28:49.083Z,6.60
2022-11-22T21:33:51.609Z,7.55
2022-11-22T21:38:53.457Z,7.43
2022-11-22T21:43:56.176Z,7.95
2022-11-22T21:48:58.052Z,8.73
2022-11-22T21:54:01.493Z,8.82
2022-11-22T21:59:03.419Z,8.85
2022-11-22T22:04:05.564Z,8.52
2022-11-22T22:09:07.430Z,9.25
2022-11-22T22:14:09.878Z,7.65
2022-11-22T22:19:11.730Z,8.07
2022-11-22T22:24:13.875Z,7.88
2022-11-22T22:29:15.741Z,8.23
2022-11-22T22:34:18.380Z,7.63
2022-11-22T22:39:20.250Z,7.22
2022-11-22T22:44:22.273Z,7.75
2022-11-22T22:49:24.064Z,8.27
2022-11-22T22:54:25.887Z,7.93
2022-11-22T22:59:27.782Z,7.72
2022-11-22T23:04:29.710Z,7.38
2022-11-22T23:09:32.319Z,6.95
2022-11-22T23:14:34.465Z,8.10
2022-11-22T23:19:36.397Z,8.95
2022-11-22T23:24:38.315Z,8.05
2022-11-22T23:29:40.248Z,8.45
2022-11-22T23:34:42.214Z,7.72
2022-11-22T23:39:44.121Z,7.13
2022-11-22T23:44:46.095Z,7.55
2022-11-22T23:49:48.426Z,6.63
2022-11-22T23:54:50.404Z,7.32
2022-11-22T23:59:52.291Z,7.38
