createdAt,value
2019-05-02T00:00:06.313Z,34.30
2019-05-02T00:01:06.540Z,33.40
2019-05-02T00:02:06.773Z,36.20
2019-05-02T00:03:06.990Z,34.50
2019-05-02T00:04:07.217Z,35.50
2019-05-02T00:05:07.461Z,37.00
2019-05-02T00:06:09.274Z,40.10
2019-05-02T00:07:07.890Z,35.20
2019-05-02T00:08:08.139Z,36.60
2019-05-02T00:09:09.081Z,38.70
2019-05-02T00:10:08.566Z,36.90
2019-05-02T00:11:08.790Z,36.30
2019-05-02T00:12:09.022Z,36.20
2019-05-02T00:13:09.246Z,35.80
2019-05-02T00:14:09.471Z,38.70
2019-05-02T00:15:09.697Z,38.00
2019-05-02T00:16:14.186Z,35.10
2019-05-02T00:17:10.147Z,38.20
2019-05-02T00:18:10.372Z,37.00
2019-05-02T00:19:13.979Z,34.70
2019-05-02T00:20:10.821Z,36.70
2019-05-02T00:21:11.051Z,34.60
2019-05-02T00:22:12.329Z,36.10
2019-05-02T00:23:11.492Z,35.70
2019-05-02T00:24:11.720Z,30.10
2019-05-02T00:25:16.081Z,35.00
2019-05-02T00:26:12.170Z,32.90
2019-05-02T00:27:12.396Z,34.00
2019-05-02T00:28:14.012Z,33.80
2019-05-02T00:29:12.846Z,33.20
2019-05-02T00:30:13.066Z,33.80
2019-05-02T00:34:54.390Z,34.30
2019-05-02T00:35:54.593Z,34.70
2019-05-02T00:36:54.816Z,35.20
2019-05-02T00:37:57.408Z,34.10
2019-05-02T00:38:55.270Z,34.20
2019-05-02T00:39:55.494Z,35.00
2019-05-02T00:40:57.413Z,34.40
2019-05-02T00:41:55.949Z,37.30
2019-05-02T00:42:58.357Z,33.00
2019-05-02T00:43:56.395Z,36.60
2019-05-02T00:44:56.627Z,36.10
2019-05-02T00:45:59.812Z,32.00
2019-05-02T00:46:57.073Z,34.10
2019-05-02T00:47:57.297Z,33.40
2019-05-02T00:48:59.686Z,31.70
2019-05-02T00:49:57.746Z,35.20
2019-05-02T00:50:57.971Z,35.10
2019-05-02T00:52:01.279Z,37.10
2019-05-02T00:52:58.421Z,33.30
2019-05-02T00:53:58.649Z,33.70
2019-05-02T00:54:59.860Z,35.90
2019-05-02T00:55:59.097Z,33.40
2019-05-02T00:56:59.321Z,35.60
2019-05-02T00:57:59.549Z,37.50
2019-05-02T00:59:02.281Z,32.30
2019-05-02T01:00:00.000Z,35.40
2019-05-02T01:01:00.225Z,37.00
2019-05-02T01:02:05.343Z,33.60
2019-05-02T01:03:00.671Z,40.60
2019-05-02T01:04:00.901Z,41.40
2019-05-02T01:05:03.305Z,38.30
2019-05-02T01:06:01.349Z,36.80
2019-05-02T01:07:01.578Z,34.60
2019-05-02T01:08:02.993Z,37.70
2019-05-02T01:09:05.945Z,34.10
2019-05-02T01:10:02.278Z,36.30
2019-05-02T01:11:02.499Z,34.70
2019-05-02T01:12:03.213Z,36.10
2019-05-02T01:13:02.932Z,32.30
2019-05-02T01:14:03.147Z,38.00
2019-05-02T01:15:08.199Z,35.40
2019-05-02T01:16:03.597Z,34.50
2019-05-02T01:17:03.821Z,35.10
2019-05-02T01:18:06.104Z,37.90
2019-05-02T01:19:04.273Z,38.10
2019-05-02T01:20:04.501Z,36.10
2019-05-02T01:21:04.724Z,37.20
2019-05-02T01:22:04.950Z,33.30
2019-05-02T01:23:05.177Z,35.60
2019-05-02T01:24:05.402Z,36.20
2019-05-02T01:25:05.628Z,37.90
2019-05-02T01:26:05.854Z,35.10
2019-05-02T01:27:06.522Z,32.80
2019-05-02T01:28:06.304Z,33.10
2019-05-02T01:29:06.532Z,34.00
2019-05-02T01:30:07.416Z,34.80
2019-05-02T01:31:06.982Z,34.60
2019-05-02T01:32:07.208Z,37.30
2019-05-02T01:33:07.779Z,33.70
2019-05-02T01:34:07.658Z,40.70
2019-05-02T01:35:07.882Z,33.80
2019-05-02T01:36:08.265Z,34.50
2019-05-02T01:37:11.936Z,32.70
2019-05-02T01:38:08.558Z,34.60
2019-05-02T01:39:08.870Z,39.10
2019-05-02T01:40:13.031Z,37.30
2019-05-02T01:41:09.233Z,35.30
2019-05-02T01:42:09.458Z,35.70
2019-05-02T01:43:09.684Z,36.90
2019-05-02T01:44:09.916Z,37.10
2019-05-02T01:45:11.267Z,39.50
2019-05-02T01:46:10.361Z,34.70
2019-05-02T01:47:10.585Z,37.00
2019-05-02T01:48:11.013Z,35.00
2019-05-02T01:49:11.037Z,35.10
2019-05-02T01:50:11.262Z,32.60
2019-05-02T01:51:12.116Z,36.80
2019-05-02T01:52:11.713Z,35.00
2019-05-02T01:53:11.936Z,36.80
2019-05-02T01:54:12.163Z,34.60
2019-05-02T01:55:12.389Z,36.70
2019-05-02T01:56:12.613Z,36.70
2019-05-02T01:57:12.835Z,32.70
2019-05-02T01:58:14.925Z,35.40
2019-05-02T01:59:13.288Z,33.70
2019-05-02T02:00:13.506Z,34.90
2019-05-02T02:01:16.281Z,33.60
2019-05-02T02:02:13.957Z,35.40
2019-05-02T02:03:14.179Z,34.20
2019-05-02T02:04:16.268Z,34.00
2019-05-02T02:05:14.629Z,34.10
2019-05-02T02:06:14.852Z,35.90
2019-05-02T02:07:19.719Z,32.10
2019-05-02T02:08:15.303Z,34.40
2019-05-02T02:09:15.530Z,30.90
2019-05-02T02:10:19.782Z,32.60
2019-05-02T02:11:15.977Z,33.50
2019-05-02T02:12:16.198Z,30.80
2019-05-02T02:13:16.427Z,34.60
2019-05-02T02:14:18.741Z,33.50
2019-05-02T02:15:16.870Z,35.70
2019-05-02T02:16:17.094Z,34.10
2019-05-02T02:17:17.407Z,32.10
2019-05-02T02:18:17.558Z,34.10
2019-05-02T02:19:17.767Z,33.70
2019-05-02T02:20:17.991Z,32.70
2019-05-02T02:21:20.123Z,34.90
2019-05-02T02:22:18.441Z,33.70
2019-05-02T02:23:18.699Z,34.60
2019-05-02T02:24:21.149Z,33.80
2019-05-02T02:25:19.106Z,33.80
2019-05-02T02:26:19.329Z,32.50
2019-05-02T02:27:20.039Z,30.20
2019-05-02T02:28:19.781Z,34.60
2019-05-02T02:29:19.997Z,33.60
2019-05-02T02:30:24.527Z,35.10
2019-05-02T02:31:21.426Z,31.20
2019-05-02T02:32:27.019Z,31.30
2019-05-02T02:33:20.871Z,30.00
2019-05-02T02:34:28.766Z,30.00
2019-05-02T02:35:21.320Z,29.90
2019-05-02T02:36:31.509Z,29.30
2019-05-02T02:37:21.771Z,33.00
2019-05-02T02:38:26.918Z,31.00
2019-05-02T02:39:22.220Z,34.50
2019-05-02T02:40:32.970Z,32.80
2019-05-02T02:41:22.671Z,37.60
2019-05-02T02:42:24.899Z,31.00
2019-05-02T02:43:34.080Z,34.40
2019-05-02T02:44:23.344Z,31.90
2019-05-02T02:45:23.568Z,31.10
2019-05-02T02:46:23.794Z,30.80
2019-05-02T02:47:24.024Z,31.50
2019-05-02T02:48:24.244Z,31.00
2019-05-02T02:49:24.817Z,29.40
2019-05-02T02:50:24.696Z,31.90
2019-05-02T02:51:26.245Z,30.10
2019-05-02T02:52:25.152Z,32.00
2019-05-02T02:53:25.761Z,31.40
2019-05-02T02:54:25.595Z,29.20
2019-05-02T02:55:25.818Z,32.20
2019-05-02T02:56:26.040Z,31.20
2019-05-02T02:57:28.487Z,30.10
2019-05-02T02:58:26.494Z,31.90
2019-05-02T02:59:28.183Z,29.60
2019-05-02T03:00:26.945Z,29.40
2019-05-02T03:01:29.336Z,30.60
2019-05-02T03:02:27.391Z,30.40
2019-05-02T03:03:30.028Z,30.90
2019-05-02T03:04:27.832Z,30.50
2019-05-02T03:05:28.083Z,32.40
2019-05-02T03:06:28.302Z,33.10
2019-05-02T03:07:28.845Z,38.10
2019-05-02T03:08:28.753Z,34.80
2019-05-02T03:09:29.163Z,49.60
2019-05-02T03:10:29.205Z,53.40
2019-05-02T03:11:29.424Z,43.40
2019-05-02T03:12:36.051Z,53.70
2019-05-02T03:13:29.873Z,43.10
2019-05-02T03:14:30.099Z,44.80
2019-05-02T03:15:30.321Z,45.50
2019-05-02T03:16:30.548Z,52.20
2019-05-02T03:17:30.773Z,49.70
2019-05-02T03:18:39.980Z,81.50
2019-05-02T03:19:31.221Z,57.20
2019-05-02T03:20:39.875Z,62.20
2019-05-02T03:21:31.670Z,93.70
2019-05-02T03:22:34.847Z,69.20
2019-05-02T03:23:32.118Z,44.30
2019-05-02T03:24:36.662Z,45.10
2019-05-02T03:25:50.113Z,48.10
2019-05-02T03:26:32.802Z,48.90
2019-05-02T03:27:37.149Z,45.00
2019-05-02T03:28:33.246Z,65.70
2019-05-02T03:29:41.856Z,63.40
2019-05-02T03:30:37.435Z,63.50
2019-05-02T03:31:33.927Z,56.30
2019-05-02T03:32:35.974Z,51.70
2019-05-02T03:33:51.490Z,62.10
2019-05-02T03:34:47.506Z,54.80
2019-05-02T03:35:43.351Z,55.80
2019-05-02T03:36:37.091Z,57.40
2019-05-02T03:37:35.275Z,49.30
2019-05-02T03:38:35.502Z,58.50
2019-05-02T03:39:35.722Z,62.30
2019-05-02T03:40:39.201Z,58.70
2019-05-02T03:41:36.173Z,57.80
2019-05-02T03:42:43.893Z,52.70
2019-05-02T03:43:36.626Z,41.40
2019-05-02T03:44:36.845Z,43.30
2019-05-02T03:45:40.258Z,40.70
2019-05-02T03:46:37.301Z,34.90
2019-05-02T03:47:43.519Z,39.30
2019-05-02T03:48:37.745Z,41.80
2019-05-02T03:49:41.110Z,39.70
2019-05-02T03:50:38.192Z,37.90
2019-05-02T03:51:38.419Z,34.00
2019-05-02T03:52:43.512Z,36.80
2019-05-02T03:53:38.864Z,41.00
2019-05-02T03:54:48.472Z,39.10
2019-05-02T03:55:39.310Z,50.80
2019-05-02T03:56:44.688Z,33.60
2019-05-02T03:57:42.167Z,36.20
2019-05-02T03:58:39.995Z,33.50
2019-05-02T03:59:41.904Z,39.00
2019-05-02T04:00:40.432Z,49.00
2019-05-02T04:01:41.596Z,35.40
2019-05-02T04:02:40.887Z,32.00
2019-05-02T04:03:43.666Z,35.00
2019-05-02T04:04:41.331Z,43.10
2019-05-02T04:05:42.304Z,36.90
2019-05-02T04:06:41.785Z,37.20
2019-05-02T04:07:42.275Z,38.00
2019-05-02T04:08:42.233Z,35.10
2019-05-02T04:09:42.806Z,41.60
2019-05-02T04:10:42.680Z,40.30
2019-05-02T04:11:42.914Z,58.90
2019-05-02T04:12:43.141Z,37.90
2019-05-02T04:13:43.519Z,36.50
2019-05-02T04:14:43.609Z,40.70
2019-05-02T04:15:43.822Z,44.20
2019-05-02T04:16:48.656Z,46.40
2019-05-02T04:17:44.272Z,41.10
2019-05-02T04:18:54.571Z,54.40
2019-05-02T04:19:44.723Z,72.40
2019-05-02T04:20:49.506Z,67.90
2019-05-02T04:21:45.170Z,43.50
2019-05-02T04:22:49.067Z,46.20
2019-05-02T04:23:45.618Z,48.30
2019-05-02T04:24:54.445Z,64.10
2019-05-02T04:25:46.070Z,44.40
2019-05-02T04:26:53.618Z,58.30
2019-05-02T04:27:46.513Z,51.70
2019-05-02T04:28:51.690Z,49.50
2019-05-02T04:29:46.964Z,72.60
2019-05-02T04:30:51.373Z,62.40
2019-05-02T04:31:47.412Z,68.10
2019-05-02T04:32:49.731Z,70.00
2019-05-02T04:33:47.863Z,122.60
2019-05-02T04:34:54.945Z,69.70
2019-05-02T04:35:48.314Z,92.70
2019-05-02T04:36:59.417Z,83.80
2019-05-02T04:37:48.763Z,77.90
2019-05-02T04:38:52.420Z,100.90
2019-05-02T04:39:53.608Z,72.00
2019-05-02T04:40:49.707Z,117.60
2019-05-02T04:41:49.659Z,74.60
2019-05-02T04:42:51.247Z,76.50
2019-05-02T04:43:56.142Z,74.90
2019-05-02T04:45:11.622Z,69.90
2019-05-02T04:45:56.156Z,68.80
2019-05-02T04:46:50.781Z,111.40
2019-05-02T04:47:58.781Z,98.10
2019-05-02T04:48:53.000Z,67.60
2019-05-02T04:49:52.128Z,61.40
2019-05-02T04:50:52.159Z,58.50
2019-05-02T04:52:01.597Z,78.60
2019-05-02T04:52:53.986Z,66.80
2019-05-02T04:53:52.361Z,70.50
2019-05-02T04:54:52.580Z,50.20
2019-05-02T04:56:01.584Z,50.30
2019-05-02T04:56:55.299Z,63.00
2019-05-02T04:57:53.253Z,47.90
2019-05-02T04:58:53.482Z,49.00
2019-05-02T05:00:02.508Z,43.00
2019-05-02T05:00:58.428Z,47.30
2019-05-02T05:01:57.545Z,52.10
2019-05-02T05:02:54.376Z,51.50
2019-05-02T05:03:58.343Z,73.60
2019-05-02T05:04:54.823Z,62.10
2019-05-02T05:05:59.401Z,54.80
2019-05-02T05:07:00.588Z,66.30
2019-05-02T05:07:55.504Z,58.50
2019-05-02T05:08:58.385Z,46.50
2019-05-02T05:09:58.079Z,62.30
2019-05-02T05:10:57.358Z,63.30
2019-05-02T05:11:59.008Z,50.30
2019-05-02T05:12:57.174Z,57.60
2019-05-02T05:14:00.173Z,54.70
2019-05-02T05:14:57.852Z,54.50
2019-05-02T05:15:57.424Z,67.00
2019-05-02T05:16:58.003Z,55.40
2019-05-02T05:17:58.236Z,61.30
2019-05-02T05:18:59.941Z,57.90
2019-05-02T05:20:00.180Z,70.40
2019-05-02T05:20:58.426Z,69.50
2019-05-02T05:22:04.442Z,74.20
2019-05-02T05:22:58.871Z,117.20
2019-05-02T05:24:01.407Z,92.20
2019-05-02T05:24:59.324Z,72.30
2019-05-02T05:26:03.236Z,88.00
2019-05-02T05:27:00.142Z,61.40
2019-05-02T05:28:05.736Z,55.70
2019-05-02T05:29:00.222Z,134.20
2019-05-02T05:30:07.824Z,100.70
2019-05-02T05:31:00.675Z,59.10
2019-05-02T05:32:09.254Z,121.90
2019-05-02T05:33:01.124Z,58.30
2019-05-02T05:34:01.350Z,61.70
2019-05-02T05:35:03.380Z,46.50
2019-05-02T05:36:01.801Z,70.90
2019-05-02T05:37:03.751Z,128.60
2019-05-02T05:38:02.249Z,87.80
2019-05-02T05:39:03.037Z,60.50
2019-05-02T05:40:02.704Z,67.90
2019-05-02T05:41:07.812Z,44.80
2019-05-02T05:42:03.152Z,58.30
2019-05-02T05:43:13.558Z,48.80
2019-05-02T05:44:03.603Z,49.10
2019-05-02T05:45:08.709Z,56.40
2019-05-02T05:46:12.329Z,61.30
2019-05-02T05:47:04.275Z,56.20
2019-05-02T05:48:04.501Z,52.00
2019-05-02T05:49:04.727Z,50.30
2019-05-02T05:50:04.955Z,58.10
2019-05-02T05:51:07.123Z,54.50
2019-05-02T05:52:05.404Z,50.00
2019-05-02T05:53:07.504Z,78.70
2019-05-02T05:54:07.759Z,68.70
2019-05-02T05:55:07.864Z,69.30
2019-05-02T05:56:07.945Z,53.90
2019-05-02T05:57:07.600Z,77.80
2019-05-02T05:58:14.580Z,52.50
2019-05-02T05:59:07.758Z,68.30
2019-05-02T06:00:11.874Z,69.10
2019-05-02T06:01:10.130Z,57.70
2019-05-02T06:02:13.228Z,57.40
2019-05-02T06:03:14.015Z,55.70
2019-05-02T06:04:08.169Z,50.50
2019-05-02T06:05:08.342Z,53.60
2019-05-02T06:06:10.272Z,54.50
2019-05-02T06:07:08.794Z,52.50
2019-05-02T06:08:09.019Z,48.40
2019-05-02T06:09:09.243Z,50.20
2019-05-02T06:10:09.951Z,43.30
2019-05-02T06:11:09.698Z,48.40
2019-05-02T06:12:09.924Z,58.70
2019-05-02T06:13:10.906Z,55.90
2019-05-02T06:14:10.373Z,64.30
2019-05-02T06:15:10.598Z,65.40
2019-05-02T06:16:14.908Z,56.90
2019-05-02T06:17:11.049Z,72.60
2019-05-02T06:18:11.276Z,49.50
2019-05-02T06:19:12.996Z,71.50
2019-05-02T06:20:11.728Z,65.50
2019-05-02T06:21:11.954Z,57.00
2019-05-02T06:22:16.509Z,56.20
2019-05-02T06:23:12.404Z,55.70
2019-05-02T06:24:15.711Z,56.00
2019-05-02T06:25:12.858Z,49.80
2019-05-02T06:26:13.867Z,49.30
2019-05-02T06:27:13.303Z,40.80
2019-05-02T06:28:13.537Z,55.70
2019-05-02T06:29:18.717Z,47.70
2019-05-02T06:30:13.983Z,60.20
2019-05-02T06:31:16.955Z,55.70
2019-05-02T06:32:19.230Z,51.80
2019-05-02T06:33:14.661Z,44.00
2019-05-02T06:34:14.887Z,44.40
2019-05-02T06:35:17.158Z,41.40
2019-05-02T06:36:15.342Z,38.50
2019-05-02T06:37:15.567Z,47.40
2019-05-02T06:38:15.799Z,34.50
2019-05-02T06:39:16.044Z,39.00
2019-05-02T06:40:16.268Z,35.90
2019-05-02T06:41:21.017Z,42.30
2019-05-02T06:42:16.723Z,41.00
2019-05-02T06:43:16.947Z,50.70
2019-05-02T06:44:18.446Z,34.70
2019-05-02T06:45:17.400Z,37.90
2019-05-02T06:46:21.614Z,36.90
2019-05-02T06:47:17.852Z,38.70
2019-05-02T06:48:19.097Z,37.30
2019-05-02T06:49:18.307Z,38.50
2019-05-02T06:50:18.535Z,37.00
2019-05-02T06:51:20.878Z,36.60
2019-05-02T06:52:18.989Z,36.80
2019-05-02T06:53:19.218Z,45.20
2019-05-02T06:54:22.938Z,49.40
2019-05-02T06:55:19.676Z,39.30
2019-05-02T06:56:19.903Z,42.10
2019-05-02T06:57:24.133Z,35.90
2019-05-02T06:58:20.351Z,38.50
2019-05-02T06:59:20.576Z,38.70
2019-05-02T07:00:20.806Z,42.50
2019-05-02T07:01:21.572Z,39.50
2019-05-02T07:02:21.258Z,34.60
2019-05-02T07:03:21.493Z,37.40
2019-05-02T07:04:22.765Z,39.60
2019-05-02T07:05:27.245Z,35.80
2019-05-02T07:06:22.429Z,36.60
2019-05-02T07:07:25.075Z,36.80
2019-05-02T07:08:22.650Z,37.00
2019-05-02T07:09:22.918Z,37.80
2019-05-02T07:10:25.446Z,38.10
2019-05-02T07:11:23.303Z,38.80
2019-05-02T07:12:23.531Z,37.20
2019-05-02T07:13:23.757Z,37.50
2019-05-02T07:14:25.589Z,37.30
2019-05-02T07:15:24.275Z,35.60
2019-05-02T07:16:37.708Z,38.80
2019-05-02T07:17:26.803Z,35.50
2019-05-02T07:18:24.892Z,37.40
2019-05-02T07:19:27.449Z,39.10
2019-05-02T07:20:25.344Z,36.70
2019-05-02T07:21:25.574Z,38.00
2019-05-02T07:22:25.798Z,40.80
2019-05-02T07:23:26.024Z,38.20
2019-05-02T07:24:30.687Z,39.30
2019-05-02T07:25:26.478Z,36.80
2019-05-02T07:26:26.713Z,38.10
2019-05-02T07:27:28.281Z,39.10
2019-05-02T07:28:27.161Z,37.40
2019-05-02T07:29:27.387Z,38.80
2019-05-02T07:30:30.112Z,38.40
2019-05-02T07:31:27.843Z,38.50
2019-05-02T07:32:28.072Z,37.70
2019-05-02T07:33:32.200Z,38.10
2019-05-02T07:34:28.530Z,41.80
2019-05-02T07:35:28.756Z,38.50
2019-05-02T07:36:31.148Z,40.00
2019-05-02T07:37:29.210Z,41.20
2019-05-02T07:38:29.437Z,43.50
2019-05-02T07:39:29.662Z,37.80
2019-05-02T07:40:29.893Z,44.30
2019-05-02T07:41:30.298Z,42.70
2019-05-02T07:42:30.347Z,42.10
2019-05-02T07:43:30.599Z,38.50
2019-05-02T07:44:32.528Z,40.70
2019-05-02T07:45:31.031Z,41.30
2019-05-02T07:46:31.258Z,41.40
2019-05-02T07:47:34.696Z,41.90
2019-05-02T07:48:31.718Z,45.40
2019-05-02T07:49:32.691Z,43.20
2019-05-02T07:50:32.171Z,41.70
2019-05-02T07:51:32.401Z,46.50
2019-05-02T07:52:33.720Z,47.50
2019-05-02T07:53:32.861Z,46.80
2019-05-02T07:54:33.093Z,45.90
2019-05-02T07:55:35.404Z,49.50
2019-05-02T07:56:33.542Z,52.30
2019-05-02T07:57:33.772Z,47.20
2019-05-02T07:58:38.471Z,56.40
2019-05-02T07:59:34.229Z,58.00
2019-05-02T08:00:37.212Z,59.00
2019-05-02T08:01:34.690Z,55.50
2019-05-02T08:02:34.922Z,58.90
2019-05-02T08:03:35.153Z,55.70
2019-05-02T08:04:35.377Z,54.70
2019-05-02T08:05:35.610Z,65.20
2019-05-02T08:06:40.100Z,72.90
2019-05-02T08:07:36.068Z,71.10
2019-05-02T08:08:36.537Z,69.70
2019-05-02T08:09:39.278Z,75.60
2019-05-02T08:10:36.757Z,72.50
2019-05-02T08:11:38.294Z,70.60
2019-05-02T08:12:37.214Z,67.20
2019-05-02T08:13:37.442Z,69.70
2019-05-02T08:14:37.673Z,67.90
2019-05-02T08:15:37.900Z,66.10
2019-05-02T08:16:38.127Z,68.30
2019-05-02T08:17:38.357Z,69.30
2019-05-02T08:18:38.583Z,67.00
2019-05-02T08:19:41.834Z,70.90
2019-05-02T08:20:39.045Z,69.50
2019-05-02T08:21:39.275Z,65.30
2019-05-02T08:22:39.501Z,77.70
2019-05-02T08:23:39.730Z,100.60
2019-05-02T08:24:39.963Z,93.40
2019-05-02T08:25:41.588Z,89.20
2019-05-02T08:26:40.419Z,97.80
2019-05-02T08:27:40.649Z,83.50
2019-05-02T08:28:40.874Z,80.20
2019-05-02T08:29:41.108Z,82.60
2019-05-02T08:30:41.901Z,78.80
2019-05-02T08:31:41.563Z,72.20
2019-05-02T08:32:41.791Z,82.20
2019-05-02T08:33:42.020Z,79.70
2019-05-02T08:34:46.081Z,91.10
2019-05-02T08:35:42.476Z,77.20
2019-05-02T08:36:42.706Z,79.60
2019-05-02T08:37:43.121Z,70.70
2019-05-02T08:38:43.162Z,70.30
2019-05-02T08:39:43.391Z,72.80
2019-05-02T08:40:47.918Z,80.00
2019-05-02T08:41:43.845Z,71.20
2019-05-02T08:42:44.075Z,70.10
2019-05-02T08:43:44.905Z,73.50
2019-05-02T08:44:51.139Z,80.80
2019-05-02T08:45:44.760Z,75.70
2019-05-02T08:46:46.152Z,70.70
2019-05-02T08:47:45.223Z,67.20
2019-05-02T08:48:45.451Z,69.00
2019-05-02T08:49:49.410Z,69.00
2019-05-02T08:50:45.909Z,70.60
2019-05-02T08:51:46.138Z,74.40
2019-05-02T08:52:47.996Z,66.40
2019-05-02T08:53:46.596Z,72.90
2019-05-02T08:54:46.826Z,81.70
2019-05-02T08:55:47.056Z,87.60
2019-05-02T08:56:47.285Z,82.40
2019-05-02T08:57:47.505Z,87.50
2019-05-02T08:58:49.746Z,74.80
2019-05-02T08:59:47.965Z,70.60
2019-05-02T09:00:48.193Z,70.80
2019-05-02T09:01:49.348Z,72.40
2019-05-02T09:02:48.651Z,69.20
2019-05-02T09:03:55.186Z,61.40
2019-05-02T09:04:58.370Z,72.60
2019-05-02T09:05:49.345Z,68.90
2019-05-02T09:06:53.218Z,70.10
2019-05-02T09:07:49.798Z,62.10
2019-05-02T09:08:51.357Z,57.60
2019-05-02T09:09:50.259Z,66.60
2019-05-02T09:10:50.487Z,64.00
2019-05-02T09:12:04.898Z,60.80
2019-05-02T09:12:52.056Z,61.00
2019-05-02T09:13:52.581Z,56.80
2019-05-02T09:14:52.109Z,55.70
2019-05-02T09:15:54.129Z,57.50
2019-05-02T09:16:52.348Z,53.90
2019-05-02T09:17:56.300Z,49.60
2019-05-02T09:18:54.172Z,53.50
2019-05-02T09:20:00.336Z,50.40
2019-05-02T09:20:56.525Z,51.50
2019-05-02T09:21:53.021Z,55.90
2019-05-02T09:22:55.989Z,50.90
2019-05-02T09:23:53.518Z,54.60
2019-05-02T09:24:53.751Z,49.40
2019-05-02T09:25:53.979Z,50.70
2019-05-02T09:26:54.212Z,51.60
2019-05-02T09:27:54.441Z,53.60
2019-05-02T09:28:56.316Z,53.90
2019-05-02T09:29:54.902Z,51.60
2019-05-02T09:30:57.471Z,49.10
2019-05-02T09:31:55.362Z,53.90
2019-05-02T09:32:57.187Z,49.10
2019-05-02T09:33:55.842Z,51.80
2019-05-02T09:34:56.614Z,47.00
2019-05-02T09:35:56.287Z,47.20
2019-05-02T09:36:56.517Z,47.60
2019-05-02T09:37:56.747Z,47.60
2019-05-02T09:38:57.696Z,51.10
2019-05-02T09:39:57.211Z,50.30
2019-05-02T09:40:57.437Z,49.80
2019-05-02T09:41:57.671Z,46.50
2019-05-02T09:43:01.876Z,48.50
2019-05-02T09:43:58.130Z,45.90
2019-05-02T09:44:58.362Z,45.60
2019-05-02T09:45:58.592Z,49.60
2019-05-02T09:46:58.821Z,44.30
2019-05-02T09:48:05.203Z,44.00
2019-05-02T09:49:04.321Z,43.10
2019-05-02T09:49:59.513Z,41.70
2019-05-02T09:51:04.586Z,43.60
2019-05-02T09:52:01.274Z,40.90
2019-05-02T09:53:01.927Z,45.60
2019-05-02T09:54:02.708Z,44.10
2019-05-02T09:55:02.772Z,40.20
2019-05-02T09:56:02.120Z,47.00
2019-05-02T09:57:02.831Z,41.30
2019-05-02T09:58:02.677Z,40.60
2019-05-02T09:59:10.305Z,39.60
2019-05-02T10:00:02.257Z,43.60
2019-05-02T10:01:02.149Z,43.20
2019-05-02T10:02:02.290Z,38.60
2019-05-02T10:03:02.743Z,35.30
2019-05-02T10:04:02.760Z,34.60
2019-05-02T10:05:02.988Z,32.70
2019-05-02T10:06:03.359Z,31.00
2019-05-02T10:07:03.454Z,33.90
2019-05-02T10:08:07.263Z,31.50
2019-05-02T10:09:03.907Z,34.40
2019-05-02T10:10:06.533Z,36.80
2019-05-02T10:11:04.369Z,38.00
2019-05-02T10:12:04.607Z,36.70
2019-05-02T10:13:04.834Z,32.90
2019-05-02T10:14:05.062Z,30.60
2019-05-02T10:15:05.294Z,34.70
2019-05-02T10:16:05.525Z,34.40
2019-05-02T10:17:07.407Z,34.50
2019-05-02T10:18:11.022Z,34.60
2019-05-02T10:19:10.839Z,34.70
2019-05-02T10:20:06.453Z,31.10
2019-05-02T10:21:07.920Z,31.50
2019-05-02T10:22:06.916Z,33.90
2019-05-02T10:23:12.065Z,33.20
2019-05-02T10:24:07.387Z,33.40
2019-05-02T10:25:07.609Z,33.40
2019-05-02T10:26:07.840Z,31.80
2019-05-02T10:27:08.627Z,30.60
2019-05-02T10:28:10.174Z,30.80
2019-05-02T10:29:08.534Z,31.60
2019-05-02T10:30:13.408Z,30.70
2019-05-02T10:31:08.998Z,32.80
2019-05-02T10:32:13.059Z,35.50
2019-05-02T10:33:09.463Z,32.30
2019-05-02T10:34:16.174Z,33.50
2019-05-02T10:35:09.924Z,34.50
2019-05-02T10:36:11.912Z,34.20
2019-05-02T10:37:12.257Z,35.40
2019-05-02T10:38:17.631Z,34.50
2019-05-02T10:39:15.560Z,36.70
2019-05-02T10:40:13.411Z,36.30
2019-05-02T10:41:12.030Z,34.40
2019-05-02T10:42:12.502Z,33.60
2019-05-02T10:43:11.894Z,36.40
2019-05-02T10:44:12.884Z,31.30
2019-05-02T10:45:16.463Z,29.60
2019-05-02T10:46:12.621Z,29.20
2019-05-02T10:47:12.890Z,28.90
2019-05-02T10:48:25.231Z,29.20
2019-05-02T10:49:13.169Z,30.70
2019-05-02T10:50:13.399Z,28.00
2019-05-02T10:51:13.632Z,31.20
2019-05-02T10:52:13.866Z,30.50
2019-05-02T10:53:15.674Z,34.10
2019-05-02T10:54:14.324Z,29.40
2019-05-02T10:55:14.555Z,29.30
2019-05-02T10:56:14.788Z,29.80
2019-05-02T10:57:15.022Z,27.80
2019-05-02T10:58:15.252Z,33.20
2019-05-02T10:59:15.483Z,31.90
2019-05-02T11:00:15.713Z,32.50
2019-05-02T11:01:15.948Z,33.20
2019-05-02T11:02:16.181Z,27.50
2019-05-02T11:03:16.416Z,27.70
2019-05-02T11:04:16.643Z,30.40
2019-05-02T11:05:21.834Z,30.80
2019-05-02T11:06:17.112Z,30.90
2019-05-02T11:07:21.946Z,34.80
2019-05-02T11:08:17.562Z,31.70
2019-05-02T11:09:22.483Z,31.40
2019-05-02T11:10:18.010Z,24.00
2019-05-02T11:11:18.238Z,21.40
2019-05-02T11:12:23.955Z,23.60
2019-05-02T11:13:18.705Z,21.90
2019-05-02T11:14:18.935Z,21.00
2019-05-02T11:15:19.169Z,20.10
2019-05-02T11:16:21.549Z,21.60
2019-05-02T11:17:19.634Z,20.70
2019-05-02T11:18:22.021Z,21.40
2019-05-02T11:19:21.834Z,19.30
2019-05-02T11:20:22.394Z,19.90
2019-05-02T11:21:22.735Z,18.60
2019-05-02T11:22:22.678Z,20.80
2019-05-02T11:23:22.140Z,20.00
2019-05-02T11:24:22.498Z,20.50
2019-05-02T11:25:22.565Z,20.30
2019-05-02T11:26:25.060Z,22.80
2019-05-02T11:27:22.188Z,20.60
2019-05-02T11:28:22.171Z,22.50
2019-05-02T11:29:22.890Z,23.50
2019-05-02T11:30:26.522Z,22.90
2019-05-02T11:31:22.864Z,25.70
2019-05-02T11:32:23.096Z,22.10
2019-05-02T11:33:23.326Z,25.70
2019-05-02T11:34:23.562Z,26.60
2019-05-02T11:35:23.793Z,25.70
2019-05-02T11:36:24.022Z,24.90
2019-05-02T11:37:24.261Z,26.00
2019-05-02T11:38:44.427Z,24.10
2019-05-02T11:39:33.597Z,24.00
2019-05-02T11:40:24.949Z,22.90
2019-05-02T11:41:25.180Z,24.00
2019-05-02T11:42:27.183Z,24.40
2019-05-02T11:43:25.643Z,25.20
2019-05-02T11:44:25.877Z,24.50
2019-05-02T11:45:26.107Z,25.10
2019-05-02T11:46:26.341Z,25.60
2019-05-02T11:47:26.775Z,25.70
2019-05-02T11:48:26.804Z,25.00
2019-05-02T11:49:27.039Z,27.10
2019-05-02T11:50:31.888Z,24.80
2019-05-02T11:51:27.502Z,29.00
2019-05-02T11:52:32.975Z,22.40
2019-05-02T11:53:29.470Z,25.20
2019-05-02T11:54:28.204Z,25.20
2019-05-02T11:55:29.134Z,24.90
2019-05-02T11:56:28.664Z,27.50
2019-05-02T11:57:32.525Z,24.00
2019-05-02T11:58:29.123Z,25.60
2019-05-02T11:59:29.396Z,25.40
2019-05-02T12:00:29.586Z,25.40
2019-05-02T12:01:37.112Z,21.10
2019-05-02T12:02:31.943Z,21.70
2019-05-02T12:03:35.450Z,23.20
2019-05-02T12:04:32.471Z,25.90
2019-05-02T12:05:35.394Z,22.00
2019-05-02T12:06:32.970Z,24.40
2019-05-02T12:07:32.448Z,25.10
2019-05-02T12:08:31.889Z,24.60
2019-05-02T12:09:31.925Z,24.30
2019-05-02T12:10:33.013Z,26.70
2019-05-02T12:11:32.444Z,23.40
2019-05-02T12:12:36.199Z,23.10
2019-05-02T12:13:32.605Z,20.50
2019-05-02T12:14:36.239Z,20.90
2019-05-02T12:15:33.067Z,21.10
2019-05-02T12:16:33.297Z,20.40
2019-05-02T12:17:33.530Z,19.70
2019-05-02T12:18:33.761Z,20.30
2019-05-02T12:19:33.994Z,23.80
2019-05-02T12:20:36.726Z,23.90
2019-05-02T12:21:34.455Z,20.90
2019-05-02T12:22:34.696Z,21.40
2019-05-02T12:23:36.404Z,22.60
2019-05-02T12:24:36.356Z,23.50
2019-05-02T12:25:35.383Z,23.70
2019-05-02T12:26:35.613Z,22.40
2019-05-02T12:27:35.842Z,23.00
2019-05-02T12:28:36.071Z,26.90
2019-05-02T12:29:36.302Z,25.40
2019-05-02T12:30:37.824Z,26.30
2019-05-02T12:31:36.764Z,27.00
2019-05-02T12:32:36.994Z,26.80
2019-05-02T12:33:37.223Z,25.90
2019-05-02T12:34:37.458Z,27.80
2019-05-02T12:35:37.689Z,24.00
2019-05-02T12:36:37.918Z,26.10
2019-05-02T12:37:38.149Z,23.50
2019-05-02T12:38:38.377Z,23.90
2019-05-02T12:39:38.608Z,24.80
2019-05-02T12:40:38.839Z,23.60
2019-05-02T12:41:39.072Z,25.20
2019-05-02T12:42:39.303Z,25.60
2019-05-02T12:43:41.428Z,25.30
2019-05-02T12:44:39.776Z,27.70
2019-05-02T12:45:41.957Z,23.70
2019-05-02T12:46:42.053Z,23.40
2019-05-02T12:47:42.625Z,25.80
2019-05-02T12:48:42.235Z,23.80
2019-05-02T12:49:42.419Z,21.50
2019-05-02T12:50:41.784Z,23.80
2019-05-02T12:51:42.874Z,23.80
2019-05-02T12:52:42.890Z,24.50
2019-05-02T12:53:41.898Z,22.30
2019-05-02T12:54:42.103Z,21.30
2019-05-02T12:55:42.380Z,21.10
2019-05-02T12:56:42.557Z,20.50
2019-05-02T12:57:43.032Z,19.50
2019-05-02T12:58:43.016Z,18.00