createdAt,value
2019-01-15T00:00:37.869Z,101766.48
2019-01-15T00:03:06.211Z,101756.80
2019-01-15T00:05:34.623Z,101757.88
2019-01-15T00:08:03.022Z,101760.27
2019-01-15T00:10:31.301Z,101756.27
2019-01-15T00:12:59.777Z,101735.73
2019-01-15T00:15:28.086Z,101737.94
2019-01-15T00:17:56.416Z,101729.64
2019-01-15T00:20:24.705Z,101716.91
2019-01-15T00:22:53.043Z,101714.25
2019-01-15T00:25:21.342Z,101716.73
2019-01-15T00:27:49.602Z,101722.61
2019-01-15T00:30:18.836Z,101716.92
2019-01-15T00:32:47.232Z,101709.70
2019-01-15T00:35:15.556Z,101723.38
2019-01-15T00:37:43.864Z,101723.02
2019-01-15T00:40:15.005Z,101723.99
2019-01-15T00:42:43.388Z,101726.30
2019-01-15T00:45:11.986Z,101720.97
2019-01-15T00:47:40.360Z,101717.94
2019-01-15T00:50:12.136Z,101736.14
2019-01-15T00:52:40.520Z,101735.48
2019-01-15T00:55:10.932Z,101633.27
2019-01-15T00:57:39.398Z,101741.96
2019-01-15T01:00:19.272Z,101739.97
2019-01-15T01:02:47.686Z,101742.77
2019-01-15T01:05:16.104Z,101741.30
2019-01-15T01:07:44.454Z,101740.48
2019-01-15T01:10:15.303Z,101731.36
2019-01-15T01:12:43.710Z,101729.33
2019-01-15T01:15:15.247Z,101719.85
2019-01-15T01:17:43.600Z,101725.16
2019-01-15T01:20:15.269Z,101715.97
2019-01-15T01:22:43.538Z,101715.47
2019-01-15T01:25:14.259Z,101710.63
2019-01-15T01:27:42.648Z,101715.74
2019-01-15T01:30:14.195Z,101707.48
2019-01-15T01:32:42.578Z,101717.22
2019-01-15T01:35:11.069Z,101711.02
2019-01-15T01:37:39.885Z,101718.50
2019-01-15T01:40:14.488Z,101720.50
2019-01-15T01:42:42.751Z,101720.22
2019-01-15T01:45:14.360Z,101719.39
2019-01-15T01:47:42.802Z,101710.57
2019-01-15T01:50:13.415Z,101708.73
2019-01-15T01:52:41.730Z,101708.46
2019-01-15T01:55:12.560Z,101706.42
2019-01-15T01:57:40.897Z,101701.23
2019-01-15T02:00:17.674Z,101693.44
2019-01-15T02:02:46.047Z,101691.25
2019-01-15T02:05:14.394Z,101683.46
2019-01-15T02:07:42.749Z,101687.13
2019-01-15T02:10:14.755Z,101683.63
2019-01-15T02:12:43.012Z,101690.66
2019-01-15T02:15:17.676Z,101696.47
2019-01-15T02:17:46.161Z,101683.59
2019-01-15T02:20:17.704Z,101683.96
2019-01-15T02:22:46.066Z,101672.05
2019-01-15T02:25:14.858Z,101668.38
2019-01-15T02:27:44.881Z,101669.85
2019-01-15T02:30:16.664Z,101664.81
2019-01-15T02:32:45.025Z,101658.24
2019-01-15T02:35:13.375Z,101659.38
2019-01-15T02:37:41.766Z,101655.57
2019-01-15T02:40:12.811Z,101658.08
2019-01-15T02:42:46.394Z,101649.20
2019-01-15T02:45:14.098Z,101661.08
2019-01-15T02:47:42.366Z,101648.23
2019-01-15T02:50:13.982Z,101657.58
2019-01-15T02:52:42.304Z,101649.56
2019-01-15T02:55:11.949Z,101653.37
2019-01-15T02:57:40.293Z,101650.83
2019-01-15T03:00:25.015Z,101651.16
2019-01-15T03:02:53.303Z,101646.52
2019-01-15T03:05:21.780Z,101637.11
2019-01-15T03:07:50.149Z,101643.39
2019-01-15T03:10:21.831Z,101652.17
2019-01-15T03:12:55.945Z,101643.78
2019-01-15T03:15:21.887Z,101639.14
2019-01-15T03:17:50.148Z,101635.77
2019-01-15T03:20:18.553Z,101631.27
2019-01-15T03:22:46.819Z,101629.69
2019-01-15T03:25:15.154Z,101633.90
2019-01-15T03:27:43.667Z,101633.56
2019-01-15T03:30:18.247Z,101634.87
2019-01-15T03:32:46.537Z,101634.91
2019-01-15T03:35:14.834Z,101628.89
2019-01-15T03:37:43.091Z,101618.88
2019-01-15T03:40:17.560Z,101616.87
2019-01-15T03:42:45.821Z,101614.88
2019-01-15T03:45:14.158Z,101607.56
2019-01-15T03:47:42.553Z,101601.14
2019-01-15T03:50:10.814Z,101600.52
2019-01-15T03:52:39.313Z,101595.67
2019-01-15T03:55:10.070Z,101591.16
2019-01-15T03:57:38.448Z,101593.63
2019-01-15T04:00:13.005Z,101593.13
2019-01-15T04:02:41.851Z,101595.77
2019-01-15T04:05:10.306Z,101596.47
2019-01-15T04:07:39.790Z,101595.39
2019-01-15T04:10:10.024Z,101592.72
2019-01-15T04:12:38.282Z,101598.66
2019-01-15T04:15:09.799Z,101589.30
2019-01-15T04:17:38.277Z,101582.75
2019-01-15T04:20:12.389Z,101595.81
2019-01-15T04:22:40.887Z,101599.20
2019-01-15T04:25:10.406Z,101607.14
2019-01-15T04:27:38.746Z,101604.92
2019-01-15T04:30:18.574Z,101604.05
2019-01-15T04:32:46.903Z,101600.54
2019-01-15T04:35:15.430Z,101596.28
2019-01-15T04:37:43.831Z,101591.47
2019-01-15T04:40:15.505Z,101577.06
2019-01-15T04:42:43.844Z,101571.22
2019-01-15T04:45:15.710Z,101573.44
2019-01-15T04:47:43.974Z,101575.61
2019-01-15T04:50:12.531Z,101573.56
2019-01-15T04:52:42.511Z,101575.61
2019-01-15T04:55:12.213Z,101566.38
2019-01-15T04:57:40.569Z,101559.40
2019-01-15T05:00:17.750Z,101555.11
2019-01-15T05:02:46.219Z,101548.42
2019-01-15T05:05:14.928Z,101538.12
2019-01-15T05:07:43.236Z,101544.24
2019-01-15T05:10:17.091Z,101534.80
2019-01-15T05:12:45.550Z,101526.67
2019-01-15T05:15:18.157Z,101517.69
2019-01-15T05:17:46.441Z,101513.69
2019-01-15T05:20:18.199Z,101512.34
2019-01-15T05:22:46.757Z,101520.95
2019-01-15T05:25:17.797Z,101510.14
2019-01-15T05:27:46.088Z,101510.64
2019-01-15T05:30:17.722Z,101507.77
2019-01-15T05:32:46.050Z,101508.27
2019-01-15T05:35:14.522Z,101508.42
2019-01-15T05:37:42.901Z,101509.00
2019-01-15T05:40:13.970Z,101502.69
2019-01-15T05:42:42.241Z,101499.89
2019-01-15T05:45:16.115Z,101508.03
2019-01-15T05:47:50.127Z,101508.69
2019-01-15T05:50:20.487Z,101508.22
2019-01-15T05:52:48.817Z,101484.05
2019-01-15T05:55:17.177Z,101481.34
2019-01-15T05:57:45.511Z,101491.98
2019-01-15T06:00:17.850Z,101489.36
2019-01-15T06:02:46.619Z,101494.56
2019-01-15T06:05:16.018Z,101486.09
2019-01-15T06:07:44.346Z,101470.27
2019-01-15T06:10:15.105Z,101479.95
2019-01-15T06:12:43.437Z,101485.36
2019-01-15T06:15:16.313Z,101489.98
2019-01-15T06:17:44.791Z,101479.66
2019-01-15T06:20:21.357Z,101469.97
2019-01-15T06:22:49.791Z,101478.44
2019-01-15T06:25:18.051Z,101479.05
2019-01-15T06:27:46.413Z,101471.64
2019-01-15T06:30:18.008Z,101490.38
2019-01-15T06:32:46.379Z,101472.80
2019-01-15T06:35:14.795Z,101477.25
2019-01-15T06:37:43.170Z,101478.38
2019-01-15T06:40:19.290Z,101475.42
2019-01-15T06:42:47.755Z,101473.28
2019-01-15T06:45:24.712Z,101467.02
2019-01-15T06:47:53.018Z,101466.38
2019-01-15T06:50:21.319Z,101462.69
2019-01-15T06:52:49.812Z,101464.20
2019-01-15T06:55:20.433Z,101447.84
2019-01-15T06:57:48.816Z,101450.64
2019-01-15T07:00:23.225Z,101445.97
2019-01-15T07:02:51.540Z,101442.78
2019-01-15T07:05:19.995Z,101442.39
2019-01-15T07:07:48.392Z,101450.02
2019-01-15T07:10:26.033Z,101445.06
2019-01-15T07:12:54.307Z,101455.16
2019-01-15T07:15:22.647Z,101469.16
2019-01-15T07:17:50.943Z,101475.67
2019-01-15T07:20:19.263Z,101470.64
2019-01-15T07:22:47.621Z,101476.41
2019-01-15T07:25:18.857Z,101473.11
2019-01-15T07:27:47.189Z,101471.19
2019-01-15T07:30:27.829Z,101476.95
2019-01-15T07:32:56.224Z,101474.98
2019-01-15T07:35:24.534Z,101471.08
2019-01-15T07:37:52.940Z,101464.23
2019-01-15T07:40:21.286Z,101468.04
2019-01-15T07:42:49.590Z,101471.55
2019-01-15T07:45:17.987Z,101473.43
2019-01-15T07:47:46.260Z,101468.08
2019-01-15T07:50:17.927Z,101466.34
2019-01-15T07:52:46.413Z,101460.98
2019-01-15T07:55:17.802Z,101458.30
2019-01-15T07:57:46.112Z,101464.91
2019-01-15T08:00:17.694Z,101461.44
2019-01-15T08:02:46.151Z,101465.88
2019-01-15T08:05:17.894Z,101461.97
2019-01-15T08:07:46.300Z,101447.23
2019-01-15T08:10:16.883Z,101305.19
2019-01-15T08:12:45.222Z,101459.72
2019-01-15T08:15:34.651Z,101467.64
2019-01-15T08:18:02.910Z,101461.78
2019-01-15T08:20:31.396Z,101455.08
2019-01-15T08:22:59.669Z,101450.45
2019-01-15T08:25:27.968Z,101457.84
2019-01-15T08:27:56.340Z,101465.50
2019-01-15T08:30:33.520Z,101464.69
2019-01-15T08:33:01.909Z,101460.40
2019-01-15T08:35:30.178Z,101453.97
2019-01-15T08:37:58.519Z,101460.09
2019-01-15T08:40:26.964Z,101456.28
2019-01-15T08:42:55.349Z,101459.28
2019-01-15T08:45:23.622Z,101455.04
2019-01-15T08:47:53.600Z,101451.35
2019-01-15T08:50:25.142Z,101454.32
2019-01-15T08:52:53.587Z,101458.89
2019-01-15T08:55:21.925Z,101459.51
2019-01-15T08:57:50.192Z,101461.17
2019-01-15T09:00:19.461Z,101476.43
2019-01-15T09:02:47.879Z,101469.41
2019-01-15T09:05:16.231Z,101457.67
2019-01-15T09:07:44.511Z,101463.64
2019-01-15T09:10:15.181Z,101452.91
2019-01-15T09:12:43.739Z,101443.82
2019-01-15T09:15:15.155Z,101452.92
2019-01-15T09:17:43.483Z,101435.48
2019-01-15T09:20:15.228Z,101431.66
2019-01-15T09:22:43.751Z,101439.19
2019-01-15T09:25:12.078Z,101429.73
2019-01-15T09:27:40.412Z,101424.66
2019-01-15T09:30:12.302Z,101426.52
2019-01-15T09:32:40.894Z,101426.61
2019-01-15T09:35:09.223Z,101425.90
2019-01-15T09:37:38.906Z,101418.77
2019-01-15T09:40:32.387Z,101410.92
2019-01-15T09:43:00.914Z,101429.70
2019-01-15T09:45:29.255Z,101421.04
2019-01-15T09:50:52.303Z,101421.13
2019-01-15T09:53:20.686Z,101425.25
2019-01-15T09:55:49.258Z,101417.38
2019-01-15T09:58:17.550Z,101416.67
2019-01-15T10:00:45.948Z,101413.47
2019-01-15T10:03:14.342Z,101410.88
2019-01-15T10:05:42.673Z,101412.48
2019-01-15T10:08:11.002Z,101412.16
2019-01-15T10:10:39.475Z,101411.34
2019-01-15T10:13:07.819Z,101395.23
2019-01-15T10:15:36.146Z,101409.26
2019-01-15T10:18:04.627Z,101404.72
2019-01-15T10:20:33.015Z,101413.89
2019-01-15T10:23:01.339Z,101417.20
2019-01-15T10:25:30.115Z,101412.95
2019-01-15T10:27:58.456Z,101411.41
2019-01-15T10:30:45.716Z,101411.78
2019-01-15T10:33:29.453Z,101408.73
2019-01-15T10:35:58.481Z,101397.55
2019-01-15T10:38:29.289Z,101401.59
2019-01-15T10:40:58.838Z,101397.98
2019-01-15T10:43:27.995Z,101396.09
2019-01-15T10:45:56.353Z,101381.95
2019-01-15T10:48:24.695Z,101377.61
2019-01-15T10:50:52.992Z,101380.18
2019-01-15T10:53:21.325Z,101367.34
2019-01-15T10:55:49.772Z,101373.13
2019-01-15T10:58:18.033Z,101383.21
2019-01-15T11:00:47.379Z,101384.36
2019-01-15T11:03:15.660Z,101373.18
2019-01-15T11:05:44.142Z,101367.20
2019-01-15T11:08:12.430Z,101376.95
2019-01-15T11:10:40.817Z,101373.15
2019-01-15T11:13:09.187Z,101377.77
2019-01-15T11:15:43.088Z,101364.63
2019-01-15T11:18:07.708Z,101364.11
2019-01-15T11:20:36.056Z,101370.59
2019-01-15T11:23:04.415Z,101375.94
2019-01-15T11:25:32.773Z,101366.44
2019-01-15T11:28:01.064Z,101366.13
2019-01-15T11:30:29.488Z,101345.06
2019-01-15T11:32:57.825Z,101353.20
2019-01-15T11:35:26.079Z,101333.51
2019-01-15T11:37:54.416Z,101336.72
2019-01-15T11:40:22.867Z,101347.97
2019-01-15T11:42:51.229Z,101339.26
2019-01-15T11:45:20.856Z,101336.54
2019-01-15T11:47:51.087Z,101332.63
2019-01-15T11:50:22.387Z,101342.93
2019-01-15T11:52:50.748Z,101344.20
2019-01-15T11:55:19.119Z,101341.05
2019-01-15T11:57:47.534Z,101337.16
2019-01-15T12:00:20.973Z,101344.20
2019-01-15T12:02:50.952Z,101330.46
2019-01-15T12:05:37.178Z,101322.70
2019-01-15T12:08:07.187Z,101332.27
2019-01-15T12:10:45.638Z,101130.28
2019-01-15T12:13:18.546Z,101322.42
2019-01-15T12:15:48.501Z,101317.67
2019-01-15T12:18:33.304Z,101315.30
2019-01-15T12:21:06.037Z,101305.42
2019-01-15T12:23:35.996Z,101296.14
2019-01-15T12:26:12.157Z,101305.05
2019-01-15T12:28:42.087Z,101293.14
2019-01-15T12:31:28.110Z,101290.24
2019-01-15T12:34:03.751Z,101290.77
2019-01-15T12:36:48.511Z,101292.94
2019-01-15T12:39:21.481Z,101291.59
2019-01-15T12:41:53.930Z,101291.66
2019-01-15T12:44:29.630Z,101292.78
2019-01-15T12:46:59.598Z,101295.83
2019-01-15T12:49:45.598Z,101291.00
2019-01-15T12:52:20.997Z,101289.47
2019-01-15T12:55:08.989Z,101278.31
2019-01-15T12:57:41.766Z,101281.47
2019-01-15T13:00:17.339Z,101291.72
2019-01-15T13:03:04.927Z,101268.98
2019-01-15T13:05:50.795Z,101278.13
2019-01-15T13:08:35.719Z,101277.06
2019-01-15T13:11:08.300Z,101256.41
2019-01-15T13:13:38.254Z,101269.74
2019-01-15T13:16:23.317Z,101265.25
2019-01-15T13:18:53.313Z,101254.78
2019-01-15T13:21:23.242Z,101255.82
2019-01-15T13:24:08.258Z,101270.80
2019-01-15T13:26:43.880Z,101258.75
2019-01-15T13:29:13.848Z,101254.54
2019-01-15T13:31:44.457Z,101256.86
2019-01-15T13:34:30.633Z,101264.81
2019-01-15T13:37:06.879Z,101259.05
2019-01-15T13:39:38.329Z,101265.64
2019-01-15T13:42:11.327Z,101259.64
2019-01-15T13:45:13.233Z,101263.53
2019-01-15T13:47:51.355Z,101255.70
2019-01-15T13:50:38.601Z,101274.89
2019-01-15T13:53:25.815Z,101266.16
2019-01-15T13:55:56.368Z,101254.80
2019-01-15T13:58:30.207Z,101262.50
2019-01-15T14:01:08.731Z,101258.22
2019-01-15T14:03:44.612Z,101261.43
2019-01-15T14:06:29.499Z,101251.22
2019-01-15T14:08:59.506Z,101259.05
2019-01-15T14:11:45.160Z,101257.25
2019-01-15T14:14:15.591Z,101257.25
2019-01-15T14:16:45.518Z,101263.08
2019-01-15T14:19:15.449Z,101261.36
2019-01-15T14:22:01.226Z,101263.53
2019-01-15T14:24:34.088Z,101234.77
2019-01-15T14:27:22.221Z,101250.32
2019-01-15T14:29:57.723Z,101237.52
2019-01-15T14:32:33.457Z,101247.97
2019-01-15T14:35:03.380Z,101252.17
2019-01-15T14:37:49.748Z,101253.22
2019-01-15T14:40:19.683Z,101247.24
2019-01-15T14:42:58.594Z,101242.38
2019-01-15T14:45:44.641Z,101246.63
2019-01-15T14:48:21.617Z,101246.11
2019-01-15T14:50:57.218Z,101250.20
2019-01-15T14:53:27.172Z,101253.28
2019-01-15T14:55:57.086Z,101245.45
2019-01-15T14:58:27.070Z,101245.45
2019-01-15T15:01:12.990Z,101249.48
2019-01-15T15:03:45.481Z,101245.65
2019-01-15T15:06:15.468Z,101241.09
2019-01-15T15:08:51.311Z,101245.89
2019-01-15T15:11:23.803Z,101241.34
2019-01-15T15:14:08.692Z,101243.92
2019-01-15T15:16:41.497Z,101255.58
2019-01-15T15:19:11.422Z,101246.92
2019-01-15T15:21:41.355Z,101254.69
2019-01-15T15:24:29.400Z,101246.41
2019-01-15T15:26:59.423Z,101249.54
2019-01-15T15:29:32.181Z,101243.64
2019-01-15T15:32:17.090Z,101239.06
2019-01-15T15:34:50.020Z,101243.48
2019-01-15T15:37:19.984Z,101246.34
2019-01-15T15:39:58.771Z,101244.37
2019-01-15T15:42:31.224Z,101244.16
2019-01-15T15:45:01.173Z,101241.16
2019-01-15T15:47:36.804Z,101248.20
2019-01-15T15:50:28.522Z,101233.02
2019-01-15T15:52:58.476Z,101242.81
2019-01-15T15:55:28.471Z,101242.44
2019-01-15T15:58:07.224Z,101241.92
2019-01-15T16:00:55.006Z,101245.27
2019-01-15T16:03:27.592Z,101244.44
2019-01-15T16:06:00.661Z,101242.81
2019-01-15T16:08:30.595Z,101242.81
2019-01-15T16:11:06.657Z,101241.86
2019-01-15T16:13:36.570Z,101240.64
2019-01-15T16:16:18.809Z,101237.37
2019-01-15T16:18:44.135Z,101232.65
2019-01-15T16:21:14.041Z,101240.72
2019-01-15T16:23:44.135Z,101242.13
2019-01-15T16:26:14.060Z,101237.58
2019-01-15T16:28:58.860Z,101228.85
2019-01-15T16:31:28.878Z,101242.89
2019-01-15T16:34:00.389Z,101240.64
2019-01-15T16:36:46.429Z,101233.61
2019-01-15T16:39:16.579Z,101225.98
2019-01-15T16:41:49.372Z,101227.84
2019-01-15T16:44:35.649Z,101226.44
2019-01-15T16:47:11.858Z,101221.81
2019-01-15T16:49:44.844Z,101230.25
2019-01-15T16:52:20.735Z,101228.38
2019-01-15T16:54:51.849Z,101227.16
2019-01-15T16:57:21.854Z,101227.28
2019-01-15T16:59:58.052Z,101229.38
2019-01-15T17:02:33.883Z,101226.31
2019-01-15T17:05:03.951Z,101227.66
2019-01-15T17:07:52.439Z,101227.97
2019-01-15T17:10:25.674Z,101226.31
2019-01-15T17:12:56.191Z,101217.55
2019-01-15T17:15:42.366Z,101225.92
2019-01-15T17:18:22.328Z,101229.87
2019-01-15T17:20:57.896Z,101085.13
2019-01-15T17:23:27.942Z,101233.75
2019-01-15T17:26:10.666Z,101232.92
2019-01-15T17:28:46.165Z,101233.13
2019-01-15T17:31:16.980Z,101237.78
2019-01-15T17:33:58.851Z,101239.56
2019-01-15T17:36:42.332Z,101234.91
2019-01-15T17:39:25.291Z,101228.71
2019-01-15T17:42:11.138Z,101231.94
2019-01-15T17:44:43.875Z,101241.34
2019-01-15T17:47:25.371Z,101231.94
2019-01-15T17:50:01.095Z,101235.42
2019-01-15T17:52:34.760Z,101233.80
2019-01-15T17:55:17.101Z,101235.15
2019-01-15T17:58:03.432Z,101233.49
2019-01-15T18:00:53.040Z,101226.57
2019-01-15T18:03:39.094Z,101226.77
2019-01-15T18:06:09.191Z,101224.40
2019-01-15T18:08:39.284Z,101232.23
2019-01-15T18:11:25.852Z,101232.74
2019-01-15T18:14:11.988Z,101227.23
2019-01-15T18:16:48.652Z,101233.00
2019-01-15T18:19:31.727Z,101234.19
2019-01-15T18:22:13.948Z,101234.27
2019-01-15T18:24:58.708Z,101232.48
2019-01-15T18:27:35.343Z,101241.14
2019-01-15T18:30:23.475Z,101243.83
2019-01-15T18:32:57.732Z,101234.11
2019-01-15T18:35:37.924Z,101237.50
2019-01-15T18:38:14.144Z,101237.89
2019-01-15T18:41:13.120Z,101240.58
2019-01-15T18:43:47.507Z,101233.03
2019-01-15T18:46:29.128Z,101240.80
2019-01-15T18:49:05.902Z,101240.01
2019-01-15T18:51:37.069Z,101243.21
2019-01-15T18:54:08.040Z,101233.56
2019-01-15T18:56:47.565Z,101234.31
2019-01-15T18:59:36.048Z,101234.08
2019-01-15T19:02:11.506Z,101238.94
2019-01-15T19:04:44.660Z,101231.39
2019-01-15T19:07:14.759Z,101231.84
2019-01-15T19:09:57.110Z,101225.79
2019-01-15T19:12:27.109Z,101219.91
2019-01-15T19:15:01.031Z,101221.97
2019-01-15T19:17:31.567Z,101221.76
2019-01-15T19:20:04.631Z,101226.45
2019-01-15T19:22:43.780Z,101232.35
2019-01-15T19:25:25.834Z,101230.21
2019-01-15T19:28:07.653Z,101227.73
2019-01-15T19:30:37.713Z,101233.18
2019-01-15T19:33:07.748Z,101237.21
2019-01-15T19:35:37.653Z,101231.94
2019-01-15T19:38:07.613Z,101236.49
2019-01-15T19:40:37.557Z,101224.73
2019-01-15T19:43:22.832Z,101224.66
2019-01-15T19:46:08.751Z,101229.08
2019-01-15T19:48:44.427Z,101230.21
2019-01-15T19:51:20.684Z,101226.08
2019-01-15T19:53:59.694Z,101229.20
2019-01-15T19:56:33.581Z,101226.23
2019-01-15T19:59:19.930Z,101229.75
2019-01-15T20:02:06.238Z,101226.44
2019-01-15T20:04:53.059Z,101227.58
2019-01-15T20:07:23.055Z,101223.47
2019-01-15T20:10:09.349Z,101224.86
2019-01-15T20:12:46.411Z,101224.94
2019-01-15T20:15:16.946Z,101224.55
2019-01-15T20:17:53.448Z,101223.28
2019-01-15T20:20:24.292Z,101225.84
2019-01-15T20:22:54.277Z,101227.58
2019-01-15T20:25:24.203Z,101230.27
2019-01-15T20:28:05.708Z,101230.86
2019-01-15T20:30:48.268Z,101228.41
2019-01-15T20:33:18.285Z,101230.78
2019-01-15T20:36:02.985Z,101226.23
2019-01-15T20:38:32.897Z,101224.38
2019-01-15T20:41:08.594Z,101223.83
2019-01-15T20:43:41.553Z,101226.31
2019-01-15T20:46:11.512Z,101223.31
2019-01-15T20:48:47.171Z,101220.42
2019-01-15T20:51:29.091Z,101220.62
2019-01-15T20:53:59.074Z,101219.91
2019-01-15T20:56:43.732Z,101222.80
2019-01-15T20:59:25.755Z,101234.38
2019-01-15T21:01:55.802Z,101230.03
2019-01-15T21:04:28.472Z,101222.28
2019-01-15T21:06:58.435Z,101229.83
2019-01-15T21:09:28.476Z,101230.55
2019-01-15T21:12:03.918Z,101232.44
2019-01-15T21:14:50.204Z,101222.04
2019-01-15T21:17:36.533Z,101225.17
2019-01-15T21:20:11.943Z,101221.13
2019-01-15T21:22:42.053Z,101233.34
2019-01-15T21:25:17.625Z,101217.34
2019-01-15T21:27:50.805Z,101217.10
2019-01-15T21:30:24.192Z,101218.17
2019-01-15T21:33:13.943Z,101216.66
2019-01-15T21:35:44.057Z,101209.66
2019-01-15T21:38:19.973Z,101205.39
2019-01-15T21:41:02.444Z,101212.50
2019-01-15T21:43:37.851Z,101203.92
2019-01-15T21:46:13.510Z,101201.55
2019-01-15T21:48:59.611Z,101204.05
2019-01-15T21:51:45.624Z,101204.51
2019-01-15T21:54:18.738Z,101205.86
2019-01-15T21:56:48.677Z,101196.45
2019-01-15T21:59:24.770Z,101202.89
2019-01-15T22:02:03.379Z,101194.06
2019-01-15T22:04:33.317Z,101201.23
2019-01-15T22:07:04.577Z,101200.20
2019-01-15T22:09:37.622Z,101194.00
2019-01-15T22:12:10.478Z,101203.99
2019-01-15T22:14:40.413Z,101190.42
2019-01-15T22:17:13.211Z,101192.07
2019-01-15T22:19:48.889Z,101189.07
2019-01-15T22:22:30.437Z,101187.73
2019-01-15T22:25:09.329Z,101192.35
2019-01-15T22:27:54.055Z,101182.42
2019-01-15T22:30:24.080Z,101190.36
2019-01-15T22:32:54.038Z,101183.12
2019-01-15T22:35:24.179Z,101178.53
2019-01-15T22:38:05.997Z,101169.67
2019-01-15T22:40:41.811Z,101158.02
2019-01-15T22:43:23.651Z,101163.09
2019-01-15T22:46:02.763Z,101156.95
2019-01-15T22:48:38.447Z,101156.06
2019-01-15T22:51:26.655Z,101153.68
2019-01-15T22:53:59.246Z,101158.75
2019-01-15T22:56:41.266Z,101157.85
2019-01-15T22:59:27.454Z,101155.47
2019-01-15T23:02:15.279Z,101148.30
2019-01-15T23:04:48.172Z,101150.02
2019-01-15T23:07:24.076Z,101147.61
2019-01-15T23:10:10.211Z,101147.33
2019-01-15T23:12:42.796Z,101137.48
2019-01-15T23:15:18.345Z,101134.41
2019-01-15T23:18:02.210Z,101131.20
2019-01-15T23:20:44.577Z,101132.69
2019-01-15T23:23:14.581Z,101124.10
2019-01-15T23:25:50.252Z,101127.55
2019-01-15T23:28:20.172Z,101122.38
2019-01-15T23:30:59.006Z,101129.03
2019-01-15T23:33:44.614Z,101116.10
2019-01-15T23:36:20.487Z,101123.06
2019-01-15T23:39:06.423Z,101116.03
2019-01-15T23:41:36.382Z,101128.27
2019-01-15T23:44:06.578Z,101123.64
2019-01-15T23:49:43.339Z,101121.41
2019-01-15T23:52:25.112Z,101116.41
2019-01-15T23:54:55.144Z,101116.09
2019-01-15T23:57:40.874Z,101099.97
