createdAt,value
2023-10-10T00:01:07.889Z,9.04
2023-10-10T00:03:40.978Z,7.89
2023-10-10T00:06:09.348Z,7.04
2023-10-10T00:08:40.940Z,6.37
2023-10-10T00:11:14.897Z,5.80
2023-10-10T00:13:43.648Z,5.68
2023-10-10T00:16:26.827Z,6.92
2023-10-10T00:18:57.065Z,8.42
2023-10-10T00:21:24.248Z,9.36
2023-10-10T00:23:54.266Z,9.28
2023-10-10T00:26:26.330Z,8.17
2023-10-10T00:28:58.017Z,7.22
2023-10-10T00:31:27.399Z,6.51
2023-10-10T00:33:55.625Z,5.92
2023-10-10T00:36:36.143Z,5.42
2023-10-10T00:39:13.302Z,5.39
2023-10-10T00:41:49.870Z,6.89
2023-10-10T00:44:18.178Z,8.32
2023-10-10T00:46:55.647Z,8.95
2023-10-10T00:49:26.738Z,7.98
2023-10-10T00:52:00.477Z,6.94
2023-10-10T00:54:32.278Z,6.15
2023-10-10T00:57:01.040Z,5.51
2023-10-10T00:59:45.422Z,5.05
2023-10-10T01:02:17.170Z,5.08
2023-10-10T01:04:53.668Z,6.63
2023-10-10T01:07:22.897Z,8.25
2023-10-10T01:10:10.447Z,8.90
2023-10-10T01:12:37.493Z,7.89
2023-10-10T01:15:26.156Z,6.97
2023-10-10T01:17:57.663Z,6.21
2023-10-10T01:20:37.126Z,5.69
2023-10-10T01:23:04.135Z,5.23
2023-10-10T01:25:33.389Z,4.84
2023-10-10T01:28:14.260Z,4.48
2023-10-10T01:31:04.286Z,4.52
2023-10-10T01:33:36.859Z,6.38
2023-10-10T01:36:13.346Z,7.76
2023-10-10T01:38:44.930Z,8.65
2023-10-10T01:41:23.011Z,8.94
2023-10-10T01:43:58.716Z,7.76
2023-10-10T01:46:28.339Z,6.60
2023-10-10T01:48:58.342Z,5.80
2023-10-10T01:51:25.392Z,5.23
2023-10-10T01:53:56.049Z,4.80
2023-10-10T01:56:27.825Z,4.75
2023-10-10T01:58:55.583Z,6.14
2023-10-10T02:01:24.747Z,7.52
2023-10-10T02:03:54.598Z,8.52
2023-10-10T02:06:26.314Z,8.87
2023-10-10T02:08:52.885Z,7.85
2023-10-10T02:11:23.040Z,6.82
2023-10-10T02:13:51.222Z,6.03
2023-10-10T02:16:19.427Z,5.45
2023-10-10T02:18:51.673Z,4.99
2023-10-10T02:21:43.804Z,4.59
2023-10-10T02:24:33.698Z,4.21
2023-10-10T02:27:05.637Z,3.88
2023-10-10T02:29:32.282Z,3.98
2023-10-10T02:32:10.465Z,5.54
2023-10-10T02:34:38.489Z,7.20
2023-10-10T02:37:21.518Z,8.32
2023-10-10T02:40:08.292Z,8.73
2023-10-10T02:42:34.842Z,7.57
2023-10-10T02:45:01.409Z,6.60
2023-10-10T02:47:31.159Z,5.87
2023-10-10T02:50:01.607Z,5.31
2023-10-10T02:52:29.255Z,4.87
2023-10-10T02:54:56.085Z,4.51
2023-10-10T02:57:25.738Z,4.48
2023-10-10T03:00:16.399Z,5.96
2023-10-10T03:02:57.765Z,7.84
2023-10-10T03:05:50.872Z,8.39
2023-10-10T03:08:34.958Z,7.22
2023-10-10T03:11:14.055Z,6.17
2023-10-10T03:14:01.787Z,5.38
2023-10-10T03:16:28.336Z,4.73
2023-10-10T03:18:54.920Z,4.26
2023-10-10T03:21:45.280Z,3.87
2023-10-10T03:24:29.169Z,3.48
2023-10-10T03:27:21.921Z,3.56
2023-10-10T03:29:50.659Z,5.42
2023-10-10T03:32:26.728Z,6.89
2023-10-10T03:34:57.782Z,7.93
2023-10-10T03:37:27.444Z,7.84
2023-10-10T03:40:15.133Z,6.67
2023-10-10T03:43:00.723Z,5.52
2023-10-10T03:45:45.823Z,4.72
2023-10-10T03:48:31.339Z,4.54
2023-10-10T03:51:16.611Z,6.19
2023-10-10T03:54:01.892Z,7.70
2023-10-10T03:56:47.239Z,8.14
2023-10-10T03:59:32.759Z,7.01
2023-10-10T04:02:18.105Z,5.89
2023-10-10T04:05:19.849Z,5.01
2023-10-10T04:08:08.787Z,4.28
2023-10-10T04:10:54.410Z,3.82
2023-10-10T04:13:39.780Z,3.84
2023-10-10T04:16:28.101Z,5.36
2023-10-10T04:19:14.718Z,6.96
2023-10-10T04:22:00.510Z,7.58
2023-10-10T04:24:45.803Z,6.51
2023-10-10T04:27:31.153Z,5.42
2023-10-10T04:30:16.432Z,4.68
2023-10-10T04:33:01.788Z,4.12
2023-10-10T04:35:48.495Z,3.65
2023-10-10T04:38:34.414Z,3.23
2023-10-10T04:41:19.710Z,2.90
2023-10-10T04:44:04.875Z,3.05
2023-10-10T04:46:50.132Z,4.64
2023-10-10T04:49:35.797Z,6.11
2023-10-10T04:52:20.893Z,7.16
2023-10-10T04:55:07.220Z,7.29
2023-10-10T04:57:52.468Z,6.13
2023-10-10T05:00:37.543Z,5.14
2023-10-10T05:03:23.200Z,4.43
2023-10-10T05:06:20.567Z,3.87
2023-10-10T05:09:06.347Z,3.45
2023-10-10T05:11:52.635Z,3.12
2023-10-10T05:14:38.401Z,3.26
2023-10-10T05:17:23.664Z,4.91
2023-10-10T05:20:09.912Z,6.64
2023-10-10T05:22:56.714Z,7.85
2023-10-10T05:25:23.512Z,7.56
2023-10-10T05:27:59.129Z,6.43
2023-10-10T05:30:27.885Z,5.43
2023-10-10T05:33:03.837Z,4.64
2023-10-10T05:35:35.629Z,3.99
2023-10-10T05:38:02.514Z,3.43
2023-10-10T05:40:33.840Z,3.32
2023-10-10T05:43:04.733Z,4.70
2023-10-10T05:45:31.346Z,6.46
2023-10-10T05:48:00.201Z,7.58
2023-10-10T05:50:27.749Z,7.50
2023-10-10T05:52:54.978Z,6.29
2023-10-10T05:55:21.576Z,5.23
2023-10-10T05:57:48.173Z,4.49
2023-10-10T06:00:15.059Z,3.95
2023-10-10T06:02:48.327Z,3.53
2023-10-10T06:05:18.702Z,3.17
2023-10-10T06:07:45.412Z,2.87
2023-10-10T06:10:16.993Z,2.98
2023-10-10T06:12:46.125Z,4.44
2023-10-10T06:15:18.374Z,5.96
2023-10-10T06:17:45.845Z,7.11
2023-10-10T06:20:22.443Z,7.98
2023-10-10T06:22:49.217Z,8.13
2023-10-10T06:25:18.155Z,7.02
2023-10-10T06:27:55.117Z,5.98
2023-10-10T06:30:21.963Z,5.15
2023-10-10T06:32:48.955Z,4.56
2023-10-10T06:35:22.474Z,4.05
2023-10-10T06:37:52.606Z,3.66
2023-10-10T06:40:29.188Z,3.34
2023-10-10T06:42:58.449Z,3.44
2023-10-10T06:45:35.142Z,5.05
2023-10-10T06:48:02.280Z,6.71
2023-10-10T06:50:32.649Z,7.76
2023-10-10T06:53:01.099Z,8.09
2023-10-10T06:55:37.194Z,7.11
2023-10-10T06:58:06.049Z,6.01
2023-10-10T07:00:33.180Z,5.21
2023-10-10T07:03:00.479Z,4.64
2023-10-10T07:05:28.287Z,4.23
2023-10-10T07:07:59.127Z,4.24
2023-10-10T07:10:33.664Z,5.54
2023-10-10T07:13:01.815Z,6.91
2023-10-10T07:15:35.553Z,8.06
2023-10-10T07:18:31.865Z,8.73
2023-10-10T07:21:08.080Z,8.47
2023-10-10T07:23:38.936Z,6.94
2023-10-10T07:26:22.333Z,5.84
2023-10-10T07:28:50.132Z,5.16
2023-10-10T07:31:21.528Z,5.02
2023-10-10T07:33:56.389Z,6.46
2023-10-10T07:36:28.288Z,8.01
2023-10-10T07:39:15.575Z,8.95
2023-10-10T07:41:45.690Z,8.41
2023-10-10T07:44:17.284Z,7.26
2023-10-10T07:47:03.111Z,6.42
2023-10-10T07:49:29.876Z,5.77
2023-10-10T07:52:02.793Z,5.42
2023-10-10T07:54:39.315Z,5.65
2023-10-10T07:57:12.207Z,7.57
2023-10-10T07:59:39.103Z,9.24
2023-10-10T08:02:20.704Z,10.35
2023-10-10T08:04:51.090Z,10.66
2023-10-10T08:07:18.905Z,9.58
2023-10-10T08:09:48.854Z,8.47
2023-10-10T08:12:17.009Z,7.62
2023-10-10T08:14:44.175Z,7.00
2023-10-10T08:17:20.141Z,6.54
2023-10-10T08:19:51.936Z,6.20
2023-10-10T08:22:26.148Z,5.90
2023-10-10T08:24:52.913Z,6.11
2023-10-10T08:27:19.526Z,7.88
2023-10-10T08:29:47.842Z,9.59
2023-10-10T08:32:14.413Z,10.74
2023-10-10T08:34:43.258Z,10.61
2023-10-10T08:37:10.550Z,9.58
2023-10-10T08:39:40.231Z,8.77
2023-10-10T08:42:11.497Z,8.19
2023-10-10T08:44:40.587Z,7.73
2023-10-10T08:47:19.882Z,7.37
2023-10-10T08:49:48.094Z,7.06
2023-10-10T08:52:17.878Z,6.84
2023-10-10T08:54:45.800Z,7.10
2023-10-10T08:57:13.055Z,8.80
2023-10-10T08:59:42.921Z,10.47
2023-10-10T09:02:12.836Z,11.51
2023-10-10T09:04:39.508Z,11.39
2023-10-10T09:07:20.637Z,10.34
2023-10-10T09:10:04.915Z,9.47
2023-10-10T09:12:53.294Z,8.83
2023-10-10T09:15:20.433Z,8.44
2023-10-10T09:17:58.112Z,8.19
2023-10-10T09:20:32.147Z,8.66
2023-10-10T09:23:12.495Z,10.47
2023-10-10T09:25:49.310Z,11.90
2023-10-10T09:28:19.024Z,12.27
2023-10-10T09:30:50.834Z,11.33
2023-10-10T09:33:28.635Z,10.56
2023-10-10T09:36:16.492Z,9.95
2023-10-10T09:38:47.662Z,9.45
2023-10-10T09:41:36.893Z,9.14
2023-10-10T09:44:22.190Z,8.90
2023-10-10T09:47:16.438Z,8.75
2023-10-10T09:49:45.020Z,8.65
2023-10-10T09:52:34.306Z,8.59
2023-10-10T09:55:08.994Z,8.56
2023-10-10T09:57:43.501Z,8.57
2023-10-10T10:00:26.616Z,9.30
2023-10-10T10:02:58.373Z,11.71
2023-10-10T10:05:29.942Z,13.06
2023-10-10T10:08:22.713Z,12.91
2023-10-10T10:11:11.631Z,12.08
2023-10-10T10:14:12.484Z,11.48
2023-10-10T10:16:52.228Z,11.05
2023-10-10T10:19:28.276Z,10.80
2023-10-10T10:22:14.552Z,10.65
2023-10-10T10:24:47.225Z,10.49
2023-10-10T10:27:32.215Z,10.35
2023-10-10T10:30:20.872Z,10.19
2023-10-10T10:32:56.061Z,10.26
2023-10-10T10:36:00.062Z,11.70
2023-10-10T10:38:26.939Z,13.00
2023-10-10T10:41:07.802Z,12.54
2023-10-10T10:43:39.518Z,12.14
2023-10-10T10:46:27.409Z,11.97
2023-10-10T10:49:06.387Z,11.80
2023-10-10T10:51:42.934Z,11.63
2023-10-10T10:54:11.664Z,11.41
2023-10-10T10:56:39.994Z,11.23
2023-10-10T10:59:14.828Z,11.16
2023-10-10T11:01:52.558Z,11.13
2023-10-10T11:04:34.311Z,11.09
2023-10-10T11:07:08.223Z,11.06
2023-10-10T11:09:38.093Z,10.99
2023-10-10T11:12:09.691Z,10.88
2023-10-10T11:14:47.356Z,10.79
2023-10-10T11:17:20.461Z,10.72
2023-10-10T11:19:48.761Z,11.25
2023-10-10T11:22:36.423Z,12.89
2023-10-10T11:25:12.334Z,14.33
2023-10-10T11:27:45.617Z,13.88
2023-10-10T11:30:24.929Z,13.30
2023-10-10T11:33:05.829Z,12.85
2023-10-10T11:35:35.322Z,12.49
2023-10-10T11:38:09.698Z,12.25
2023-10-10T11:40:37.548Z,12.05
2023-10-10T11:43:06.686Z,11.88
2023-10-10T11:45:41.973Z,11.74
2023-10-10T11:48:13.253Z,11.62
2023-10-10T11:50:43.942Z,11.54
2023-10-10T11:53:24.546Z,11.48
2023-10-10T11:55:56.635Z,11.39
2023-10-10T11:58:36.388Z,11.30
2023-10-10T12:01:06.347Z,11.21
2023-10-10T12:03:40.388Z,11.65
2023-10-10T12:06:14.909Z,12.98
2023-10-10T12:08:49.745Z,13.12
2023-10-10T12:11:22.320Z,12.62
2023-10-10T12:13:51.355Z,12.24
2023-10-10T12:16:24.117Z,11.97
2023-10-10T12:18:51.579Z,11.76
2023-10-10T12:21:22.426Z,11.62
2023-10-10T12:24:02.146Z,11.49
2023-10-10T12:26:30.266Z,11.72
2023-10-10T12:28:56.801Z,13.16
2023-10-10T12:31:23.998Z,14.59
2023-10-10T12:33:53.842Z,15.27
2023-10-10T12:36:29.532Z,14.68
2023-10-10T12:38:58.303Z,13.93
2023-10-10T12:41:25.319Z,13.40
2023-10-10T12:43:51.885Z,12.99
2023-10-10T12:46:21.198Z,12.66
2023-10-10T12:48:51.663Z,12.38
2023-10-10T12:51:20.654Z,12.15
2023-10-10T12:53:47.289Z,11.96
2023-10-10T12:56:22.254Z,11.77
2023-10-10T12:59:08.223Z,11.63
2023-10-10T13:01:47.849Z,11.49
2023-10-10T13:04:18.399Z,11.40
2023-10-10T13:06:52.246Z,11.45
2023-10-10T13:09:19.703Z,12.66
2023-10-10T13:11:46.565Z,14.14
2023-10-10T13:14:16.025Z,14.92
2023-10-10T13:16:42.692Z,14.37
2023-10-10T13:19:14.609Z,13.68
2023-10-10T13:21:43.321Z,13.19
2023-10-10T13:24:12.330Z,12.84
2023-10-10T13:26:40.757Z,12.57
2023-10-10T13:29:09.246Z,12.34
2023-10-10T13:31:38.556Z,12.16
2023-10-10T13:34:05.431Z,11.98
2023-10-10T13:36:35.063Z,11.83
2023-10-10T13:39:07.826Z,11.70
2023-10-10T13:41:36.689Z,11.91
2023-10-10T13:44:04.651Z,13.21
2023-10-10T13:46:35.397Z,13.64
2023-10-10T13:49:09.499Z,13.14
2023-10-10T13:51:42.109Z,12.65
2023-10-10T13:54:08.974Z,12.26
2023-10-10T13:56:36.240Z,12.01
2023-10-10T13:59:05.514Z,11.82
2023-10-10T14:01:37.428Z,11.97
2023-10-10T14:04:26.840Z,13.37
2023-10-10T14:06:55.065Z,14.88
2023-10-10T14:09:31.982Z,15.43
2023-10-10T14:12:01.998Z,14.70
2023-10-10T14:14:32.159Z,13.88
2023-10-10T14:16:59.742Z,13.30
2023-10-10T14:19:26.725Z,12.87
2023-10-10T14:21:54.242Z,12.53
2023-10-10T14:24:22.124Z,12.23
2023-10-10T14:26:49.490Z,11.99
2023-10-10T14:29:17.306Z,11.79
2023-10-10T14:31:45.892Z,11.64
2023-10-10T14:34:25.256Z,11.78
2023-10-10T14:36:54.078Z,13.08
2023-10-10T14:39:32.872Z,14.13
2023-10-10T14:41:59.742Z,13.92
2023-10-10T14:44:29.188Z,13.26
2023-10-10T14:46:58.474Z,12.73
2023-10-10T14:49:31.317Z,12.33
2023-10-10T14:52:05.085Z,12.31
2023-10-10T14:54:41.633Z,13.58
2023-10-10T14:57:16.584Z,14.93
2023-10-10T14:59:43.610Z,15.68
2023-10-10T15:02:13.011Z,15.28
2023-10-10T15:04:40.508Z,14.35
2023-10-10T15:07:07.374Z,13.56
2023-10-10T15:09:36.601Z,12.96
2023-10-10T15:12:03.998Z,12.48
2023-10-10T15:14:34.929Z,12.43
2023-10-10T15:17:05.000Z,13.70
2023-10-10T15:19:32.746Z,15.03
2023-10-10T15:21:59.706Z,15.64
2023-10-10T15:24:27.612Z,15.07
2023-10-10T15:26:56.624Z,14.00
2023-10-10T15:29:23.349Z,13.16
2023-10-10T15:31:51.804Z,13.03
2023-10-10T15:34:18.966Z,14.14
2023-10-10T15:36:46.395Z,15.03
2023-10-10T15:39:13.900Z,15.62
2023-10-10T15:41:43.012Z,15.19
2023-10-10T15:44:12.672Z,14.14
2023-10-10T15:46:43.024Z,13.30
2023-10-10T15:49:25.237Z,12.92
2023-10-10T15:52:04.415Z,13.97
2023-10-10T15:54:34.235Z,14.90
2023-10-10T15:57:09.051Z,15.33
2023-10-10T15:59:36.509Z,14.60
2023-10-10T16:02:08.890Z,13.62
2023-10-10T16:04:35.656Z,13.23
2023-10-10T16:07:05.535Z,14.11
2023-10-10T16:09:32.269Z,15.04
2023-10-10T16:11:58.955Z,15.68
2023-10-10T16:14:26.303Z,16.17
2023-10-10T16:16:55.262Z,16.23
2023-10-10T16:19:26.752Z,15.09
2023-10-10T16:21:55.680Z,13.99
2023-10-10T16:24:28.158Z,13.24
2023-10-10T16:26:59.611Z,13.97
2023-10-10T16:29:33.409Z,15.12
2023-10-10T16:32:08.874Z,15.77
2023-10-10T16:34:40.117Z,16.28
2023-10-10T16:37:13.579Z,16.27
2023-10-10T16:39:44.810Z,15.20
2023-10-10T16:42:12.100Z,14.17
2023-10-10T16:44:39.951Z,13.38
2023-10-10T16:47:06.653Z,13.16
2023-10-10T16:49:37.472Z,14.32
2023-10-10T16:52:06.352Z,15.35
2023-10-10T16:54:35.963Z,16.07
2023-10-10T16:57:04.194Z,16.55
2023-10-10T16:59:30.892Z,16.62
2023-10-10T17:01:58.131Z,15.60
2023-10-10T17:04:25.128Z,14.50
2023-10-10T17:06:51.768Z,13.65
2023-10-10T17:09:18.452Z,13.36
2023-10-10T17:11:50.813Z,14.45
2023-10-10T17:14:19.360Z,15.61
2023-10-10T17:16:45.843Z,16.26
2023-10-10T17:19:17.309Z,16.75
2023-10-10T17:21:48.098Z,16.80
2023-10-10T17:24:22.065Z,15.69
2023-10-10T17:26:49.124Z,14.60
2023-10-10T17:29:16.379Z,13.77
2023-10-10T17:31:43.791Z,13.59
2023-10-10T17:34:17.275Z,14.76
2023-10-10T17:36:44.044Z,15.88
2023-10-10T17:39:15.749Z,16.55
2023-10-10T17:41:43.132Z,16.98
2023-10-10T17:44:09.628Z,16.58
2023-10-10T17:46:36.305Z,15.40
2023-10-10T17:49:02.991Z,14.38
2023-10-10T17:51:33.490Z,13.94
2023-10-10T17:54:01.708Z,14.83
2023-10-10T17:56:29.146Z,15.78
2023-10-10T17:58:55.724Z,16.43
2023-10-10T18:01:23.083Z,16.84
2023-10-10T18:03:54.768Z,16.81
2023-10-10T18:06:24.042Z,15.77
2023-10-10T18:08:54.605Z,14.75
2023-10-10T18:11:26.379Z,13.91
2023-10-10T18:13:53.267Z,13.58
2023-10-10T18:16:23.234Z,14.60
2023-10-10T18:18:52.258Z,15.64
2023-10-10T18:21:21.849Z,16.32
2023-10-10T18:23:50.626Z,16.75
2023-10-10T18:26:23.325Z,16.50
2023-10-10T18:28:54.734Z,15.28
2023-10-10T18:31:30.040Z,14.24
2023-10-10T18:33:57.341Z,13.78
2023-10-10T18:36:24.646Z,14.71
2023-10-10T18:38:51.754Z,15.46
2023-10-10T18:41:23.626Z,16.07
2023-10-10T18:43:51.679Z,16.56
2023-10-10T18:46:18.312Z,16.82
2023-10-10T18:48:45.998Z,16.08
2023-10-10T18:51:16.492Z,14.92
2023-10-10T18:53:48.690Z,14.00
2023-10-10T18:56:15.589Z,14.47
2023-10-10T18:58:42.632Z,15.45
2023-10-10T19:01:11.839Z,15.99
2023-10-10T19:03:48.625Z,16.37
2023-10-10T19:06:20.625Z,16.64
2023-10-10T19:08:48.907Z,16.79
2023-10-10T19:11:23.932Z,16.25
2023-10-10T19:13:50.837Z,15.10
2023-10-10T19:16:19.021Z,14.15
2023-10-10T19:18:46.682Z,13.71
2023-10-10T19:21:16.208Z,14.56
2023-10-10T19:23:44.161Z,15.47
2023-10-10T19:26:13.133Z,16.10
2023-10-10T19:28:42.211Z,16.60
2023-10-10T19:31:08.889Z,17.06
2023-10-10T19:33:35.841Z,17.51
2023-10-10T19:36:02.549Z,17.84
2023-10-10T19:38:29.197Z,17.83
2023-10-10T19:41:06.094Z,16.79
2023-10-10T19:43:39.825Z,15.62
2023-10-10T19:46:13.066Z,14.75
2023-10-10T19:48:40.791Z,14.46
2023-10-10T19:51:17.279Z,15.44
2023-10-10T19:53:49.530Z,16.44
2023-10-10T19:56:16.234Z,16.86
2023-10-10T19:58:45.836Z,17.09
2023-10-10T20:01:16.442Z,17.40
2023-10-10T20:03:43.138Z,17.82
2023-10-10T20:06:20.511Z,18.04
2023-10-10T20:08:48.825Z,17.56
2023-10-10T20:11:15.637Z,16.50
2023-10-10T20:13:43.369Z,15.95
2023-10-10T20:16:15.625Z,16.70
2023-10-10T20:18:45.832Z,17.60
2023-10-10T20:21:16.143Z,18.24
2023-10-10T20:23:43.351Z,18.80
2023-10-10T20:26:20.404Z,18.80
2023-10-10T20:28:48.097Z,17.63
2023-10-10T20:31:20.057Z,16.52
2023-10-10T20:33:50.801Z,16.50
2023-10-10T20:36:17.952Z,17.31
2023-10-10T20:38:45.195Z,18.18
2023-10-10T20:41:14.498Z,18.58
2023-10-10T20:43:42.713Z,18.72
2023-10-10T20:46:18.498Z,18.13
2023-10-10T20:48:48.550Z,16.92
2023-10-10T20:51:15.565Z,16.03
2023-10-10T20:53:43.970Z,16.44
2023-10-10T20:56:13.787Z,17.41
2023-10-10T20:58:40.551Z,17.98
2023-10-10T21:01:16.338Z,18.21
2023-10-10T21:03:43.159Z,17.37
2023-10-10T21:06:11.917Z,16.17
2023-10-10T21:08:39.482Z,15.82
2023-10-10T21:11:10.321Z,16.68
2023-10-10T21:13:37.522Z,17.42
2023-10-10T21:16:15.157Z,17.88
2023-10-10T21:18:43.194Z,18.22
2023-10-10T21:21:11.376Z,18.47
2023-10-10T21:23:39.151Z,18.38
2023-10-10T21:26:15.854Z,17.28
2023-10-10T21:28:43.557Z,16.12
2023-10-10T21:31:11.638Z,16.69
2023-10-10T21:33:44.250Z,17.28
2023-10-10T21:36:11.979Z,17.96
2023-10-10T21:38:41.002Z,18.44
2023-10-10T21:41:09.903Z,18.80
2023-10-10T21:43:37.658Z,19.10
2023-10-10T21:46:06.551Z,19.01
2023-10-10T21:48:33.308Z,17.82
2023-10-10T21:51:02.411Z,16.54
2023-10-10T21:53:31.187Z,16.11
2023-10-10T21:56:00.159Z,17.10
2023-10-10T21:58:27.033Z,17.90
2023-10-10T22:00:55.926Z,18.36
2023-10-10T22:03:23.591Z,18.05
2023-10-10T22:05:50.382Z,17.01
2023-10-10T22:08:17.233Z,15.98
2023-10-10T22:10:45.807Z,16.08
2023-10-10T22:13:15.414Z,17.03
2023-10-10T22:15:42.748Z,17.71
2023-10-10T22:18:12.063Z,18.11
2023-10-10T22:20:39.487Z,18.19
2023-10-10T22:23:06.318Z,18.42
2023-10-10T22:25:34.587Z,18.60
2023-10-10T22:28:01.937Z,18.42
2023-10-10T22:30:33.565Z,17.29
2023-10-10T22:33:03.141Z,16.22
2023-10-10T22:35:33.088Z,15.87
2023-10-10T22:38:00.729Z,16.75
2023-10-10T22:40:27.903Z,17.60
2023-10-10T22:42:57.061Z,18.17
2023-10-10T22:45:24.042Z,18.42
2023-10-10T22:47:57.283Z,18.57
2023-10-10T22:50:30.896Z,18.83
2023-10-10T22:53:01.548Z,19.00
2023-10-10T22:55:33.806Z,19.38
2023-10-10T22:58:06.836Z,19.69
2023-10-10T23:00:40.339Z,20.01
2023-10-10T23:03:09.788Z,19.64
2023-10-10T23:05:42.416Z,18.44
2023-10-10T23:08:09.271Z,17.82
2023-10-10T23:10:39.595Z,18.56
2023-10-10T23:13:13.313Z,19.36
2023-10-10T23:15:40.346Z,19.76
2023-10-10T23:18:10.613Z,19.29
2023-10-10T23:20:38.350Z,18.10
2023-10-10T23:23:08.997Z,17.05
2023-10-10T23:25:36.050Z,16.62
2023-10-10T23:28:04.149Z,17.48
2023-10-10T23:30:33.651Z,18.43
2023-10-10T23:33:03.227Z,19.03
2023-10-10T23:35:30.569Z,19.35
2023-10-10T23:38:01.061Z,19.73
2023-10-10T23:40:46.786Z,19.29
2023-10-10T23:43:19.720Z,17.95
2023-10-10T23:45:57.347Z,17.52
2023-10-10T23:48:33.147Z,18.39
2023-10-10T23:51:00.061Z,19.24
2023-10-10T23:53:26.931Z,19.71
2023-10-10T23:55:59.429Z,20.08
2023-10-10T23:58:26.314Z,20.33
