createdAt,value
2023-03-22T00:00:19.016Z,101323.94
2023-03-22T00:02:50.400Z,101345.31
2023-03-22T00:05:21.593Z,101342.53
2023-03-22T00:07:55.759Z,101346.41
2023-03-22T00:10:29.180Z,101346.22
2023-03-22T00:13:00.998Z,101352.72
2023-03-22T00:15:32.085Z,101340.00
2023-03-22T00:18:03.679Z,101347.50
2023-03-22T00:20:39.033Z,101331.72
2023-03-22T00:23:10.720Z,101335.94
2023-03-22T00:25:42.485Z,101325.28
2023-03-22T00:28:14.420Z,101315.69
2023-03-22T00:30:53.046Z,101321.50
2023-03-22T00:33:25.592Z,101320.56
2023-03-22T00:36:01.286Z,101314.28
2023-03-22T00:38:42.130Z,101304.44
2023-03-22T00:41:18.857Z,101309.44
2023-03-22T00:43:51.499Z,101309.56
2023-03-22T00:46:24.214Z,101309.88
2023-03-22T00:48:55.645Z,101318.31
2023-03-22T00:51:27.059Z,101322.28
2023-03-22T00:53:59.139Z,101325.56
2023-03-22T00:56:30.602Z,101301.25
2023-03-22T00:59:13.449Z,101309.91
2023-03-22T01:01:46.836Z,101305.81
2023-03-22T01:06:52.222Z,101322.72
2023-03-22T01:09:25.601Z,101319.16
2023-03-22T01:11:57.876Z,101316.31
2023-03-22T01:14:30.155Z,101306.84
2023-03-22T01:17:01.605Z,101313.47
2023-03-22T01:19:33.173Z,101325.72
2023-03-22T01:22:08.838Z,101314.09
2023-03-22T01:24:40.771Z,101310.47
2023-03-22T01:27:12.979Z,101318.88
2023-03-22T01:29:44.437Z,101305.81
2023-03-22T01:32:15.339Z,101312.53
2023-03-22T01:34:48.022Z,101311.88
2023-03-22T01:37:19.963Z,101310.50
2023-03-22T01:39:52.331Z,101306.13
2023-03-22T01:42:24.122Z,101308.31
2023-03-22T01:45:20.678Z,101328.50
2023-03-22T01:48:00.719Z,101319.41
2023-03-22T01:50:34.381Z,101307.25
2023-03-22T01:53:06.782Z,101320.38
2023-03-22T01:55:40.508Z,101307.84
2023-03-22T01:58:25.260Z,101316.97
2023-03-22T02:01:03.876Z,101319.16
2023-03-22T02:04:05.149Z,101316.91
2023-03-22T02:06:39.856Z,101320.75
2023-03-22T02:09:19.826Z,101329.81
2023-03-22T02:12:11.040Z,101328.28
2023-03-22T02:14:51.890Z,101325.72
2023-03-22T02:18:09.365Z,101328.72
2023-03-22T02:21:14.404Z,101339.78
2023-03-22T02:24:03.509Z,101341.28
2023-03-22T02:26:53.140Z,101325.91
2023-03-22T02:29:39.220Z,101325.44
2023-03-22T02:32:19.939Z,101327.69
2023-03-22T02:35:09.677Z,101329.44
2023-03-22T02:38:02.374Z,101337.59
2023-03-22T02:40:49.371Z,101328.34
2023-03-22T02:43:48.028Z,101340.50
2023-03-22T02:46:29.253Z,101327.19
2023-03-22T02:49:16.372Z,101312.88
2023-03-22T02:52:13.575Z,101333.88
2023-03-22T02:55:16.834Z,101334.72
2023-03-22T02:58:02.798Z,101335.69
2023-03-22T03:00:40.396Z,101345.56
2023-03-22T03:03:14.682Z,101334.63
2023-03-22T03:05:49.080Z,101345.00
2023-03-22T03:08:20.963Z,101333.03
2023-03-22T03:10:55.080Z,101324.47
2023-03-22T03:13:26.882Z,101329.50
2023-03-22T03:16:02.914Z,101329.81
2023-03-22T03:18:42.340Z,101332.81
2023-03-22T03:21:16.498Z,101334.56
2023-03-22T03:23:57.126Z,101334.78
2023-03-22T03:26:49.668Z,101338.13
2023-03-22T03:29:32.396Z,101329.88
2023-03-22T03:32:08.191Z,101338.84
2023-03-22T03:34:59.597Z,101328.16
2023-03-22T03:37:41.400Z,101333.09
2023-03-22T03:40:17.892Z,101332.03
2023-03-22T03:42:53.307Z,101330.69
2023-03-22T03:45:24.615Z,101324.91
2023-03-22T03:48:00.165Z,101316.94
2023-03-22T03:50:31.984Z,101323.59
2023-03-22T03:53:03.063Z,101316.63
2023-03-22T03:55:34.830Z,101317.75
2023-03-22T03:58:06.738Z,101324.00
2023-03-22T04:00:39.468Z,101317.31
2023-03-22T04:03:29.881Z,101319.09
2023-03-22T04:06:05.384Z,101321.25
2023-03-22T04:08:41.018Z,101320.72
2023-03-22T04:11:12.814Z,101314.69
2023-03-22T04:13:45.081Z,101318.00
2023-03-22T04:16:21.281Z,101319.97
2023-03-22T04:18:53.115Z,101318.94
2023-03-22T04:21:24.666Z,101322.09
2023-03-22T04:24:02.163Z,101292.31
2023-03-22T04:26:38.891Z,101320.72
2023-03-22T04:29:33.621Z,101316.75
2023-03-22T04:32:27.209Z,101296.81
2023-03-22T04:35:01.728Z,101316.59
2023-03-22T04:37:36.548Z,101324.44
2023-03-22T04:40:22.366Z,101305.75
2023-03-22T04:43:13.958Z,101329.56
2023-03-22T04:45:59.807Z,101329.50
2023-03-22T04:48:37.305Z,101329.88
2023-03-22T04:51:11.104Z,101347.31
2023-03-22T04:53:49.581Z,101348.41
2023-03-22T04:56:21.122Z,101340.03
2023-03-22T04:58:56.024Z,101348.16
2023-03-22T05:01:27.256Z,101345.38
2023-03-22T05:04:09.684Z,101343.13
2023-03-22T05:06:41.445Z,101337.41
2023-03-22T05:09:22.799Z,101348.03
2023-03-22T05:11:57.284Z,101353.50
2023-03-22T05:14:37.163Z,101347.63
2023-03-22T05:17:09.955Z,101361.22
2023-03-22T05:19:43.249Z,101354.69
2023-03-22T05:22:15.588Z,101359.88
2023-03-22T05:24:50.328Z,101375.94
2023-03-22T05:27:32.652Z,101376.50
2023-03-22T05:30:12.716Z,101374.84
2023-03-22T05:33:06.774Z,101382.47
2023-03-22T05:35:44.026Z,101387.09
2023-03-22T05:38:15.813Z,101382.19
2023-03-22T05:40:51.947Z,101387.94
2023-03-22T05:43:23.300Z,101398.81
2023-03-22T05:45:55.005Z,101397.69
2023-03-22T05:48:37.807Z,101409.09
2023-03-22T05:51:21.357Z,101404.09
2023-03-22T05:53:57.760Z,101412.72
2023-03-22T05:56:36.700Z,101416.09
2023-03-22T05:59:11.060Z,101423.09
2023-03-22T06:01:42.735Z,101414.09
2023-03-22T06:04:22.744Z,101424.63
2023-03-22T06:07:03.772Z,101421.41
2023-03-22T06:09:48.053Z,101433.88
2023-03-22T06:12:27.718Z,101425.91
2023-03-22T06:15:07.335Z,101438.47
2023-03-22T06:17:56.867Z,101440.47
2023-03-22T06:20:31.760Z,101444.81
2023-03-22T06:23:07.661Z,101445.97
2023-03-22T06:25:40.024Z,101457.63
2023-03-22T06:28:11.432Z,101456.81
2023-03-22T06:30:48.754Z,101461.69
2023-03-22T06:33:42.798Z,101454.47
2023-03-22T06:36:26.375Z,101456.84
2023-03-22T06:39:14.511Z,101465.63
2023-03-22T06:41:48.213Z,101469.84
2023-03-22T06:44:20.252Z,101466.72
2023-03-22T06:46:54.469Z,101470.25
2023-03-22T06:49:40.183Z,101473.53
2023-03-22T06:52:12.926Z,101472.50
2023-03-22T06:54:44.441Z,101478.09
2023-03-22T06:57:15.540Z,101473.75
2023-03-22T06:59:47.740Z,101468.06
2023-03-22T07:02:19.418Z,101471.28
2023-03-22T07:05:10.696Z,101484.06
2023-03-22T07:07:42.912Z,101481.72
2023-03-22T07:10:14.723Z,101468.31
2023-03-22T07:12:46.838Z,101498.22
2023-03-22T07:15:25.678Z,101494.66
2023-03-22T07:18:09.429Z,101498.78
2023-03-22T07:20:42.977Z,101473.19
2023-03-22T07:23:14.365Z,101502.34
2023-03-22T07:25:53.141Z,101502.69
2023-03-22T07:28:32.568Z,101509.06
2023-03-22T07:31:13.062Z,101496.91
2023-03-22T07:33:50.451Z,101513.31
2023-03-22T07:36:25.530Z,101509.13
2023-03-22T07:38:58.843Z,101519.31
2023-03-22T07:41:36.900Z,101532.19
2023-03-22T07:44:28.415Z,101542.56
2023-03-22T07:47:39.631Z,101536.06
2023-03-22T07:50:28.987Z,101533.19
2023-03-22T07:53:03.373Z,101546.56
2023-03-22T07:55:35.461Z,101556.19
2023-03-22T07:58:07.765Z,101561.13
2023-03-22T08:00:39.715Z,101567.69
2023-03-22T08:03:31.146Z,101557.19
2023-03-22T08:06:13.976Z,101558.72
2023-03-22T08:08:45.407Z,101563.69
2023-03-22T08:11:16.916Z,101568.41
2023-03-22T08:13:48.267Z,101567.69
2023-03-22T08:16:19.769Z,101566.13
2023-03-22T08:18:51.880Z,101569.47
2023-03-22T08:21:23.894Z,101568.56
2023-03-22T08:23:57.628Z,101563.50
2023-03-22T08:26:58.077Z,101577.38
2023-03-22T08:29:43.257Z,101584.59
2023-03-22T08:32:14.878Z,101579.97
2023-03-22T08:34:47.189Z,101587.22
2023-03-22T08:37:21.675Z,101594.34
2023-03-22T08:39:53.427Z,101592.22
2023-03-22T08:42:38.077Z,101600.03
2023-03-22T08:45:11.825Z,101600.78
2023-03-22T08:47:53.164Z,101606.38
2023-03-22T08:50:27.814Z,101615.31
2023-03-22T08:53:20.805Z,101606.28
2023-03-22T08:56:03.159Z,101615.50
2023-03-22T08:58:50.721Z,101622.84
2023-03-22T09:01:52.079Z,101629.03
2023-03-22T09:04:22.908Z,101627.84
2023-03-22T09:06:54.392Z,101639.91
2023-03-22T09:09:25.834Z,101639.66
2023-03-22T09:11:58.217Z,101632.88
2023-03-22T09:14:29.750Z,101636.31
2023-03-22T09:17:02.146Z,101644.00
2023-03-22T09:19:35.245Z,101642.75
2023-03-22T09:22:07.238Z,101642.81
2023-03-22T09:24:46.151Z,101645.97
2023-03-22T09:27:17.459Z,101640.84
2023-03-22T09:29:50.956Z,101639.09
2023-03-22T09:32:22.594Z,101640.06
2023-03-22T09:35:01.234Z,101635.56
2023-03-22T09:37:40.815Z,101636.13
2023-03-22T09:40:15.002Z,101619.44
2023-03-22T09:42:52.620Z,101640.38
2023-03-22T09:45:36.835Z,101637.13
2023-03-22T09:48:20.976Z,101636.16
2023-03-22T09:50:56.981Z,101641.16
2023-03-22T09:53:30.770Z,101642.97
2023-03-22T09:56:04.547Z,101641.75
2023-03-22T09:58:49.440Z,101633.88
2023-03-22T10:01:46.381Z,101641.34
2023-03-22T10:05:05.672Z,101647.81
2023-03-22T10:07:55.229Z,101654.75
2023-03-22T10:10:27.262Z,101652.72
2023-03-22T10:12:59.352Z,101649.75
2023-03-22T10:15:30.831Z,101650.09
2023-03-22T10:18:04.362Z,101644.78
2023-03-22T10:21:00.436Z,101647.38
2023-03-22T10:23:53.996Z,101647.81
2023-03-22T10:26:36.673Z,101650.19
2023-03-22T10:29:43.545Z,101654.00
2023-03-22T10:32:20.249Z,101650.88
2023-03-22T10:34:51.595Z,101662.63
2023-03-22T10:37:30.123Z,101665.75
2023-03-22T10:40:03.691Z,101666.00
2023-03-22T10:42:36.596Z,101669.34
2023-03-22T10:45:15.649Z,101677.25
2023-03-22T10:48:01.796Z,101677.66
2023-03-22T10:50:36.377Z,101675.72
2023-03-22T10:53:26.025Z,101686.47
2023-03-22T10:55:57.568Z,101683.13
2023-03-22T10:58:34.129Z,101686.03
2023-03-22T11:01:14.290Z,101688.41
2023-03-22T11:03:49.078Z,101694.88
2023-03-22T11:06:25.504Z,101697.56
2023-03-22T11:09:00.969Z,101700.63
2023-03-22T11:11:53.224Z,101705.34
2023-03-22T11:14:38.158Z,101706.78
2023-03-22T11:17:14.107Z,101711.31
2023-03-22T11:19:57.542Z,101705.41
2023-03-22T11:22:35.150Z,101700.72
2023-03-22T11:25:16.054Z,101706.66
2023-03-22T11:28:07.607Z,101702.25
2023-03-22T11:30:40.357Z,101702.84
2023-03-22T11:33:19.416Z,101709.88
2023-03-22T11:36:00.319Z,101712.03
2023-03-22T11:38:40.841Z,101715.88
2023-03-22T11:41:22.991Z,101729.47
2023-03-22T11:44:05.437Z,101716.03
2023-03-22T11:46:37.738Z,101720.72
2023-03-22T11:49:11.783Z,101746.09
2023-03-22T11:51:43.505Z,101745.56
2023-03-22T11:54:33.907Z,101746.78
2023-03-22T11:57:08.606Z,101748.06
2023-03-22T12:00:02.159Z,101757.53
2023-03-22T12:02:43.777Z,101764.47
2023-03-22T12:05:24.298Z,101763.59
2023-03-22T12:08:15.915Z,101766.44
2023-03-22T12:10:52.061Z,101761.03
2023-03-22T12:13:47.733Z,101755.09
2023-03-22T12:16:25.414Z,101747.72
2023-03-22T12:19:26.045Z,101755.19
2023-03-22T12:21:57.867Z,101731.50
2023-03-22T12:24:34.122Z,101758.81
2023-03-22T12:27:24.271Z,101765.66
2023-03-22T12:30:14.934Z,101759.03
2023-03-22T12:32:59.424Z,101770.97
2023-03-22T12:35:35.785Z,101777.69
2023-03-22T12:38:24.867Z,101768.16
2023-03-22T12:41:00.607Z,101759.66
2023-03-22T12:43:52.086Z,101768.69
2023-03-22T12:46:39.701Z,101773.88
2023-03-22T12:49:23.399Z,101768.31
2023-03-22T12:51:57.767Z,101773.94
2023-03-22T12:54:29.600Z,101784.06
2023-03-22T12:57:01.141Z,101781.88
2023-03-22T12:59:33.653Z,101779.53
2023-03-22T13:02:24.008Z,101778.13
2023-03-22T13:04:58.193Z,101786.41
2023-03-22T13:07:54.006Z,101784.94
2023-03-22T13:10:32.519Z,101780.22
2023-03-22T13:13:10.537Z,101780.84
2023-03-22T13:15:43.201Z,101788.72
2023-03-22T13:18:33.962Z,101789.31
2023-03-22T13:21:32.008Z,101793.88
2023-03-22T13:24:12.849Z,101795.31
2023-03-22T13:26:48.866Z,101796.13
2023-03-22T13:29:35.894Z,101793.88
2023-03-22T13:32:31.515Z,101793.47
2023-03-22T13:35:03.414Z,101792.19
2023-03-22T13:37:36.545Z,101794.50
2023-03-22T13:40:21.895Z,101794.69
2023-03-22T13:42:53.437Z,101795.72
2023-03-22T13:45:36.124Z,101804.00
2023-03-22T13:48:36.051Z,101804.63
2023-03-22T13:51:37.234Z,101812.06
2023-03-22T13:54:25.431Z,101811.88
2023-03-22T13:57:01.728Z,101806.47
2023-03-22T14:00:08.804Z,101812.91
2023-03-22T14:02:43.989Z,101821.34
2023-03-22T14:05:20.760Z,101812.88
2023-03-22T14:07:55.691Z,101818.03
2023-03-22T14:10:44.374Z,101816.50
2023-03-22T14:13:30.893Z,101812.97
2023-03-22T14:16:25.074Z,101821.25
2023-03-22T14:18:58.044Z,101816.25
