createdAt,value
2019-05-15T00:02:48.203Z,17.93
2019-05-15T00:06:50.833Z,16.53
2019-05-15T00:10:53.305Z,24.20
2019-05-15T00:14:58.002Z,16.57
2019-05-15T00:19:00.142Z,17.07
2019-05-15T00:23:02.648Z,16.87
2019-05-15T00:27:05.041Z,17.27
2019-05-15T00:31:09.044Z,20.07
2019-05-15T00:35:11.760Z,30.77
2019-05-15T00:39:14.507Z,20.23
2019-05-15T00:43:18.332Z,19.30
2019-05-15T00:47:20.952Z,16.67
2019-05-15T00:51:23.456Z,23.73
2019-05-15T00:55:25.800Z,15.33
2019-05-15T00:59:30.115Z,10.70
2019-05-15T01:03:32.085Z,10.20
2019-05-15T01:07:34.741Z,12.47
2019-05-15T01:11:38.177Z,10.83
2019-05-15T01:15:40.966Z,17.00
2019-05-15T01:19:43.398Z,12.23
2019-05-15T01:23:48.253Z,9.43
2019-05-15T01:27:49.944Z,8.53
2019-05-15T01:31:52.410Z,8.00
2019-05-15T01:35:54.944Z,7.70
2019-05-15T01:39:58.157Z,6.17
2019-05-15T01:44:00.588Z,6.90
2019-05-15T01:48:03.482Z,5.17
2019-05-15T01:52:07.931Z,4.37
2019-05-15T01:56:09.882Z,3.43
2019-05-15T02:00:12.399Z,5.03
2019-05-15T02:04:15.368Z,4.83
2019-05-15T02:08:19.049Z,3.27
2019-05-15T02:12:21.812Z,2.10
2019-05-15T02:16:25.131Z,2.50
2019-05-15T02:20:29.093Z,3.10
2019-05-15T02:24:31.381Z,1.80
2019-05-15T02:28:33.908Z,2.17
2019-05-15T02:32:39.097Z,1.67
2019-05-15T02:36:40.433Z,2.40
2019-05-15T02:40:42.929Z,3.73
2019-05-15T02:44:45.758Z,1.47
2019-05-15T02:48:48.840Z,1.67
2019-05-15T02:52:51.797Z,1.70
2019-05-15T02:56:58.806Z,1.67
2019-05-15T03:00:59.839Z,1.50
2019-05-15T03:05:02.268Z,1.60
2019-05-15T03:09:04.614Z,1.00
2019-05-15T03:13:09.733Z,1.30
2019-05-15T03:17:10.836Z,0.80
2019-05-15T03:21:13.335Z,1.40
2019-05-15T03:25:18.941Z,1.07
2019-05-15T03:29:21.144Z,0.90
2019-05-15T03:33:27.668Z,0.90
2019-05-15T03:37:32.587Z,1.70
2019-05-15T03:41:31.290Z,1.87
2019-05-15T03:45:33.662Z,1.37
2019-05-15T03:49:36.014Z,0.90
2019-05-15T03:53:40.022Z,1.07
2019-05-15T03:57:42.187Z,1.20
2019-05-15T04:01:44.686Z,1.07
2019-05-15T04:05:49.448Z,1.60
2019-05-15T04:09:51.204Z,1.07
2019-05-15T04:13:53.754Z,1.13
2019-05-15T04:17:56.186Z,1.17
2019-05-15T04:22:00.107Z,1.37
2019-05-15T04:26:02.738Z,0.90
2019-05-15T04:30:05.554Z,1.03
2019-05-15T04:34:09.208Z,1.00
2019-05-15T04:38:12.105Z,1.10
2019-05-15T04:42:14.436Z,1.60
2019-05-15T04:46:19.348Z,1.03
2019-05-15T04:50:20.586Z,1.20
2019-05-15T04:54:23.267Z,0.80
2019-05-15T04:58:25.751Z,1.50
2019-05-15T05:02:32.212Z,1.20
2019-05-15T05:06:32.026Z,1.07
2019-05-15T05:10:34.623Z,1.10
2019-05-15T05:14:39.140Z,1.33
2019-05-15T05:18:41.742Z,0.87
2019-05-15T05:22:44.341Z,1.10
2019-05-15T05:26:49.009Z,1.00
2019-05-15T05:30:50.706Z,2.17
2019-05-15T05:34:53.329Z,0.83
2019-05-15T05:38:55.622Z,0.97
2019-05-15T05:42:59.627Z,1.00
2019-05-15T05:47:02.098Z,1.57
2019-05-15T05:51:04.712Z,1.03
2019-05-15T05:55:08.825Z,1.10
2019-05-15T05:59:10.786Z,1.07
2019-05-15T06:03:13.450Z,1.50
2019-05-15T06:07:18.323Z,1.10
2019-05-15T06:11:19.827Z,1.33
2019-05-15T06:15:22.238Z,1.50
2019-05-15T06:19:27.652Z,1.57
2019-05-15T06:23:34.941Z,1.00
2019-05-15T06:27:33.208Z,1.10
2019-05-15T06:31:35.685Z,0.80
2019-05-15T06:35:39.364Z,0.80
2019-05-15T06:39:42.205Z,0.80
2019-05-15T06:43:44.574Z,0.70
2019-05-15T06:47:48.240Z,1.10
2019-05-15T06:51:50.652Z,0.80
2019-05-15T06:55:53.067Z,0.90
2019-05-15T06:59:57.951Z,0.97
2019-05-15T07:04:00.432Z,0.80
2019-05-15T07:08:03.044Z,1.00
2019-05-15T07:12:07.910Z,0.83
2019-05-15T07:16:09.271Z,0.70
2019-05-15T07:20:11.704Z,0.90
2019-05-15T07:24:14.198Z,1.10
2019-05-15T07:28:18.139Z,1.43
2019-05-15T07:32:20.638Z,1.17
2019-05-15T07:36:23.155Z,1.50
2019-05-15T07:40:25.522Z,0.90
2019-05-15T07:44:28.289Z,1.00
2019-05-15T07:48:30.993Z,1.60
2019-05-15T07:52:33.660Z,1.47
2019-05-15T07:56:37.943Z,1.00
2019-05-15T08:00:40.148Z,1.60
2019-05-15T08:04:42.485Z,1.10
2019-05-15T08:08:45.024Z,0.90
2019-05-15T08:12:49.451Z,0.80
2019-05-15T08:16:51.175Z,1.67
2019-05-15T08:20:53.656Z,1.37
2019-05-15T08:24:58.958Z,1.10
2019-05-15T08:29:00.005Z,1.33
2019-05-15T08:33:02.405Z,1.80
2019-05-15T08:37:04.831Z,2.30
2019-05-15T08:41:11.265Z,2.87
2019-05-15T08:45:11.497Z,1.90
2019-05-15T08:49:13.871Z,3.27
2019-05-15T08:53:16.148Z,2.27
2019-05-15T08:57:20.453Z,2.00
2019-05-15T09:01:22.910Z,2.33
2019-05-15T09:05:28.138Z,3.07
2019-05-15T09:09:29.403Z,2.00
2019-05-15T09:13:31.963Z,1.90
2019-05-15T09:17:34.295Z,2.23
2019-05-15T09:21:38.830Z,3.57
2019-05-15T09:25:40.648Z,3.03
2019-05-15T09:29:43.166Z,4.13
2019-05-15T09:33:45.683Z,2.90
2019-05-15T09:37:48.837Z,4.90
2019-05-15T09:41:54.475Z,3.80
2019-05-15T09:45:55.368Z,4.10
2019-05-15T09:49:58.919Z,2.60
2019-05-15T09:54:01.633Z,3.17
2019-05-15T09:58:04.013Z,3.33
2019-05-15T10:02:09.080Z,2.90
2019-05-15T10:06:10.378Z,3.03
2019-05-15T10:10:12.890Z,3.30
2019-05-15T10:14:15.219Z,5.83
2019-05-15T10:18:19.123Z,115.20
2019-05-15T10:22:21.926Z,48.30
2019-05-15T10:26:24.704Z,25.03
2019-05-15T10:30:28.350Z,20.67
2019-05-15T10:34:31.024Z,17.47
2019-05-15T10:38:33.328Z,18.23
2019-05-15T10:42:35.645Z,15.60
2019-05-15T10:46:38.230Z,16.83
2019-05-15T10:50:41.009Z,14.70
2019-05-15T10:54:43.832Z,15.70
2019-05-15T10:58:50.207Z,13.87
2019-05-15T11:02:49.995Z,13.33
2019-05-15T11:06:52.768Z,13.73
2019-05-15T11:10:55.140Z,13.23
2019-05-15T11:14:58.359Z,16.13
2019-05-15T11:19:00.846Z,12.03
2019-05-15T11:23:03.395Z,11.30
2019-05-15T11:27:15.543Z,11.17
2019-05-15T11:31:18.135Z,10.47
2019-05-15T11:35:20.834Z,14.80
2019-05-15T11:39:23.605Z,8.73
2019-05-15T11:43:28.929Z,9.97
2019-05-15T11:47:29.870Z,11.20
2019-05-15T11:51:32.637Z,11.30
2019-05-15T11:55:35.519Z,10.73
2019-05-15T11:59:44.575Z,8.27
2019-05-15T12:03:41.973Z,7.00
2019-05-15T12:07:47.654Z,7.43
2019-05-15T12:11:48.280Z,10.73
2019-05-15T12:15:50.627Z,6.87
2019-05-15T12:19:55.888Z,9.40
2019-05-15T12:23:59.116Z,5.97
2019-05-15T12:28:00.817Z,5.40
2019-05-15T12:32:21.865Z,6.47
2019-05-15T12:36:10.170Z,6.60
2019-05-15T13:00:32.193Z,15.53
2019-05-15T13:04:34.548Z,7.47
2019-05-15T13:08:38.560Z,7.10
2019-05-15T13:12:55.825Z,9.60
2019-05-15T13:16:44.947Z,7.50
2019-05-15T13:20:49.036Z,6.60
2019-05-15T13:24:50.992Z,5.83
2019-05-15T13:28:53.344Z,7.93
2019-05-15T13:32:58.595Z,8.80
2019-05-15T13:36:59.790Z,15.20
2019-05-15T13:41:02.311Z,10.43
2019-05-15T13:45:04.722Z,12.73
2019-05-15T13:49:08.370Z,13.83
2019-05-15T13:53:11.244Z,12.83
2019-05-15T13:57:13.932Z,11.70
2019-05-15T14:01:19.230Z,10.17
2019-05-15T14:05:20.323Z,7.17
2019-05-15T14:09:22.718Z,16.23
2019-05-15T14:13:25.399Z,8.60
2019-05-15T14:17:28.262Z,15.40
2019-05-15T14:21:30.933Z,17.03
2019-05-15T14:25:33.393Z,11.13
2019-05-15T14:29:35.853Z,16.03
2019-05-15T14:33:38.165Z,12.90
2019-05-15T14:37:40.968Z,19.00
2019-05-15T14:41:43.316Z,14.90
2019-05-15T14:45:47.919Z,24.43
2019-05-15T14:49:49.710Z,22.70
2019-05-15T14:53:52.136Z,24.90
2019-05-15T14:57:54.878Z,18.23
2019-05-15T15:01:58.103Z,19.90
2019-05-15T15:06:00.453Z,18.57
2019-05-15T15:10:02.994Z,13.13
2019-05-15T15:14:05.263Z,11.40
2019-05-15T15:18:08.328Z,15.53
2019-05-15T15:22:10.869Z,13.37
2019-05-15T15:26:13.656Z,10.83
2019-05-15T15:30:18.752Z,10.17
2019-05-15T15:34:20.535Z,10.40
2019-05-15T15:38:37.963Z,9.33
2019-05-15T15:42:28.541Z,12.87
2019-05-15T15:46:30.673Z,9.03
2019-05-15T15:50:33.104Z,11.27
2019-05-15T15:54:35.397Z,8.63
2019-05-15T15:58:37.971Z,9.00
2019-05-15T16:02:40.955Z,9.20
2019-05-15T16:06:43.924Z,8.83
2019-05-15T16:10:48.217Z,10.40
2019-05-15T16:14:50.321Z,10.07
2019-05-15T16:18:52.685Z,9.63
2019-05-15T16:22:55.699Z,8.97
2019-05-15T16:27:00.742Z,10.83
2019-05-15T16:31:01.891Z,9.70
2019-05-15T16:35:04.514Z,10.97
2019-05-15T16:39:09.212Z,10.03
2019-05-15T16:43:10.717Z,8.37
2019-05-15T16:47:13.443Z,9.60
2019-05-15T16:51:18.005Z,11.93
2019-05-15T16:55:19.690Z,10.30
2019-05-15T16:59:22.463Z,7.50
2019-05-15T17:03:24.860Z,10.07
2019-05-15T17:07:28.959Z,7.60
2019-05-15T17:11:31.856Z,10.20
2019-05-15T17:15:34.531Z,10.10
2019-05-15T17:19:37.263Z,7.57
2019-05-15T17:23:40.605Z,9.10
2019-05-15T17:27:43.112Z,8.13
2019-05-15T17:31:45.394Z,7.80
2019-05-15T17:35:48.772Z,8.10
2019-05-15T17:39:51.143Z,8.67
2019-05-15T17:43:53.687Z,10.03
2019-05-15T17:47:58.413Z,13.33
2019-05-15T17:51:59.958Z,11.70
2019-05-15T17:56:02.260Z,11.30
2019-05-15T18:00:04.704Z,8.60
2019-05-15T18:04:08.440Z,15.53
2019-05-15T18:08:11.080Z,9.13
2019-05-15T18:12:13.649Z,10.33
2019-05-15T18:16:18.258Z,11.50
2019-05-15T18:20:21.841Z,11.63
2019-05-15T18:24:24.759Z,9.53
2019-05-15T18:28:27.213Z,11.10
2019-05-15T18:32:29.781Z,10.70
2019-05-15T18:36:32.171Z,10.53
2019-05-15T18:40:34.644Z,8.90
2019-05-15T18:44:38.989Z,11.10
2019-05-15T18:48:40.958Z,11.77
2019-05-15T18:52:43.270Z,9.13
2019-05-15T18:56:45.706Z,11.50
2019-05-15T19:00:48.926Z,11.47
2019-05-15T19:04:51.394Z,9.47
2019-05-15T19:08:55.117Z,9.13
2019-05-15T19:12:58.163Z,11.13
2019-05-15T19:17:00.762Z,11.00
2019-05-15T19:21:03.185Z,10.93
2019-05-15T19:25:05.529Z,15.07
2019-05-15T19:29:08.695Z,12.10
2019-05-15T19:33:11.104Z,12.10
2019-05-15T19:37:13.699Z,14.30
2019-05-15T19:41:18.178Z,10.33
2019-05-15T19:45:19.987Z,10.43
2019-05-15T19:49:22.779Z,9.10
2019-05-15T19:53:28.283Z,13.60
2019-05-15T19:57:29.212Z,9.40
2019-05-15T20:01:31.570Z,9.97
2019-05-15T20:05:33.897Z,11.87
2019-05-15T20:09:38.227Z,10.70
2019-05-15T20:13:40.309Z,11.47
2019-05-15T20:17:42.696Z,11.67
2019-05-15T20:21:44.993Z,9.40
2019-05-15T20:25:47.383Z,10.63
2019-05-15T20:29:49.788Z,10.10
2019-05-15T20:34:02.441Z,12.30
2019-05-15T20:37:58.151Z,9.20
2019-05-15T20:42:00.906Z,9.07
2019-05-15T20:46:03.410Z,9.83
2019-05-15T20:50:08.305Z,10.03
2019-05-15T20:54:09.690Z,8.57
2019-05-15T20:58:12.301Z,9.03
2019-05-15T21:02:14.770Z,12.60
2019-05-15T21:06:17.913Z,9.73
2019-05-15T21:10:21.400Z,11.47
2019-05-15T21:14:24.160Z,9.57
2019-05-15T21:18:28.802Z,9.20
2019-05-15T21:22:30.754Z,13.30
2019-05-15T21:26:33.334Z,9.03
2019-05-15T21:30:37.924Z,9.17
2019-05-15T21:34:44.008Z,12.10
2019-05-15T21:38:43.549Z,41.03
2019-05-15T21:42:48.831Z,11.90
2019-05-15T21:46:50.435Z,12.97
2019-05-15T21:50:52.934Z,13.03
2019-05-15T21:54:55.477Z,15.00
2019-05-15T21:59:01.006Z,16.13
2019-05-15T22:03:02.348Z,14.37
2019-05-15T22:07:04.648Z,14.57
2019-05-15T22:11:07.211Z,20.33
2019-05-15T22:15:09.596Z,22.73
2019-05-15T22:19:12.222Z,15.20
2019-05-15T22:23:14.522Z,26.03
2019-05-15T22:27:18.059Z,15.90
2019-05-15T22:31:21.104Z,20.47
2019-05-15T22:35:23.944Z,16.50
2019-05-15T22:39:27.937Z,18.30
2019-05-15T22:43:30.165Z,14.43
2019-05-15T22:47:32.683Z,17.07
2019-05-15T22:51:38.068Z,19.97
2019-05-15T22:55:39.375Z,14.73
2019-05-15T22:59:42.081Z,16.00
2019-05-15T23:03:44.560Z,16.00
2019-05-15T23:07:49.247Z,11.67
2019-05-15T23:11:51.780Z,17.50
2019-05-15T23:15:54.592Z,14.40
2019-05-15T23:19:58.217Z,15.00
2019-05-15T23:24:00.964Z,11.60
2019-05-15T23:28:03.487Z,19.03
2019-05-15T23:32:07.788Z,14.57
2019-05-15T23:36:10.060Z,13.70
2019-05-15T23:40:12.533Z,14.97
2019-05-15T23:44:15.086Z,17.73
2019-05-15T23:48:17.551Z,15.90
2019-05-15T23:52:19.883Z,13.87
2019-05-15T23:56:22.408Z,12.47
