createdAt,value
2022-12-11T00:01:29.760Z,100.00
2022-12-11T00:03:56.191Z,100.00
2022-12-11T00:06:23.407Z,100.00
2022-12-11T00:08:54.303Z,100.00
2022-12-11T00:11:22.287Z,100.00
2022-12-11T00:13:48.759Z,100.00
2022-12-11T00:16:15.641Z,100.00
2022-12-11T00:18:42.168Z,100.00
2022-12-11T00:21:12.764Z,100.00
2022-12-11T00:23:39.403Z,100.00
2022-12-11T00:26:13.594Z,100.00
2022-12-11T00:28:40.244Z,100.00
2022-12-11T00:31:09.183Z,100.00
2022-12-11T00:33:35.594Z,100.00
2022-12-11T00:36:02.080Z,100.00
2022-12-11T00:38:28.657Z,100.00
2022-12-11T00:40:59.421Z,100.00
2022-12-11T00:43:25.909Z,100.00
2022-12-11T00:45:52.471Z,100.00
2022-12-11T00:48:18.937Z,100.00
2022-12-11T00:50:46.177Z,100.00
2022-12-11T00:53:12.558Z,100.00
2022-12-11T00:55:40.679Z,100.00
2022-12-11T00:58:07.621Z,100.00
2022-12-11T01:00:34.308Z,100.00
2022-12-11T01:03:00.817Z,100.00
2022-12-11T01:05:27.379Z,100.00
2022-12-11T01:07:53.807Z,100.00
2022-12-11T01:10:26.371Z,100.00
2022-12-11T01:13:06.150Z,100.00
2022-12-11T01:15:41.542Z,100.00
2022-12-11T01:18:09.839Z,100.00
2022-12-11T01:20:39.894Z,100.00
2022-12-11T01:23:06.650Z,100.00
2022-12-11T01:25:35.393Z,100.00
2022-12-11T01:28:01.758Z,100.00
2022-12-11T01:30:28.267Z,100.00
2022-12-11T01:32:54.787Z,100.00
2022-12-11T01:35:21.282Z,100.00
2022-12-11T01:37:48.290Z,100.00
2022-12-11T01:40:17.526Z,100.00
2022-12-11T01:42:43.904Z,100.00
2022-12-11T01:45:26.838Z,100.00
2022-12-11T01:47:59.878Z,100.00
2022-12-11T01:50:27.572Z,100.00
2022-12-11T01:52:54.130Z,100.00
2022-12-11T01:55:20.913Z,100.00
2022-12-11T01:57:50.537Z,100.00
2022-12-11T02:00:17.978Z,100.00
2022-12-11T02:02:44.830Z,100.00
2022-12-11T02:05:11.880Z,100.00
2022-12-11T02:08:06.427Z,100.00
2022-12-11T02:10:46.022Z,100.00
2022-12-11T02:13:42.458Z,100.00
2022-12-11T02:16:19.382Z,100.00
2022-12-11T02:19:01.247Z,100.00
2022-12-11T02:21:43.444Z,100.00
2022-12-11T02:24:45.090Z,100.00
2022-12-11T02:27:32.216Z,100.00
2022-12-11T02:30:07.956Z,100.00
2022-12-11T02:32:38.204Z,100.00
2022-12-11T02:35:22.972Z,100.00
2022-12-11T02:37:56.474Z,100.00
2022-12-11T02:40:28.101Z,100.00
2022-12-11T02:42:57.692Z,100.00
2022-12-11T02:45:25.113Z,100.00
2022-12-11T02:47:52.758Z,100.00
2022-12-11T02:50:23.436Z,100.00
2022-12-11T02:52:53.972Z,100.00
2022-12-11T02:55:20.676Z,100.00
2022-12-11T02:58:08.466Z,100.00
2022-12-11T03:00:34.945Z,100.00
2022-12-11T03:03:02.139Z,100.00
2022-12-11T03:05:29.732Z,100.00
2022-12-11T03:07:56.469Z,100.00
2022-12-11T03:10:23.394Z,100.00
2022-12-11T03:12:54.212Z,100.00
2022-12-11T03:15:23.264Z,100.00
2022-12-11T03:18:19.029Z,100.00
2022-12-11T03:20:54.449Z,100.00
2022-12-11T03:23:21.598Z,100.00
2022-12-11T03:25:56.894Z,100.00
2022-12-11T03:28:31.434Z,100.00
2022-12-11T03:31:03.253Z,100.00
2022-12-11T03:33:37.431Z,100.00
2022-12-11T03:36:08.753Z,100.00
2022-12-11T03:38:50.331Z,100.00
2022-12-11T03:41:20.394Z,100.00
2022-12-11T03:43:51.859Z,100.00
2022-12-11T03:46:20.606Z,100.00
2022-12-11T03:48:48.631Z,100.00
2022-12-11T03:51:17.500Z,100.00
2022-12-11T03:53:45.649Z,100.00
2022-12-11T03:56:14.592Z,100.00
2022-12-11T03:58:40.973Z,100.00
2022-12-11T04:01:12.015Z,100.00
2022-12-11T04:03:39.049Z,100.00
2022-12-11T04:06:05.638Z,100.00
2022-12-11T04:08:32.041Z,100.00
2022-12-11T04:11:17.134Z,100.00
2022-12-11T04:13:43.732Z,100.00
2022-12-11T04:16:10.212Z,100.00
2022-12-11T04:18:55.228Z,100.00
2022-12-11T04:21:40.110Z,100.00
2022-12-11T04:24:16.328Z,100.00
2022-12-11T04:26:44.504Z,100.00
2022-12-11T04:29:10.947Z,100.00
2022-12-11T04:31:37.402Z,100.00
2022-12-11T04:34:04.054Z,100.00
2022-12-11T04:36:30.574Z,100.00
2022-12-11T04:38:57.006Z,100.00
2022-12-11T04:41:23.416Z,100.00
2022-12-11T04:43:49.893Z,100.00
2022-12-11T04:46:19.395Z,100.00
2022-12-11T04:48:46.510Z,100.00
2022-12-11T04:51:13.275Z,100.00
2022-12-11T04:53:39.694Z,100.00
2022-12-11T04:56:08.145Z,100.00
2022-12-11T04:58:35.933Z,100.00
2022-12-11T05:01:13.898Z,100.00
2022-12-11T05:03:41.487Z,100.00
2022-12-11T05:06:09.110Z,100.00
2022-12-11T05:08:37.511Z,100.00
2022-12-11T05:11:07.609Z,100.00
2022-12-11T05:13:34.170Z,100.00
2022-12-11T05:16:02.927Z,100.00
2022-12-11T05:18:29.415Z,100.00
2022-12-11T05:20:57.840Z,100.00
2022-12-11T05:23:24.372Z,100.00
2022-12-11T05:25:58.767Z,100.00
2022-12-11T05:28:26.812Z,100.00
2022-12-11T05:31:00.893Z,100.00
2022-12-11T05:33:27.677Z,100.00
2022-12-11T05:35:54.708Z,100.00
2022-12-11T05:38:22.590Z,100.00
2022-12-11T05:41:00.143Z,100.00
2022-12-11T05:43:28.792Z,100.00
2022-12-11T05:45:56.385Z,100.00
2022-12-11T05:48:22.911Z,100.00
2022-12-11T05:50:57.826Z,100.00
2022-12-11T05:53:24.370Z,100.00
2022-12-11T05:55:51.039Z,100.00
2022-12-11T05:58:17.490Z,100.00
2022-12-11T06:00:44.417Z,100.00
2022-12-11T06:03:10.946Z,100.00
2022-12-11T06:05:38.788Z,100.00
2022-12-11T06:08:05.411Z,100.00
2022-12-11T06:10:32.273Z,100.00
2022-12-11T06:12:58.757Z,100.00
2022-12-11T06:15:25.212Z,100.00
2022-12-11T06:17:51.643Z,100.00
2022-12-11T06:20:18.078Z,100.00
2022-12-11T06:22:44.452Z,100.00
2022-12-11T06:25:11.301Z,100.00
2022-12-11T06:27:37.999Z,100.00
2022-12-11T06:30:04.714Z,100.00
2022-12-11T06:32:31.211Z,100.00
2022-12-11T06:34:57.660Z,100.00
2022-12-11T06:37:24.034Z,100.00
2022-12-11T06:39:50.423Z,100.00
2022-12-11T06:42:17.501Z,100.00
2022-12-11T06:44:43.890Z,100.00
2022-12-11T06:47:10.626Z,100.00
2022-12-11T06:49:37.051Z,100.00
2022-12-11T06:52:03.556Z,100.00
2022-12-11T06:54:29.966Z,100.00
2022-12-11T06:56:56.340Z,100.00
2022-12-11T06:59:22.741Z,100.00
2022-12-11T07:01:49.239Z,100.00
2022-12-11T07:04:15.708Z,100.00
2022-12-11T07:06:42.169Z,100.00
2022-12-11T07:09:08.590Z,100.00
2022-12-11T07:11:34.994Z,100.00
2022-12-11T07:14:01.473Z,100.00
2022-12-11T07:16:28.044Z,100.00
2022-12-11T07:18:56.781Z,100.00
2022-12-11T07:21:23.256Z,100.00
2022-12-11T07:23:50.274Z,100.00
2022-12-11T07:26:20.091Z,100.00
2022-12-11T07:28:49.937Z,100.00
2022-12-11T07:31:23.497Z,100.00
2022-12-11T07:33:58.466Z,100.00
2022-12-11T07:36:26.680Z,100.00
2022-12-11T07:38:54.107Z,100.00
2022-12-11T07:41:21.585Z,100.00
2022-12-11T07:43:47.982Z,100.00
2022-12-11T07:46:17.235Z,100.00
2022-12-11T07:48:44.795Z,100.00
2022-12-11T07:51:17.269Z,100.00
2022-12-11T07:53:45.446Z,100.00
2022-12-11T07:56:12.365Z,100.00
2022-12-11T07:58:39.072Z,100.00
2022-12-11T08:01:10.534Z,100.00
2022-12-11T08:03:37.128Z,100.00
2022-12-11T08:06:03.705Z,100.00
2022-12-11T08:08:30.102Z,100.00
2022-12-11T08:10:56.579Z,100.00
2022-12-11T08:13:22.983Z,100.00
2022-12-11T08:15:49.421Z,100.00
2022-12-11T08:18:15.799Z,100.00
2022-12-11T08:20:42.197Z,100.00
2022-12-11T08:23:08.558Z,100.00
2022-12-11T08:25:38.218Z,100.00
2022-12-11T08:28:04.985Z,100.00
2022-12-11T08:30:32.012Z,100.00
2022-12-11T08:32:59.682Z,100.00
2022-12-11T08:35:26.972Z,100.00
2022-12-11T08:37:53.384Z,100.00
2022-12-11T08:40:20.269Z,100.00
2022-12-11T08:42:47.106Z,100.00
2022-12-11T08:45:13.716Z,100.00
2022-12-11T08:47:40.289Z,100.00
2022-12-11T08:50:06.752Z,100.00
2022-12-11T08:52:35.055Z,100.00
2022-12-11T08:55:01.627Z,100.00
2022-12-11T08:57:28.438Z,98.61
2022-12-11T08:59:54.812Z,100.00
2022-12-11T09:02:21.578Z,100.00
2022-12-11T09:04:49.614Z,99.80
2022-12-11T09:07:15.993Z,100.00
2022-12-11T09:09:42.416Z,100.00
2022-12-11T09:12:08.820Z,100.00
2022-12-11T09:14:35.631Z,100.00
2022-12-11T09:17:03.625Z,100.00
2022-12-11T09:19:32.346Z,100.00
2022-12-11T09:21:59.281Z,100.00
2022-12-11T09:24:28.762Z,100.00
2022-12-11T09:26:57.433Z,100.00
2022-12-11T09:29:23.903Z,100.00
2022-12-11T09:31:50.386Z,100.00
2022-12-11T09:34:16.762Z,100.00
2022-12-11T09:36:44.248Z,100.00
2022-12-11T09:39:12.230Z,100.00
2022-12-11T09:42:06.410Z,100.00
2022-12-11T09:44:39.373Z,100.00
2022-12-11T09:47:27.693Z,100.00
2022-12-11T09:50:12.881Z,98.74
2022-12-11T09:53:20.247Z,98.55
2022-12-11T09:56:00.464Z,98.42
2022-12-11T09:58:41.475Z,98.46
2022-12-11T10:01:15.026Z,97.89
2022-12-11T10:03:56.725Z,97.28
2022-12-11T10:06:45.024Z,96.32
2022-12-11T10:09:24.391Z,96.86
2022-12-11T10:12:22.556Z,96.83
2022-12-11T10:15:23.694Z,97.46
2022-12-11T10:17:53.651Z,97.23
2022-12-11T10:20:50.680Z,94.01
2022-12-11T10:26:05.796Z,92.70
2022-12-11T10:28:32.320Z,93.17
2022-12-11T10:31:25.524Z,93.59
2022-12-11T10:34:04.456Z,92.04
2022-12-11T10:36:42.088Z,92.67
2022-12-11T10:39:17.762Z,92.05
2022-12-11T10:41:45.217Z,92.91
2022-12-11T10:44:23.125Z,93.06
2022-12-11T10:47:07.102Z,93.58
2022-12-11T10:49:35.979Z,92.85
2022-12-11T10:52:10.967Z,92.49
2022-12-11T10:54:40.777Z,90.81
2022-12-11T10:57:10.113Z,90.91
2022-12-11T10:59:47.799Z,91.39
2022-12-11T11:02:28.376Z,90.98
2022-12-11T11:04:57.554Z,90.84
2022-12-11T11:07:29.908Z,90.97
2022-12-11T11:10:05.562Z,91.68
2022-12-11T11:12:37.990Z,89.56
2022-12-11T11:15:13.616Z,90.08
2022-12-11T11:17:55.417Z,88.98
2022-12-11T11:20:23.924Z,89.52
2022-12-11T11:22:54.141Z,89.32
2022-12-11T11:25:23.708Z,90.33
2022-12-11T11:28:03.557Z,89.18
2022-12-11T11:30:41.701Z,88.26
2022-12-11T11:33:17.525Z,87.61
2022-12-11T11:36:07.221Z,88.52
2022-12-11T11:38:44.653Z,89.08
2022-12-11T11:41:24.116Z,89.90
2022-12-11T11:43:57.917Z,89.30
2022-12-11T11:46:44.000Z,90.74
2022-12-11T11:49:39.369Z,91.27
2022-12-11T11:52:25.606Z,91.00
2022-12-11T11:55:10.060Z,91.85
2022-12-11T11:57:51.217Z,91.97
2022-12-11T12:00:33.808Z,91.62
2022-12-11T12:03:05.995Z,91.66
2022-12-11T12:05:40.031Z,92.74
2022-12-11T12:08:17.073Z,92.81
2022-12-11T12:11:13.920Z,93.92
2022-12-11T12:14:12.867Z,94.82
2022-12-11T12:17:08.844Z,94.28
2022-12-11T12:19:56.912Z,93.54
2022-12-11T12:22:33.026Z,93.13
2022-12-11T12:25:14.995Z,91.85
2022-12-11T12:27:52.579Z,92.45
2022-12-11T12:30:23.310Z,93.29
2022-12-11T12:33:19.238Z,92.21
2022-12-11T12:36:24.275Z,89.67
2022-12-11T12:39:00.109Z,89.99
2022-12-11T12:41:36.682Z,90.13
2022-12-11T12:44:10.554Z,90.19
2022-12-11T12:46:49.080Z,90.73
2022-12-11T12:49:30.318Z,90.93
2022-12-11T12:51:58.001Z,91.35
2022-12-11T12:54:28.906Z,89.02
2022-12-11T12:56:56.804Z,89.63
2022-12-11T12:59:27.808Z,90.30
2022-12-11T13:02:01.536Z,90.29
2022-12-11T13:04:55.076Z,88.14
2022-12-11T13:07:30.344Z,88.42
2022-12-11T13:10:00.928Z,88.01
2022-12-11T13:12:43.278Z,88.09
2022-12-11T13:15:26.259Z,87.50
2022-12-11T13:17:53.167Z,86.08
2022-12-11T13:20:23.039Z,85.14
2022-12-11T13:22:55.155Z,85.10
2022-12-11T13:25:31.410Z,82.82
2022-12-11T13:28:22.010Z,82.54
2022-12-11T13:31:20.981Z,83.45
2022-12-11T13:33:50.913Z,84.48
2022-12-11T13:36:31.678Z,82.71
2022-12-11T13:39:04.619Z,82.15
2022-12-11T13:41:35.562Z,83.74
2022-12-11T13:44:03.098Z,84.17
2022-12-11T13:46:34.121Z,83.89
2022-12-11T13:49:07.073Z,84.77
2022-12-11T13:51:37.913Z,85.92
2022-12-11T13:54:18.871Z,86.21
2022-12-11T13:57:01.082Z,84.81
2022-12-11T13:59:41.189Z,83.86
2022-12-11T14:02:19.483Z,83.22
2022-12-11T14:04:49.525Z,82.64
2022-12-11T14:07:23.564Z,81.77
2022-12-11T14:09:50.517Z,82.46
2022-12-11T14:12:20.304Z,81.30
2022-12-11T14:14:58.153Z,80.96
2022-12-11T14:17:28.234Z,81.63
2022-12-11T14:19:58.279Z,80.71
2022-12-11T14:22:27.707Z,78.35
2022-12-11T14:24:57.105Z,78.88
2022-12-11T14:27:25.113Z,78.56
2022-12-11T14:29:51.603Z,79.54
2022-12-11T14:32:24.820Z,79.06
2022-12-11T14:34:52.484Z,80.53
2022-12-11T14:37:22.739Z,80.93
2022-12-11T14:39:57.950Z,80.48
2022-12-11T14:42:30.300Z,80.93
2022-12-11T14:45:05.974Z,81.01
2022-12-11T14:47:42.673Z,81.77
2022-12-11T14:50:18.908Z,82.24
2022-12-11T14:52:50.572Z,82.63
2022-12-11T14:55:24.975Z,82.12
2022-12-11T14:57:57.630Z,82.25
2022-12-11T15:00:33.307Z,82.64
2022-12-11T15:03:01.286Z,82.68
2022-12-11T15:05:28.826Z,82.81
2022-12-11T15:08:00.714Z,83.13
2022-12-11T15:10:32.740Z,83.23
2022-12-11T15:12:59.299Z,83.57
2022-12-11T15:15:27.894Z,83.91
2022-12-11T15:17:54.538Z,83.37
2022-12-11T15:20:29.552Z,83.03
2022-12-11T15:23:00.167Z,82.34
2022-12-11T15:25:29.114Z,81.87
2022-12-11T15:27:59.623Z,83.17
2022-12-11T15:30:32.738Z,82.96
2022-12-11T15:33:19.639Z,83.34
2022-12-11T15:35:53.885Z,82.23
2022-12-11T15:38:28.189Z,81.86
2022-12-11T15:40:54.576Z,82.45
2022-12-11T15:43:21.013Z,82.79
2022-12-11T15:45:47.522Z,83.33
2022-12-11T15:48:14.075Z,83.94
2022-12-11T15:50:40.519Z,84.67
2022-12-11T15:53:06.954Z,85.06
2022-12-11T15:55:35.062Z,85.27
2022-12-11T15:58:05.715Z,85.76
2022-12-11T16:00:32.142Z,84.89
2022-12-11T16:02:58.776Z,83.96
2022-12-11T16:05:26.693Z,84.07
2022-12-11T16:07:54.621Z,83.33
2022-12-11T16:10:21.823Z,83.84
2022-12-11T16:12:48.318Z,83.88
2022-12-11T16:15:21.695Z,83.86
2022-12-11T16:17:49.718Z,84.43
2022-12-11T16:20:16.133Z,84.87
2022-12-11T16:22:42.605Z,85.47
2022-12-11T16:25:09.308Z,86.14
2022-12-11T16:27:35.983Z,86.69
2022-12-11T16:30:02.474Z,86.71
2022-12-11T16:32:28.867Z,87.90
2022-12-11T16:34:59.900Z,87.96
2022-12-11T16:37:26.338Z,87.81
2022-12-11T16:39:52.738Z,88.47
2022-12-11T16:42:19.143Z,88.03
2022-12-11T16:44:45.664Z,89.49
2022-12-11T16:47:12.058Z,89.35
2022-12-11T16:49:39.136Z,89.25
2022-12-11T16:52:05.529Z,89.70
2022-12-11T16:54:31.912Z,89.95
2022-12-11T16:56:59.482Z,90.25
2022-12-11T16:59:25.898Z,90.46
2022-12-11T17:01:52.432Z,90.83
2022-12-11T17:04:19.003Z,90.94
2022-12-11T17:06:46.570Z,91.59
2022-12-11T17:09:13.020Z,91.66
2022-12-11T17:11:39.408Z,91.62
2022-12-11T17:14:05.845Z,91.42
2022-12-11T17:16:33.952Z,91.70
2022-12-11T17:19:00.548Z,92.20
2022-12-11T17:21:27.120Z,92.24
2022-12-11T17:23:53.539Z,92.78
2022-12-11T17:26:20.336Z,92.95
2022-12-11T17:28:47.031Z,93.28
2022-12-11T17:31:16.659Z,93.12
2022-12-11T17:33:44.701Z,92.96
2022-12-11T17:36:15.043Z,93.05
2022-12-11T17:38:41.570Z,92.56
2022-12-11T17:41:14.241Z,92.80
2022-12-11T17:43:44.854Z,92.65
2022-12-11T17:46:11.929Z,92.58
2022-12-11T17:48:38.732Z,93.13
2022-12-11T17:51:07.726Z,93.36
2022-12-11T17:53:38.539Z,93.21
2022-12-11T17:56:08.184Z,92.95
2022-12-11T17:58:35.202Z,93.18
2022-12-11T18:01:07.160Z,93.57
2022-12-11T18:03:33.624Z,93.53
2022-12-11T18:06:05.095Z,94.67
2022-12-11T18:08:31.555Z,94.47
2022-12-11T18:11:05.162Z,95.29
2022-12-11T18:13:31.612Z,95.28
2022-12-11T18:16:06.792Z,94.71
2022-12-11T18:18:34.197Z,95.24
2022-12-11T18:21:01.047Z,95.17
2022-12-11T18:23:27.690Z,94.75
2022-12-11T18:25:54.748Z,94.84
2022-12-11T18:28:21.634Z,94.93
2022-12-11T18:30:48.468Z,94.71
2022-12-11T18:33:14.937Z,95.22
2022-12-11T18:35:41.454Z,95.29
2022-12-11T18:38:08.045Z,95.33
2022-12-11T18:40:34.474Z,95.61
2022-12-11T18:43:00.881Z,95.87
2022-12-11T18:45:27.355Z,96.96
2022-12-11T18:47:55.599Z,98.23
2022-12-11T18:50:22.184Z,96.71
2022-12-11T18:52:53.416Z,97.16
2022-12-11T18:55:20.280Z,97.51
2022-12-11T18:57:46.722Z,97.44
2022-12-11T19:00:13.862Z,97.89
2022-12-11T19:02:40.291Z,97.94
2022-12-11T19:05:06.998Z,98.69
2022-12-11T19:07:33.536Z,98.55
2022-12-11T19:10:00.030Z,99.37
2022-12-11T19:12:26.458Z,99.02
2022-12-11T19:14:52.947Z,99.35
2022-12-11T19:17:21.838Z,99.89
2022-12-11T19:19:48.282Z,100.00
2022-12-11T19:22:15.053Z,100.00
2022-12-11T19:24:41.544Z,100.00
2022-12-11T19:27:13.271Z,100.00
2022-12-11T19:29:40.266Z,100.00
2022-12-11T19:32:06.781Z,100.00
2022-12-11T19:34:33.279Z,100.00
2022-12-11T19:36:59.879Z,100.00
2022-12-11T19:39:26.274Z,100.00
2022-12-11T19:41:52.759Z,100.00
2022-12-11T19:44:19.154Z,100.00
2022-12-11T19:46:45.724Z,100.00
2022-12-11T19:49:12.513Z,100.00
2022-12-11T19:51:41.036Z,100.00
2022-12-11T19:54:11.294Z,100.00
2022-12-11T19:56:38.167Z,100.00
2022-12-11T19:59:06.767Z,100.00
2022-12-11T20:01:35.763Z,100.00
2022-12-11T20:04:03.762Z,100.00
2022-12-11T20:06:32.612Z,100.00
2022-12-11T20:08:59.189Z,100.00
2022-12-11T20:11:27.995Z,100.00
2022-12-11T20:13:57.303Z,100.00
2022-12-11T20:16:39.535Z,100.00
2022-12-11T20:19:10.105Z,100.00
2022-12-11T20:21:36.545Z,100.00
2022-12-11T20:24:03.009Z,100.00
2022-12-11T20:26:31.812Z,100.00
2022-12-11T20:28:58.549Z,100.00
2022-12-11T20:31:27.527Z,100.00
2022-12-11T20:33:56.048Z,100.00
2022-12-11T20:36:24.082Z,100.00
2022-12-11T20:38:51.098Z,100.00
2022-12-11T20:41:23.208Z,100.00
2022-12-11T20:43:50.345Z,100.00
2022-12-11T20:46:18.521Z,100.00
2022-12-11T20:48:45.712Z,100.00
2022-12-11T20:51:14.259Z,100.00
2022-12-11T20:53:42.492Z,100.00
2022-12-11T20:56:18.352Z,100.00
2022-12-11T20:58:59.114Z,100.00
2022-12-11T21:01:38.094Z,100.00
2022-12-11T21:04:04.555Z,100.00
2022-12-11T21:06:33.959Z,100.00
2022-12-11T21:09:03.716Z,100.00
2022-12-11T21:11:30.217Z,100.00
2022-12-11T21:13:56.664Z,100.00
2022-12-11T21:16:23.720Z,100.00
2022-12-11T21:18:50.366Z,100.00
2022-12-11T21:21:17.856Z,100.00
2022-12-11T21:23:46.257Z,100.00
2022-12-11T21:26:13.548Z,100.00
2022-12-11T21:28:40.357Z,100.00
2022-12-11T21:31:09.569Z,100.00
2022-12-11T21:33:40.121Z,100.00
2022-12-11T21:36:11.745Z,100.00
2022-12-11T21:38:39.502Z,100.00
2022-12-11T21:41:09.675Z,100.00
2022-12-11T21:43:52.577Z,100.00
2022-12-11T21:46:27.922Z,100.00
2022-12-11T21:48:54.669Z,100.00
2022-12-11T21:51:31.050Z,100.00
2022-12-11T21:54:02.373Z,100.00
2022-12-11T21:56:30.401Z,100.00
2022-12-11T21:58:57.010Z,100.00
2022-12-11T22:01:33.296Z,100.00
2022-12-11T22:04:00.884Z,100.00
2022-12-11T22:06:27.369Z,100.00
2022-12-11T22:08:53.768Z,100.00
2022-12-11T22:11:23.335Z,100.00
2022-12-11T22:13:49.822Z,100.00
2022-12-11T22:16:16.399Z,100.00
2022-12-11T22:18:42.885Z,100.00
2022-12-11T22:21:09.791Z,100.00
2022-12-11T22:23:38.445Z,100.00
2022-12-11T22:26:06.550Z,100.00
2022-12-11T22:28:32.942Z,100.00
2022-12-11T22:31:00.411Z,100.00
2022-12-11T22:33:27.051Z,100.00
2022-12-11T22:35:58.436Z,100.00
2022-12-11T22:38:25.935Z,100.00
2022-12-11T22:40:53.486Z,100.00
2022-12-11T22:43:20.294Z,100.00
2022-12-11T22:45:49.012Z,100.00
2022-12-11T22:48:15.490Z,100.00
2022-12-11T22:50:42.553Z,100.00
2022-12-11T22:53:09.657Z,100.00
2022-12-11T22:55:39.843Z,100.00
2022-12-11T22:58:06.593Z,100.00
2022-12-11T23:00:33.063Z,100.00
2022-12-11T23:02:59.571Z,100.00
2022-12-11T23:05:26.098Z,100.00
2022-12-11T23:07:52.644Z,100.00
2022-12-11T23:10:19.405Z,100.00
2022-12-11T23:12:45.860Z,100.00
2022-12-11T23:15:12.957Z,100.00
2022-12-11T23:17:39.583Z,100.00
2022-12-11T23:20:07.124Z,100.00
2022-12-11T23:22:33.676Z,100.00
2022-12-11T23:25:00.429Z,100.00
2022-12-11T23:27:26.856Z,100.00
2022-12-11T23:29:53.252Z,100.00
2022-12-11T23:32:19.656Z,100.00
2022-12-11T23:34:46.047Z,100.00
2022-12-11T23:37:12.495Z,100.00
2022-12-11T23:39:38.913Z,100.00
2022-12-11T23:42:05.589Z,100.00
2022-12-11T23:44:31.945Z,100.00
2022-12-11T23:46:58.309Z,100.00
2022-12-11T23:49:24.690Z,100.00
2022-12-11T23:51:51.135Z,100.00
2022-12-11T23:54:17.518Z,100.00
2022-12-11T23:56:43.925Z,100.00
2022-12-11T23:59:14.186Z,100.00
