createdAt,value
2019-04-21T00:00:14.893Z,99.90
2019-04-21T00:02:45.432Z,99.90
2019-04-21T00:05:38.528Z,99.90
2019-04-21T00:08:10.854Z,99.90
2019-04-21T00:10:38.501Z,99.90
2019-04-21T00:12:57.408Z,99.90
2019-04-21T00:15:24.459Z,99.90
2019-04-21T00:17:52.731Z,99.90
2019-04-21T00:20:28.930Z,99.90
2019-04-21T00:23:02.821Z,99.90
2019-04-21T00:25:33.930Z,99.90
2019-04-21T00:28:17.015Z,99.90
2019-04-21T00:30:45.587Z,99.90
2019-04-21T00:33:03.318Z,99.90
2019-04-21T00:35:26.493Z,99.90
2019-04-21T00:38:13.164Z,99.90
2019-04-21T00:40:50.412Z,99.90
2019-04-21T00:43:13.662Z,99.90
2019-04-21T00:45:39.004Z,99.90
2019-04-21T00:48:20.669Z,99.90
2019-04-21T00:51:03.417Z,99.90
2019-04-21T00:53:32.138Z,99.90
2019-04-21T00:56:01.511Z,99.90
2019-04-21T00:58:30.418Z,99.90
2019-04-21T01:00:58.903Z,99.90
2019-04-21T01:03:46.069Z,99.90
2019-04-21T01:05:57.646Z,99.90
2019-04-21T01:08:29.768Z,99.90
2019-04-21T01:10:51.218Z,99.90
2019-04-21T01:13:38.798Z,99.90
2019-04-21T01:15:59.195Z,99.90
2019-04-21T01:18:32.590Z,99.90
2019-04-21T01:20:39.486Z,99.90
2019-04-21T01:23:08.543Z,99.90
2019-04-21T01:25:44.867Z,99.90
2019-04-21T01:28:27.020Z,99.90
2019-04-21T01:30:57.310Z,99.90
2019-04-21T01:33:33.508Z,99.90
2019-04-21T01:35:58.330Z,99.90
2019-04-21T01:38:35.713Z,99.90
2019-04-21T01:41:10.008Z,99.90
2019-04-21T01:43:31.513Z,99.90
2019-04-21T01:45:59.658Z,99.90
2019-04-21T01:48:24.558Z,99.90
2019-04-21T01:51:04.370Z,99.90
2019-04-21T01:53:48.308Z,99.90
2019-04-21T01:56:24.489Z,99.90
2019-04-21T01:58:50.400Z,99.90
2019-04-21T02:01:28.369Z,99.90
2019-04-21T02:03:58.543Z,99.90
2019-04-21T02:06:37.795Z,99.90
2019-04-21T02:08:57.724Z,99.90
2019-04-21T02:11:29.983Z,99.90
2019-04-21T02:14:17.491Z,99.90
2019-04-21T02:16:34.297Z,99.90
2019-04-21T02:18:58.565Z,99.90
2019-04-21T02:21:27.639Z,99.90
2019-04-21T02:26:37.719Z,99.90
2019-04-21T02:29:12.468Z,99.90
2019-04-21T02:31:50.411Z,99.90
2019-04-21T02:34:37.412Z,99.90
2019-04-21T02:37:00.484Z,99.90
2019-04-21T02:44:20.068Z,99.90
2019-04-21T02:46:50.504Z,99.90
2019-04-21T02:51:53.688Z,99.90
2019-04-21T02:57:06.012Z,99.90
2019-04-21T03:02:04.203Z,99.90
2019-04-21T03:07:25.418Z,99.90
2019-04-21T03:12:20.662Z,99.90
2019-04-21T03:17:44.082Z,99.90
2019-04-21T03:19:59.946Z,99.90
2019-04-21T03:22:25.087Z,99.90
2019-04-21T03:37:48.931Z,99.90
2019-04-21T03:42:49.810Z,99.90
2019-04-21T03:47:53.451Z,99.90
2019-04-21T03:53:00.804Z,99.90
2019-04-21T03:58:17.613Z,99.90
2019-04-21T04:00:50.697Z,99.90
2019-04-21T04:03:35.278Z,99.90
2019-04-21T04:09:06.389Z,99.90
2019-04-21T04:11:21.136Z,99.90
2019-04-21T04:16:10.554Z,99.90
2019-04-21T04:23:49.149Z,99.90
2019-04-21T04:26:17.016Z,99.90
2019-04-21T04:29:04.356Z,99.90
2019-04-21T04:31:25.898Z,99.90
2019-04-21T04:33:57.788Z,99.90
2019-04-21T04:39:17.974Z,99.90
2019-04-21T04:44:17.622Z,99.90
2019-04-21T04:46:57.369Z,99.90
2019-04-21T04:49:10.780Z,99.90
2019-04-21T04:54:31.669Z,99.90
2019-04-21T04:56:38.901Z,99.90
2019-04-21T05:01:40.672Z,99.90
2019-04-21T05:04:10.158Z,99.90
2019-04-21T05:06:47.442Z,99.90
2019-04-21T05:14:13.316Z,99.90
2019-04-21T05:16:55.141Z,99.90
2019-04-21T05:24:02.644Z,99.90
2019-04-21T05:26:25.821Z,99.90
2019-04-21T05:28:56.790Z,99.90
2019-04-21T05:31:47.681Z,99.90
2019-04-21T05:34:20.063Z,99.90
2019-04-21T05:36:56.769Z,99.90
2019-04-21T05:39:24.789Z,99.90
2019-04-21T05:41:50.877Z,99.90
2019-04-21T05:44:42.002Z,99.90
2019-04-21T05:47:15.853Z,99.90
2019-04-21T05:49:42.112Z,99.90
2019-04-21T05:52:04.016Z,99.90
2019-04-21T05:57:10.241Z,99.90
2019-04-21T05:59:43.586Z,99.90
2019-04-21T06:02:24.287Z,99.90
2019-04-21T06:12:21.155Z,99.90
2019-04-21T06:14:55.977Z,99.90
2019-04-21T06:17:25.034Z,99.90
2019-04-21T06:19:57.252Z,99.90
2019-04-21T06:22:19.551Z,99.90
2019-04-21T06:25:21.615Z,99.90
2019-04-21T06:27:29.851Z,99.90
2019-04-21T06:29:55.807Z,99.90
2019-04-21T06:32:45.994Z,99.90
2019-04-21T06:37:43.586Z,99.90
2019-04-21T06:40:15.270Z,99.90
2019-04-21T06:42:34.314Z,99.90
2019-04-21T06:45:07.266Z,99.90
2019-04-21T06:50:07.658Z,99.90
2019-04-21T06:55:12.532Z,99.90
2019-04-21T06:57:40.306Z,99.90
2019-04-21T07:00:10.113Z,99.90
2019-04-21T07:03:06.197Z,99.90
2019-04-21T07:05:07.862Z,99.90
2019-04-21T07:07:43.639Z,99.90
2019-04-21T07:10:10.475Z,99.90
2019-04-21T07:12:43.317Z,99.90
2019-04-21T07:15:14.796Z,99.90
2019-04-21T07:17:38.878Z,99.90
2019-04-21T07:20:12.486Z,99.90
2019-04-21T07:22:44.704Z,99.90
2019-04-21T07:25:18.641Z,99.90
2019-04-21T07:27:48.588Z,99.90
2019-04-21T07:30:22.800Z,99.90
2019-04-21T07:32:49.802Z,99.90
2019-04-21T07:35:17.193Z,99.90
2019-04-21T07:37:49.351Z,99.90
2019-04-21T07:40:09.078Z,99.90
2019-04-21T07:42:46.972Z,99.90
2019-04-21T07:45:13.164Z,99.90
2019-04-21T07:48:14.015Z,99.90
2019-04-21T07:50:35.192Z,99.90
2019-04-21T07:53:08.592Z,99.90
2019-04-21T07:58:03.214Z,99.90
2019-04-21T08:03:07.946Z,99.90
2019-04-21T08:05:42.397Z,99.90
2019-04-21T08:08:02.212Z,99.90
2019-04-21T08:10:39.115Z,99.90
2019-04-21T08:13:10.310Z,99.90
2019-04-21T08:15:39.952Z,99.90
2019-04-21T08:18:13.444Z,99.90
2019-04-21T08:20:34.896Z,99.90
2019-04-21T08:23:13.525Z,99.90
2019-04-21T08:25:50.967Z,99.90
2019-04-21T08:28:11.916Z,99.90
2019-04-21T08:30:42.701Z,99.90
2019-04-21T08:36:11.012Z,99.90
2019-04-21T08:38:15.065Z,99.90
2019-04-21T08:40:45.693Z,99.90
2019-04-21T08:43:21.144Z,99.90
2019-04-21T08:45:46.833Z,99.90
2019-04-21T08:48:17.125Z,99.90
2019-04-21T08:50:53.899Z,99.90
2019-04-21T08:53:20.440Z,99.90
2019-04-21T08:56:04.126Z,99.90
2019-04-21T08:58:34.096Z,99.90
2019-04-21T09:01:22.573Z,99.90
2019-04-21T09:03:56.278Z,99.90
2019-04-21T09:06:40.287Z,99.90
2019-04-21T09:09:01.678Z,99.90
2019-04-21T09:11:24.757Z,99.90
2019-04-21T09:13:57.228Z,99.90
2019-04-21T09:16:27.946Z,99.90
2019-04-21T09:18:51.299Z,99.90
2019-04-21T09:21:31.362Z,99.90
2019-04-21T09:24:00.620Z,99.90
2019-04-21T09:26:29.529Z,99.90
2019-04-21T09:28:54.488Z,99.90
2019-04-21T09:31:12.300Z,99.90
2019-04-21T09:33:47.154Z,99.90
2019-04-21T09:36:16.341Z,99.90
2019-04-21T09:38:45.692Z,99.90
2019-04-21T09:41:17.598Z,99.90
2019-04-21T09:43:48.386Z,99.90
2019-04-21T09:46:14.274Z,99.90
2019-04-21T09:48:51.867Z,99.90
2019-04-21T09:51:13.820Z,99.90
2019-04-21T09:53:47.334Z,99.90
2019-04-21T09:56:16.709Z,99.90
2019-04-21T09:58:49.459Z,99.90
2019-04-21T10:01:22.830Z,99.90
2019-04-21T10:03:53.294Z,99.90
2019-04-21T10:06:19.548Z,99.90
2019-04-21T10:08:55.730Z,99.90
2019-04-21T10:11:20.757Z,99.90
2019-04-21T10:13:50.599Z,99.90
2019-04-21T10:16:30.231Z,99.90
2019-04-21T10:18:59.082Z,99.90
2019-04-21T10:21:29.301Z,99.90
2019-04-21T10:23:58.328Z,99.90
2019-04-21T10:26:28.468Z,99.90
2019-04-21T10:29:04.345Z,99.90
2019-04-21T10:31:28.939Z,99.90
2019-04-21T10:33:58.848Z,99.90
2019-04-21T10:36:28.948Z,99.90
2019-04-21T10:39:00.400Z,99.90
2019-04-21T10:41:29.636Z,99.90
2019-04-21T10:43:59.048Z,99.90
2019-04-21T10:46:28.891Z,99.90
2019-04-21T10:48:58.842Z,99.90
2019-04-21T10:51:28.779Z,99.90
2019-04-21T10:53:57.947Z,99.90
2019-04-21T10:56:32.642Z,99.90
2019-04-21T10:58:58.379Z,99.90
2019-04-21T11:01:27.642Z,99.90
2019-04-21T11:04:07.527Z,99.90
2019-04-21T11:06:34.799Z,99.90
2019-04-21T11:09:06.954Z,99.90
2019-04-21T11:11:37.571Z,99.90
2019-04-21T11:14:06.641Z,99.90
2019-04-21T11:16:35.461Z,99.90
2019-04-21T11:19:04.535Z,99.90
2019-04-21T11:21:34.514Z,99.90
2019-04-21T11:24:03.988Z,99.90
2019-04-21T11:26:33.813Z,99.90
2019-04-21T11:29:03.154Z,99.90
2019-04-21T11:31:33.420Z,99.90
2019-04-21T11:34:03.004Z,99.90
2019-04-21T11:36:33.173Z,99.90
2019-04-21T11:39:31.712Z,99.90
2019-04-21T11:41:52.124Z,99.90
2019-04-21T11:44:23.146Z,99.90
2019-04-21T11:46:52.160Z,99.90
2019-04-21T11:49:22.330Z,99.90
2019-04-21T11:51:51.301Z,99.90
2019-04-21T11:54:20.111Z,99.90
2019-04-21T11:56:50.655Z,99.90
2019-04-21T11:59:19.641Z,99.90
2019-04-21T12:01:49.690Z,99.90
2019-04-21T12:04:18.625Z,99.90
2019-04-21T12:06:49.152Z,99.90
2019-04-21T12:09:18.931Z,99.90
2019-04-21T12:11:47.932Z,99.90
2019-04-21T12:14:16.745Z,99.90
2019-04-21T12:16:46.666Z,99.90
2019-04-21T12:19:16.703Z,99.90
2019-04-21T12:21:57.322Z,99.90
2019-04-21T12:24:17.483Z,99.90
2019-04-21T12:26:46.435Z,99.90
2019-04-21T12:29:16.551Z,99.90
2019-04-21T12:32:03.570Z,99.90
2019-04-21T12:34:34.174Z,99.90
2019-04-21T12:37:04.508Z,99.90
2019-04-21T12:39:34.770Z,99.90
2019-04-21T12:42:04.741Z,99.90
2019-04-21T12:44:33.665Z,99.90
2019-04-21T12:47:03.633Z,99.80
2019-04-21T12:49:33.792Z,99.90
2019-04-21T12:52:03.740Z,99.70
2019-04-21T12:54:33.377Z,99.50
2019-04-21T12:57:03.357Z,98.90
2019-04-21T12:59:34.542Z,98.90
2019-04-21T13:02:04.518Z,99.00
2019-04-21T13:04:33.623Z,98.00
2019-04-21T13:07:03.694Z,98.50
2019-04-21T13:09:34.274Z,97.80
2019-04-21T13:12:03.087Z,98.10
2019-04-21T13:14:32.041Z,97.60
2019-04-21T13:17:01.418Z,97.50
2019-04-21T13:19:31.406Z,97.70
2019-04-21T13:22:01.565Z,97.60
2019-04-21T13:24:31.792Z,97.30
2019-04-21T13:27:03.251Z,97.40
2019-04-21T13:29:32.290Z,96.70
2019-04-21T13:32:04.706Z,96.20
2019-04-21T13:34:32.083Z,96.90
2019-04-21T13:37:01.555Z,96.50
2019-04-21T13:40:03.444Z,96.00
2019-04-21T13:42:16.496Z,96.00
2019-04-21T13:44:39.092Z,95.30
2019-04-21T13:47:08.132Z,96.10
2019-04-21T13:49:37.135Z,95.70
2019-04-21T13:52:06.731Z,95.60
2019-04-21T13:54:35.775Z,95.80
2019-04-21T13:57:04.947Z,95.60
2019-04-21T13:59:34.320Z,95.50
2019-04-21T14:02:04.758Z,95.40
2019-04-21T14:04:33.830Z,95.40
2019-04-21T14:07:02.624Z,95.50
2019-04-21T14:09:42.880Z,95.40
2019-04-21T14:12:03.313Z,95.50
2019-04-21T14:14:32.811Z,95.70
2019-04-21T14:17:03.904Z,95.70
2019-04-21T14:19:33.216Z,95.40
2019-04-21T14:22:03.324Z,96.20
2019-04-21T14:24:32.893Z,95.40
2019-04-21T14:27:02.690Z,95.40
2019-04-21T14:29:33.204Z,94.80
2019-04-21T14:32:02.343Z,95.10
2019-04-21T14:34:32.163Z,95.80
2019-04-21T14:37:02.250Z,94.70
2019-04-21T14:39:32.484Z,94.60
2019-04-21T14:42:02.248Z,94.40
2019-04-21T14:44:31.173Z,93.90
2019-04-21T14:47:05.021Z,94.40
2019-04-21T14:49:35.541Z,94.60
2019-04-21T14:52:08.734Z,94.90
2019-04-21T14:54:42.704Z,94.70
2019-04-21T14:57:11.710Z,95.20
2019-04-21T14:59:40.528Z,95.30
2019-04-21T15:02:09.851Z,95.20
2019-04-21T15:04:39.771Z,95.60
2019-04-21T15:07:09.698Z,95.70
2019-04-21T15:09:39.674Z,96.10
2019-04-21T15:12:10.050Z,96.00
2019-04-21T15:14:40.258Z,96.00
2019-04-21T15:17:09.269Z,96.20
2019-04-21T15:19:38.374Z,96.10
2019-04-21T15:22:08.242Z,95.80
2019-04-21T15:24:38.307Z,95.90
2019-04-21T15:27:07.322Z,96.50
2019-04-21T15:29:36.126Z,96.20
2019-04-21T15:32:06.420Z,96.10
2019-04-21T15:34:36.067Z,96.10
2019-04-21T15:37:06.145Z,96.30
2019-04-21T15:39:35.047Z,96.40
2019-04-21T15:42:03.869Z,96.30
2019-04-21T15:44:32.749Z,96.60
2019-04-21T15:47:04.021Z,96.50
2019-04-21T15:49:58.946Z,96.70
2019-04-21T15:52:27.739Z,96.70
2019-04-21T15:54:58.855Z,96.50
2019-04-21T15:57:33.327Z,96.70
2019-04-21T16:00:04.648Z,96.50
2019-04-21T16:02:48.502Z,97.10
2019-04-21T16:05:19.093Z,95.80
2019-04-21T16:07:49.877Z,96.00
2019-04-21T16:10:33.641Z,96.20
2019-04-21T16:12:52.154Z,95.30
2019-04-21T16:15:22.777Z,95.40
2019-04-21T16:17:53.209Z,95.20
2019-04-21T16:20:23.948Z,95.90
2019-04-21T16:22:52.949Z,95.20
2019-04-21T16:25:23.155Z,95.40
2019-04-21T16:27:53.263Z,96.10
2019-04-21T16:30:25.785Z,96.00
2019-04-21T16:32:54.823Z,95.50
2019-04-21T16:35:25.228Z,95.10
2019-04-21T16:37:57.281Z,94.00
2019-04-21T16:40:25.481Z,94.40
2019-04-21T16:42:54.479Z,94.40
2019-04-21T16:45:25.288Z,94.80
2019-04-21T16:47:55.612Z,94.40
2019-04-21T16:50:27.906Z,94.90
2019-04-21T16:53:16.360Z,94.70
2019-04-21T16:55:59.411Z,95.50
2019-04-21T16:58:36.696Z,95.10
2019-04-21T17:01:15.980Z,95.50
2019-04-21T17:03:42.464Z,95.00
2019-04-21T17:06:11.491Z,95.50
2019-04-21T17:08:40.914Z,95.00
2019-04-21T17:11:17.266Z,95.20
2019-04-21T17:13:42.035Z,95.10
2019-04-21T17:16:38.684Z,95.10
2019-04-21T17:18:53.682Z,94.60
2019-04-21T17:21:13.234Z,94.10
2019-04-21T17:23:42.432Z,94.20
2019-04-21T17:26:11.269Z,94.40
2019-04-21T17:28:40.713Z,94.20
2019-04-21T17:31:10.833Z,94.60
2019-04-21T17:33:41.280Z,94.20
2019-04-21T17:36:11.926Z,93.50
2019-04-21T17:38:41.875Z,94.20
2019-04-21T17:41:21.831Z,93.90
2019-04-21T17:43:41.646Z,93.50
2019-04-21T17:46:13.667Z,93.00
2019-04-21T17:48:41.015Z,93.10
2019-04-21T17:51:11.871Z,93.20
2019-04-21T17:53:55.088Z,93.60
2019-04-21T17:56:48.056Z,93.90
2019-04-21T17:59:17.692Z,94.10
2019-04-21T18:01:42.373Z,94.40
2019-04-21T18:04:15.252Z,94.50
2019-04-21T18:06:59.379Z,94.50
2019-04-21T18:09:40.117Z,95.00
2019-04-21T18:12:06.826Z,95.30
2019-04-21T18:14:15.943Z,95.70
2019-04-21T18:16:48.592Z,96.80
2019-04-21T18:19:20.564Z,96.90
2019-04-21T18:22:08.548Z,97.10
2019-04-21T18:24:48.082Z,97.50
2019-04-21T18:27:11.052Z,97.50
2019-04-21T18:29:40.098Z,97.80
2019-04-21T18:32:10.488Z,98.70
2019-04-21T18:35:00.414Z,98.80
2019-04-21T18:37:39.899Z,99.70
2019-04-21T18:40:14.995Z,99.90
2019-04-21T18:42:57.429Z,99.90
2019-04-21T18:45:50.273Z,99.90
2019-04-21T18:48:21.922Z,99.90
2019-04-21T18:51:03.001Z,99.90
2019-04-21T18:53:46.242Z,99.90
2019-04-21T18:56:06.497Z,99.90
2019-04-21T18:58:36.084Z,99.90
2019-04-21T19:01:13.990Z,99.90
2019-04-21T19:03:43.092Z,99.90
2019-04-21T19:06:12.860Z,99.90
2019-04-21T19:08:59.992Z,99.90
2019-04-21T19:11:28.209Z,99.90
2019-04-21T19:14:20.955Z,99.90
2019-04-21T19:16:42.870Z,99.90
2019-04-21T19:19:42.052Z,99.90
2019-04-21T19:21:40.290Z,99.90
2019-04-21T19:26:52.443Z,99.90
2019-04-21T19:29:24.369Z,99.90
2019-04-21T19:31:53.110Z,99.90
2019-04-21T19:34:08.163Z,99.90
2019-04-21T19:36:32.710Z,99.90
2019-04-21T19:39:08.257Z,99.90
2019-04-21T19:41:48.534Z,99.90
2019-04-21T19:44:24.804Z,99.90
2019-04-21T19:46:49.166Z,99.90
2019-04-21T19:49:28.026Z,99.90
2019-04-21T19:51:46.292Z,99.90
2019-04-21T19:54:18.723Z,99.90
2019-04-21T19:56:38.559Z,99.90
2019-04-21T19:59:14.055Z,99.90
2019-04-21T20:01:39.387Z,99.90
2019-04-21T20:04:08.544Z,99.90
2019-04-21T20:06:47.572Z,99.90
2019-04-21T20:09:28.393Z,99.90
2019-04-21T20:11:53.798Z,99.90
2019-04-21T20:16:54.741Z,99.90
2019-04-21T20:19:12.612Z,99.90
2019-04-21T20:21:41.308Z,99.90
2019-04-21T20:24:14.487Z,99.90
2019-04-21T20:26:44.074Z,99.90
2019-04-21T20:29:27.985Z,99.90
2019-04-21T20:31:54.379Z,99.90
2019-04-21T20:34:34.279Z,99.90
2019-04-21T20:37:02.048Z,99.90
2019-04-21T20:39:21.285Z,99.90
2019-04-21T20:41:56.251Z,99.90
2019-04-21T20:44:30.034Z,99.90
2019-04-21T20:46:59.747Z,99.90
2019-04-21T20:49:27.019Z,99.90
2019-04-21T20:52:10.785Z,99.90
2019-04-21T20:54:37.067Z,99.90
2019-04-21T20:57:06.130Z,99.90
2019-04-21T20:59:32.705Z,99.90
2019-04-21T21:02:05.624Z,99.90
2019-04-21T21:04:30.095Z,99.90
2019-04-21T21:07:16.322Z,99.90
2019-04-21T21:09:33.964Z,99.90
2019-04-21T21:12:22.363Z,99.90
2019-04-21T21:14:36.460Z,99.90
2019-04-21T21:17:19.953Z,99.90
2019-04-21T21:19:45.738Z,99.90
2019-04-21T21:22:03.974Z,99.90
2019-04-21T21:24:55.831Z,99.90
2019-04-21T21:27:17.671Z,99.90
2019-04-21T21:29:45.163Z,99.90
2019-04-21T21:34:47.260Z,99.90
2019-04-21T21:37:26.407Z,99.90
2019-04-21T21:39:55.113Z,99.90
2019-04-21T21:42:02.751Z,99.90
2019-04-21T21:44:31.901Z,99.90
2019-04-21T21:47:17.164Z,99.90
2019-04-21T21:49:47.068Z,99.90
2019-04-21T21:52:09.312Z,99.90
2019-04-21T21:54:31.883Z,99.90
2019-04-21T21:57:00.937Z,99.90
2019-04-21T21:59:33.101Z,99.90
2019-04-21T22:02:02.255Z,99.90
2019-04-21T22:04:35.500Z,99.90
2019-04-21T22:07:09.234Z,99.90
2019-04-21T22:09:32.878Z,99.90
2019-04-21T22:12:06.265Z,99.90
2019-04-21T22:14:39.111Z,99.90
2019-04-21T22:17:20.337Z,99.90
2019-04-21T22:19:58.189Z,99.90
2019-04-21T22:22:17.837Z,99.90
2019-04-21T22:24:49.754Z,99.90
2019-04-21T22:27:05.354Z,99.90
2019-04-21T22:29:40.805Z,99.90
2019-04-21T22:32:12.670Z,99.90
2019-04-21T22:34:44.031Z,99.90
2019-04-21T22:37:21.651Z,99.90
2019-04-21T22:39:56.925Z,99.90
2019-04-21T22:42:15.715Z,99.90
2019-04-21T22:44:38.610Z,99.90
2019-04-21T22:47:16.779Z,99.90
2019-04-21T22:49:38.764Z,99.90
2019-04-21T22:52:13.536Z,99.90
2019-04-21T22:54:42.753Z,99.90
2019-04-21T22:57:14.764Z,99.90
2019-04-21T22:59:40.565Z,99.90
2019-04-21T23:02:18.296Z,99.90
2019-04-21T23:04:46.188Z,99.90
2019-04-21T23:07:14.030Z,99.90
2019-04-21T23:09:40.987Z,99.90
2019-04-21T23:12:13.600Z,99.90
2019-04-21T23:14:48.791Z,99.90
2019-04-21T23:17:32.536Z,99.90
2019-04-21T23:20:03.231Z,99.90
2019-04-21T23:22:34.063Z,99.90
2019-04-21T23:25:03.372Z,99.90
2019-04-21T23:27:34.396Z,99.90
2019-04-21T23:30:11.669Z,99.90
2019-04-21T23:32:29.501Z,99.90
2019-04-21T23:34:47.299Z,99.90
2019-04-21T23:37:20.313Z,99.90
2019-04-21T23:39:47.702Z,99.90
2019-04-21T23:42:25.904Z,99.90
2019-04-21T23:44:52.407Z,99.90
2019-04-21T23:47:31.928Z,99.90
2019-04-21T23:49:57.656Z,99.90
2019-04-21T23:52:19.856Z,99.90
2019-04-21T23:54:49.304Z,99.90
2019-04-21T23:57:28.766Z,99.90
2019-04-21T23:59:53.452Z,99.90
