createdAt,value
2017-06-02T00:00:14.694Z,14.87
2017-06-02T00:01:16.184Z,14.84
2017-06-02T00:02:17.648Z,14.95
2017-06-02T00:03:19.112Z,15.08
2017-06-02T00:04:20.671Z,14.95
2017-06-02T00:05:22.142Z,14.91
2017-06-02T00:06:23.594Z,14.94
2017-06-02T00:07:25.054Z,15.02
2017-06-02T00:08:26.505Z,15.06
2017-06-02T00:09:27.965Z,15.01
2017-06-02T00:10:29.434Z,14.99
2017-06-02T00:11:30.889Z,15.08
2017-06-02T00:12:32.342Z,15.02
2017-06-02T00:13:33.795Z,14.87
2017-06-02T00:14:35.249Z,14.78
2017-06-02T00:15:36.707Z,14.54
2017-06-02T00:16:38.178Z,14.43
2017-06-02T00:17:39.644Z,14.27
2017-06-02T00:18:41.102Z,14.29
2017-06-02T00:19:42.565Z,14.17
2017-06-02T00:20:44.036Z,14.28
2017-06-02T00:21:45.498Z,14.17
2017-06-02T00:22:46.957Z,14.34
2017-06-02T00:23:48.417Z,14.52
2017-06-02T00:24:49.872Z,14.74
2017-06-02T00:25:51.335Z,14.72
2017-06-02T00:26:52.795Z,14.93
2017-06-02T00:27:54.256Z,14.98
2017-06-02T00:28:55.722Z,15.01
2017-06-02T00:29:57.169Z,15.13
2017-06-02T00:30:58.624Z,15.26
2017-06-02T00:32:00.085Z,15.31
2017-06-02T00:33:01.537Z,15.24
2017-06-02T00:34:02.994Z,15.23
2017-06-02T00:35:04.451Z,15.23
2017-06-02T00:36:06.439Z,15.20
2017-06-02T00:37:07.895Z,15.19
2017-06-02T00:38:09.349Z,15.13
2017-06-02T00:39:10.808Z,15.15
2017-06-02T00:40:12.280Z,15.20
2017-06-02T00:41:13.754Z,15.24
2017-06-02T00:42:15.214Z,15.31
2017-06-02T00:43:16.673Z,15.05
2017-06-02T00:44:18.130Z,14.95
2017-06-02T00:45:19.583Z,15.08
2017-06-02T00:46:21.059Z,14.95
2017-06-02T00:47:22.510Z,14.78
2017-06-02T00:48:24.160Z,14.56
2017-06-02T00:49:25.992Z,14.53
2017-06-02T00:50:27.597Z,14.47
2017-06-02T00:51:29.134Z,14.39
2017-06-02T00:52:30.592Z,14.61
2017-06-02T00:53:32.048Z,14.67
2017-06-02T00:54:33.501Z,14.69
2017-06-02T00:55:34.957Z,14.67
2017-06-02T00:56:36.430Z,14.64
2017-06-02T00:57:37.886Z,14.61
2017-06-02T00:58:39.342Z,14.46
2017-06-02T00:59:40.806Z,14.44
2017-06-02T01:00:42.269Z,14.43
2017-06-02T01:01:43.724Z,14.16
2017-06-02T01:02:45.181Z,14.16
2017-06-02T01:03:46.657Z,14.09
2017-06-02T01:04:48.108Z,13.96
2017-06-02T01:05:49.565Z,13.99
2017-06-02T01:06:51.021Z,13.91
2017-06-02T01:07:52.474Z,13.88
2017-06-02T01:08:53.930Z,13.67
2017-06-02T01:09:55.387Z,13.58
2017-06-02T01:10:56.842Z,13.52
2017-06-02T01:11:58.292Z,13.46
2017-06-02T01:12:59.751Z,13.56
2017-06-02T01:14:01.214Z,13.54
2017-06-02T01:15:02.671Z,13.51
2017-06-02T01:16:04.142Z,13.43
2017-06-02T01:17:05.599Z,13.43
2017-06-02T01:18:07.060Z,13.36
2017-06-02T01:19:08.517Z,13.29
2017-06-02T01:20:09.979Z,13.18
2017-06-02T01:21:11.432Z,13.07
2017-06-02T01:22:12.896Z,13.11
2017-06-02T01:23:14.357Z,13.21
2017-06-02T01:24:15.814Z,13.32
2017-06-02T01:25:17.266Z,13.41
2017-06-02T01:26:18.723Z,13.51
2017-06-02T01:27:20.178Z,13.55
2017-06-02T01:28:21.661Z,13.49
2017-06-02T01:29:23.121Z,13.43
2017-06-02T01:30:24.576Z,13.44
2017-06-02T01:31:26.038Z,13.44
2017-06-02T01:32:27.494Z,13.17
2017-06-02T01:33:28.943Z,13.11
2017-06-02T01:34:30.399Z,13.04
2017-06-02T01:35:31.858Z,13.02
2017-06-02T01:36:33.312Z,12.97
2017-06-02T01:37:34.765Z,12.95
2017-06-02T01:38:36.221Z,12.93
2017-06-02T01:39:37.697Z,12.84
2017-06-02T01:40:39.144Z,12.75
2017-06-02T01:41:40.613Z,12.77
2017-06-02T01:42:42.061Z,12.79
2017-06-02T01:43:43.523Z,12.70
2017-06-02T01:44:44.984Z,12.66
2017-06-02T01:45:46.441Z,12.66
2017-06-02T01:46:47.922Z,12.64
2017-06-02T01:47:49.373Z,12.62
2017-06-02T01:48:50.830Z,12.54
2017-06-02T01:49:52.287Z,12.41
2017-06-02T01:50:53.746Z,12.46
2017-06-02T01:51:55.204Z,12.45
2017-06-02T01:52:56.657Z,12.52
2017-06-02T01:53:58.108Z,12.48
2017-06-02T01:54:59.562Z,12.45
2017-06-02T01:56:01.015Z,12.48
2017-06-02T01:57:02.468Z,12.46
2017-06-02T01:58:03.918Z,12.52
2017-06-02T01:59:05.371Z,12.46
2017-06-02T02:00:06.832Z,12.51
2017-06-02T02:01:08.282Z,12.49
2017-06-02T02:02:09.729Z,12.59
2017-06-02T02:03:11.186Z,12.64
2017-06-02T02:04:12.644Z,12.78
2017-06-02T02:05:14.100Z,12.67
2017-06-02T02:06:15.569Z,12.75
2017-06-02T02:07:17.037Z,12.74
2017-06-02T02:08:18.490Z,12.66
2017-06-02T02:09:19.941Z,12.59
2017-06-02T02:10:21.411Z,12.51
2017-06-02T02:11:22.865Z,12.45
2017-06-02T02:12:24.322Z,12.45
2017-06-02T02:13:25.773Z,12.38
2017-06-02T02:14:27.233Z,12.23
2017-06-02T02:15:28.702Z,12.13
2017-06-02T02:16:30.155Z,12.16
2017-06-02T02:17:31.618Z,12.05
2017-06-02T02:18:33.062Z,12.04
2017-06-02T02:19:34.526Z,11.96
2017-06-02T02:20:35.980Z,12.01
2017-06-02T02:21:37.435Z,12.04
2017-06-02T02:22:38.888Z,12.01
2017-06-02T02:23:40.340Z,11.94
2017-06-02T02:24:41.812Z,11.89
2017-06-02T02:25:43.261Z,12.21
2017-06-02T02:26:44.718Z,12.11
2017-06-02T02:27:46.168Z,12.02
2017-06-02T02:28:47.635Z,12.16
2017-06-02T02:29:49.090Z,12.01
2017-06-02T02:30:50.550Z,11.94
2017-06-02T02:31:52.004Z,12.01
2017-06-02T02:32:53.457Z,11.89
2017-06-02T02:33:54.914Z,11.80
2017-06-02T02:34:56.440Z,11.78
2017-06-02T02:35:57.897Z,11.78
2017-06-02T02:36:59.357Z,11.86
2017-06-02T02:38:00.816Z,11.86
2017-06-02T02:39:02.286Z,11.82
2017-06-02T02:40:03.743Z,11.94
2017-06-02T02:41:05.207Z,11.93
2017-06-02T02:42:06.684Z,11.82
2017-06-02T02:43:08.141Z,11.90
2017-06-02T02:44:09.668Z,11.89
2017-06-02T02:45:11.132Z,11.99
2017-06-02T02:46:12.600Z,11.93
2017-06-02T02:47:14.053Z,11.82
2017-06-02T02:48:15.510Z,11.89
2017-06-02T02:49:16.968Z,11.85
2017-06-02T02:50:18.426Z,11.77
2017-06-02T02:51:19.876Z,11.72
2017-06-02T02:52:21.329Z,11.75
2017-06-02T02:53:22.784Z,11.72
2017-06-02T02:54:24.239Z,11.62
2017-06-02T02:55:25.709Z,11.65
2017-06-02T02:56:27.185Z,11.72
2017-06-02T02:57:28.632Z,11.64
2017-06-02T02:58:30.092Z,11.56
2017-06-02T02:59:31.546Z,11.50
2017-06-02T03:00:33.009Z,11.57
2017-06-02T03:01:34.461Z,11.57
2017-06-02T03:02:35.918Z,11.61
2017-06-02T03:03:37.375Z,11.59
2017-06-02T03:04:38.833Z,11.61
2017-06-02T03:05:40.288Z,11.72
2017-06-02T03:06:41.768Z,11.71
2017-06-02T03:07:43.232Z,11.67
2017-06-02T03:08:44.693Z,11.78
2017-06-02T03:09:46.152Z,11.82
2017-06-02T03:10:47.602Z,11.71
2017-06-02T03:11:49.068Z,11.64
2017-06-02T03:12:50.519Z,11.72
2017-06-02T03:13:51.973Z,11.75
2017-06-02T03:14:53.430Z,11.71
2017-06-02T03:15:54.887Z,11.74
2017-06-02T03:16:56.354Z,11.86
2017-06-02T03:17:57.813Z,11.83
2017-06-02T03:18:59.271Z,11.80
2017-06-02T03:20:00.723Z,11.70
2017-06-02T03:21:02.179Z,11.68
2017-06-02T03:22:03.637Z,11.78
2017-06-02T03:23:05.092Z,11.83
2017-06-02T03:24:06.554Z,11.65
2017-06-02T03:25:08.020Z,11.62
2017-06-02T03:26:09.497Z,11.70
2017-06-02T03:27:10.944Z,11.71
2017-06-02T03:28:12.398Z,11.74
2017-06-02T03:29:13.858Z,11.65
2017-06-02T03:30:15.315Z,11.52
2017-06-02T03:31:16.786Z,11.61
2017-06-02T03:32:18.239Z,11.61
2017-06-02T03:33:19.697Z,11.54
2017-06-02T03:34:21.221Z,11.68
2017-06-02T03:35:22.680Z,11.78
2017-06-02T03:36:24.144Z,11.94
2017-06-02T03:37:25.601Z,11.89
2017-06-02T03:38:27.060Z,11.99
2017-06-02T03:39:28.518Z,12.08
2017-06-02T03:40:29.977Z,11.90
2017-06-02T03:41:31.434Z,12.01
2017-06-02T03:42:32.896Z,11.94
2017-06-02T03:43:34.359Z,12.05
2017-06-02T03:44:35.817Z,12.12
2017-06-02T03:45:37.276Z,12.11
2017-06-02T03:46:38.738Z,12.24
2017-06-02T03:47:40.199Z,12.13
2017-06-02T03:48:41.659Z,12.15
2017-06-02T03:49:43.115Z,12.12
2017-06-02T03:50:44.574Z,12.34
2017-06-02T03:51:46.031Z,12.48
2017-06-02T03:52:47.496Z,12.60
2017-06-02T03:53:48.953Z,12.74
2017-06-02T03:54:50.407Z,12.87
2017-06-02T03:55:51.864Z,12.78
2017-06-02T03:56:53.327Z,12.84
2017-06-02T03:57:54.786Z,12.85
2017-06-02T03:58:56.248Z,12.85
2017-06-02T03:59:57.705Z,12.88
2017-06-02T04:00:59.165Z,12.84
2017-06-02T04:02:00.622Z,12.89
2017-06-02T04:03:02.079Z,12.85
2017-06-02T04:04:03.561Z,12.77
2017-06-02T04:05:05.017Z,12.82
2017-06-02T04:06:07.997Z,12.92
2017-06-02T04:07:09.458Z,12.89
2017-06-02T04:08:10.920Z,13.00
2017-06-02T04:09:12.385Z,13.07
2017-06-02T04:10:13.844Z,13.06
2017-06-02T04:11:15.295Z,13.20
2017-06-02T04:12:16.751Z,13.29
2017-06-02T04:13:18.210Z,13.40
2017-06-02T04:14:19.670Z,13.38
2017-06-02T04:15:21.133Z,13.43
2017-06-02T04:16:22.601Z,13.59
2017-06-02T04:17:24.057Z,13.61
2017-06-02T04:18:25.515Z,13.61
2017-06-02T04:19:26.983Z,13.73
2017-06-02T04:20:28.448Z,13.73
2017-06-02T04:21:29.906Z,13.92
2017-06-02T04:22:31.366Z,13.89
2017-06-02T04:23:32.827Z,14.06
2017-06-02T04:24:34.286Z,14.06
2017-06-02T04:25:35.741Z,14.16
2017-06-02T04:26:37.204Z,14.28
2017-06-02T04:27:38.662Z,14.32
2017-06-02T04:28:40.118Z,14.42
2017-06-02T04:29:41.576Z,14.60
2017-06-02T04:30:43.053Z,14.83
2017-06-02T04:31:44.513Z,15.21
2017-06-02T04:32:45.971Z,15.45
2017-06-02T04:33:47.431Z,15.60
2017-06-02T04:34:48.891Z,15.76
2017-06-02T04:35:50.351Z,15.97
2017-06-02T04:36:51.818Z,16.09
2017-06-02T04:37:53.279Z,16.16
2017-06-02T04:38:54.744Z,16.45
2017-06-02T04:39:56.229Z,16.68
2017-06-02T04:40:57.694Z,16.81
2017-06-02T04:41:59.153Z,16.96
2017-06-02T04:43:00.623Z,17.10
2017-06-02T04:44:02.090Z,17.13
2017-06-02T04:45:03.565Z,17.26
2017-06-02T04:46:05.035Z,17.22
2017-06-02T04:47:06.527Z,17.14
2017-06-02T04:48:07.990Z,16.96
2017-06-02T04:49:09.461Z,16.71
2017-06-02T04:50:10.987Z,16.48
2017-06-02T04:51:12.450Z,16.45
2017-06-02T04:52:13.908Z,16.34
2017-06-02T04:53:15.380Z,16.27
2017-06-02T04:54:16.857Z,16.38
2017-06-02T04:55:18.315Z,16.40
2017-06-02T04:56:19.783Z,16.53
2017-06-02T04:57:21.259Z,16.55
2017-06-02T04:58:22.767Z,16.96
2017-06-02T04:59:24.234Z,17.07
2017-06-02T05:00:25.703Z,17.15
2017-06-02T05:01:27.169Z,17.15
2017-06-02T05:02:28.655Z,17.14
2017-06-02T05:03:30.102Z,17.17
2017-06-02T05:04:31.562Z,17.23
2017-06-02T05:05:33.028Z,17.25
2017-06-02T05:06:34.491Z,17.41
2017-06-02T05:07:35.984Z,17.40
2017-06-02T05:08:37.451Z,17.85
2017-06-02T05:09:38.917Z,18.21
2017-06-02T05:10:40.388Z,18.47
2017-06-02T05:11:41.848Z,18.50
2017-06-02T05:12:43.351Z,18.31
2017-06-02T05:13:44.822Z,18.25
2017-06-02T05:14:46.290Z,18.42
2017-06-02T05:15:47.758Z,18.39
2017-06-02T05:16:49.222Z,18.49
2017-06-02T05:17:50.697Z,18.61
2017-06-02T05:18:52.173Z,18.68
2017-06-02T05:19:53.631Z,18.82
2017-06-02T05:20:55.107Z,18.74
2017-06-02T05:21:56.576Z,18.92
2017-06-02T05:22:58.035Z,19.02
2017-06-02T05:23:59.510Z,18.91
2017-06-02T05:25:00.991Z,19.32
2017-06-02T05:26:02.452Z,19.68
2017-06-02T05:27:03.921Z,20.20
2017-06-02T05:28:05.389Z,20.54
2017-06-02T05:29:06.863Z,21.09
2017-06-02T05:30:08.334Z,21.30
2017-06-02T05:31:09.806Z,20.95
2017-06-02T05:32:11.277Z,20.77
2017-06-02T05:33:12.747Z,20.54
2017-06-02T05:34:14.250Z,20.96
2017-06-02T05:35:15.724Z,21.06
2017-06-02T05:36:17.195Z,21.32
2017-06-02T05:37:18.665Z,21.48
2017-06-02T05:38:20.133Z,21.85
2017-06-02T05:39:21.605Z,21.98
2017-06-02T05:40:23.100Z,21.79
2017-06-02T05:41:24.570Z,20.91
2017-06-02T05:42:26.050Z,21.04
2017-06-02T05:43:27.518Z,20.99
2017-06-02T05:44:28.990Z,20.79
2017-06-02T05:45:30.476Z,21.45
2017-06-02T05:46:31.963Z,21.19
2017-06-02T05:47:33.419Z,21.71
2017-06-02T05:48:34.885Z,22.02
2017-06-02T05:49:36.367Z,22.52
2017-06-02T05:50:38.081Z,22.49
2017-06-02T05:51:39.551Z,22.75
2017-06-02T05:52:41.025Z,22.90
2017-06-02T05:53:42.501Z,23.09
2017-06-02T05:54:43.978Z,22.96
2017-06-02T05:55:45.447Z,22.92
2017-06-02T05:56:46.916Z,23.09
2017-06-02T05:57:48.409Z,23.27
2017-06-02T05:58:49.890Z,23.68
2017-06-02T05:59:51.358Z,23.85
2017-06-02T06:00:52.845Z,23.68
2017-06-02T06:01:54.333Z,23.80
2017-06-02T06:02:55.810Z,23.58
2017-06-02T06:03:57.287Z,23.61
2017-06-02T06:04:58.757Z,23.80
2017-06-02T06:06:00.256Z,23.75
2017-06-02T06:07:01.719Z,23.67
2017-06-02T06:08:03.191Z,23.31
2017-06-02T06:09:04.675Z,23.32
2017-06-02T06:10:06.143Z,23.58
2017-06-02T06:11:07.658Z,23.62
2017-06-02T06:12:09.127Z,23.64
2017-06-02T06:13:10.612Z,23.83
2017-06-02T06:14:12.093Z,23.61
2017-06-02T06:15:13.557Z,24.17
2017-06-02T06:16:15.051Z,24.41
2017-06-02T06:17:16.548Z,24.50
2017-06-02T06:18:18.021Z,24.54
2017-06-02T06:19:19.561Z,24.87
2017-06-02T06:20:21.057Z,25.34
2017-06-02T06:21:22.547Z,25.82
2017-06-02T06:22:24.026Z,25.82
2017-06-02T06:23:25.531Z,25.27
2017-06-02T06:24:27.001Z,25.19
2017-06-02T06:25:28.475Z,25.99
2017-06-02T06:26:29.951Z,25.99
2017-06-02T06:27:31.427Z,25.97
2017-06-02T06:28:32.896Z,25.97
2017-06-02T06:29:34.378Z,25.99
2017-06-02T06:30:35.859Z,25.83
2017-06-02T06:31:37.347Z,26.35
2017-06-02T06:32:38.833Z,25.90
2017-06-02T06:33:40.311Z,25.30
2017-06-02T06:34:41.866Z,25.59
2017-06-02T06:35:43.291Z,25.42
2017-06-02T06:36:44.779Z,26.05
2017-06-02T06:37:46.249Z,26.40
2017-06-02T06:38:47.727Z,26.72
2017-06-02T06:39:49.211Z,26.39
2017-06-02T06:40:50.725Z,26.96
2017-06-02T06:41:52.203Z,27.06
2017-06-02T06:42:53.689Z,27.04
2017-06-02T06:43:55.171Z,27.09
2017-06-02T06:44:56.653Z,27.14
2017-06-02T06:45:58.133Z,26.21
2017-06-02T06:46:59.606Z,26.28
2017-06-02T06:48:01.087Z,26.05
2017-06-02T06:49:02.573Z,26.27
2017-06-02T06:50:04.063Z,26.74
2017-06-02T06:51:05.551Z,27.38
2017-06-02T06:52:07.031Z,27.48
2017-06-02T06:53:08.515Z,26.61
2017-06-02T06:54:10.012Z,26.86
2017-06-02T06:55:11.533Z,26.73
2017-06-02T06:56:13.047Z,26.49
2017-06-02T06:57:14.519Z,26.84
2017-06-02T06:58:15.999Z,26.50
2017-06-02T06:59:17.476Z,27.26
2017-06-02T07:00:18.963Z,27.69
2017-06-02T07:01:20.458Z,27.39
2017-06-02T07:02:21.934Z,28.14
2017-06-02T07:03:23.422Z,28.06
2017-06-02T07:04:24.906Z,28.13
2017-06-02T07:05:26.386Z,28.26
2017-06-02T07:06:27.895Z,27.66
2017-06-02T07:07:29.371Z,26.67
2017-06-02T07:08:30.862Z,26.74
2017-06-02T07:09:32.329Z,26.64
2017-06-02T07:10:33.816Z,26.73
2017-06-02T07:11:35.306Z,26.61
2017-06-02T07:12:36.806Z,27.47
2017-06-02T07:13:38.290Z,27.04
2017-06-02T07:14:39.791Z,25.93
2017-06-02T07:15:41.276Z,26.20
2017-06-02T07:16:42.756Z,26.58
2017-06-02T07:17:44.242Z,26.57
2017-06-02T07:18:45.736Z,26.84
2017-06-02T07:19:47.216Z,27.26
2017-06-02T07:20:48.695Z,27.06
2017-06-02T07:21:50.179Z,26.95
2017-06-02T07:22:51.668Z,26.67
2017-06-02T07:23:53.181Z,27.29
2017-06-02T07:24:54.633Z,27.91
2017-06-02T07:25:56.113Z,27.88
2017-06-02T07:26:57.586Z,27.24
2017-06-02T07:27:59.069Z,27.76
2017-06-02T07:29:00.553Z,27.04
2017-06-02T07:30:02.039Z,27.51
2017-06-02T07:31:03.530Z,26.79
2017-06-02T07:32:05.002Z,27.47
2017-06-02T07:33:06.474Z,27.73
2017-06-02T07:34:07.959Z,27.95
2017-06-02T07:35:09.440Z,28.44
2017-06-02T07:36:10.926Z,28.65
2017-06-02T07:37:12.412Z,28.54
2017-06-02T07:38:13.899Z,28.28
2017-06-02T07:39:15.406Z,27.84
2017-06-02T07:40:16.883Z,27.94
2017-06-02T07:41:18.368Z,28.10
2017-06-02T07:42:19.882Z,28.56
2017-06-02T07:43:21.384Z,28.51
2017-06-02T07:44:22.879Z,28.36
2017-06-02T07:45:24.355Z,28.44
2017-06-02T07:46:25.838Z,29.25
2017-06-02T07:47:27.345Z,29.90
2017-06-02T07:48:28.824Z,30.02
2017-06-02T07:49:30.301Z,30.24
2017-06-02T07:50:31.785Z,30.59
2017-06-02T07:51:33.276Z,30.19
2017-06-02T07:52:34.747Z,30.07
2017-06-02T07:53:36.229Z,29.81
2017-06-02T07:54:37.722Z,29.10
2017-06-02T07:55:39.201Z,29.08
2017-06-02T07:56:40.680Z,29.07
2017-06-02T07:57:42.164Z,28.43
2017-06-02T07:58:43.649Z,28.97
2017-06-02T07:59:45.132Z,27.88
2017-06-02T08:00:46.606Z,28.04
2017-06-02T08:01:48.085Z,27.26
2017-06-02T08:02:49.570Z,27.85
2017-06-02T08:03:51.049Z,28.23
2017-06-02T08:04:52.528Z,29.01
2017-06-02T08:05:54.015Z,29.10
2017-06-02T08:06:55.513Z,28.68
2017-06-02T08:07:56.989Z,28.77
2017-06-02T08:08:58.468Z,29.07
2017-06-02T08:09:59.951Z,29.08
2017-06-02T08:11:01.424Z,29.37
2017-06-02T08:12:02.902Z,29.23
2017-06-02T08:13:04.381Z,29.00
2017-06-02T08:14:05.868Z,28.90
2017-06-02T08:15:07.345Z,28.56
2017-06-02T08:16:08.847Z,28.48
2017-06-02T08:17:10.340Z,28.56
2017-06-02T08:18:11.816Z,29.19
2017-06-02T08:19:13.302Z,29.31
2017-06-02T08:20:14.798Z,28.40
2017-06-02T08:21:16.297Z,28.41
2017-06-02T08:22:17.779Z,29.11
2017-06-02T08:23:19.254Z,29.45
2017-06-02T08:24:20.845Z,29.68
2017-06-02T08:25:22.330Z,29.71
2017-06-02T08:26:23.835Z,29.62
2017-06-02T08:27:25.326Z,29.79
2017-06-02T08:28:26.802Z,29.38
2017-06-02T08:29:28.293Z,30.02
2017-06-02T08:30:29.786Z,31.30
2017-06-02T08:31:31.268Z,31.24
2017-06-02T08:32:32.751Z,31.55
2017-06-02T08:33:34.271Z,32.98
2017-06-02T08:34:35.764Z,32.44
2017-06-02T08:35:37.251Z,32.48
2017-06-02T08:36:38.746Z,32.64
2017-06-02T08:37:40.243Z,32.91
2017-06-02T08:38:41.747Z,32.57
2017-06-02T08:39:43.213Z,32.03
2017-06-02T08:40:44.725Z,30.72
2017-06-02T08:41:46.210Z,31.17
2017-06-02T08:42:47.705Z,31.96
2017-06-02T08:43:49.180Z,32.35
2017-06-02T08:44:50.750Z,33.06
2017-06-02T08:45:52.268Z,32.67
2017-06-02T08:46:53.768Z,33.11
2017-06-02T08:47:55.254Z,32.80
2017-06-02T08:48:56.742Z,32.81
2017-06-02T08:49:58.221Z,33.03
2017-06-02T08:50:59.711Z,32.13
2017-06-02T08:52:01.199Z,30.72
2017-06-02T08:53:02.683Z,31.09
2017-06-02T08:54:04.171Z,31.54
2017-06-02T08:55:05.658Z,31.08
2017-06-02T08:56:07.150Z,31.43
2017-06-02T08:57:08.631Z,32.22
2017-06-02T08:58:10.117Z,31.13
2017-06-02T08:59:11.605Z,31.12
2017-06-02T09:00:13.094Z,31.53
2017-06-02T09:01:14.589Z,30.89
2017-06-02T09:02:16.105Z,31.09
2017-06-02T09:03:17.594Z,31.27
2017-06-02T09:04:19.081Z,31.15
2017-06-02T09:05:20.566Z,31.54
2017-06-02T09:06:22.058Z,31.48
2017-06-02T09:07:23.535Z,30.99
2017-06-02T09:08:25.023Z,30.62
2017-06-02T09:09:26.514Z,30.00
2017-06-02T09:10:28.010Z,30.37
2017-06-02T09:11:29.491Z,30.15
2017-06-02T09:12:30.976Z,29.68
2017-06-02T09:13:32.469Z,29.19
2017-06-02T09:14:33.963Z,29.26
2017-06-02T09:15:35.445Z,28.81
2017-06-02T09:16:36.927Z,28.68
2017-06-02T09:17:38.419Z,29.40
2017-06-02T09:18:39.900Z,29.87
2017-06-02T09:19:41.394Z,30.40
2017-06-02T09:20:42.876Z,29.96
2017-06-02T09:21:44.356Z,30.09
2017-06-02T09:22:45.835Z,30.64
2017-06-02T09:23:47.371Z,31.08
2017-06-02T09:24:48.852Z,32.13
2017-06-02T09:25:50.330Z,31.91
2017-06-02T09:26:51.820Z,31.61
2017-06-02T09:27:53.316Z,30.94
2017-06-02T09:28:54.808Z,31.02
2017-06-02T09:29:56.287Z,31.24
2017-06-02T09:30:57.786Z,32.00
2017-06-02T09:31:59.286Z,32.92
2017-06-02T09:33:00.773Z,33.30
2017-06-02T09:34:02.259Z,33.79
2017-06-02T09:35:03.741Z,33.15
2017-06-02T09:36:05.238Z,32.22
2017-06-02T09:37:06.718Z,31.08
2017-06-02T09:38:08.203Z,31.60
2017-06-02T09:39:09.692Z,31.77
2017-06-02T09:40:11.191Z,31.54
2017-06-02T09:41:12.707Z,31.50
2017-06-02T09:42:14.196Z,31.33
2017-06-02T09:43:15.689Z,32.07
2017-06-02T09:44:17.171Z,32.58
2017-06-02T09:45:18.664Z,32.61
2017-06-02T09:46:20.168Z,33.03
2017-06-02T09:47:21.649Z,32.79
2017-06-02T09:48:23.152Z,32.61
2017-06-02T09:49:24.631Z,32.64
2017-06-02T09:50:26.140Z,32.84
2017-06-02T09:51:27.607Z,33.61
2017-06-02T09:52:29.101Z,34.00
2017-06-02T09:53:30.607Z,33.65
2017-06-02T09:54:32.087Z,33.07
2017-06-02T09:55:33.571Z,32.39
2017-06-02T09:56:35.056Z,31.36
2017-06-02T09:57:36.541Z,32.07
2017-06-02T09:58:38.025Z,31.85
2017-06-02T09:59:39.504Z,32.24
2017-06-02T10:00:40.989Z,32.95
2017-06-02T10:01:42.480Z,32.91
2017-06-02T10:02:43.964Z,33.83
2017-06-02T10:03:45.440Z,32.67
2017-06-02T10:04:46.930Z,32.80
2017-06-02T10:05:48.412Z,32.96
2017-06-02T10:06:49.899Z,31.55
2017-06-02T10:07:51.389Z,31.61
2017-06-02T10:08:52.867Z,32.43
2017-06-02T10:09:54.350Z,32.27
2017-06-02T10:10:55.835Z,33.52
2017-06-02T10:11:57.329Z,34.73
2017-06-02T10:12:58.813Z,35.28
2017-06-02T10:14:00.312Z,34.88
2017-06-02T10:15:01.798Z,34.86
2017-06-02T10:16:03.287Z,34.58
2017-06-02T10:17:04.783Z,33.80
2017-06-02T10:18:06.267Z,34.61
2017-06-02T10:19:07.752Z,34.05
2017-06-02T10:20:09.232Z,32.95
2017-06-02T10:21:10.722Z,34.24
2017-06-02T10:22:12.210Z,33.51
2017-06-02T10:23:13.699Z,32.40
2017-06-02T10:24:15.202Z,32.36
2017-06-02T10:25:16.686Z,33.01
2017-06-02T10:26:18.186Z,33.52
2017-06-02T10:27:19.680Z,33.52
2017-06-02T10:28:21.182Z,34.02
2017-06-02T10:29:22.661Z,33.20
2017-06-02T10:30:24.143Z,33.78
2017-06-02T10:31:25.625Z,35.15
2017-06-02T10:32:27.128Z,33.78
2017-06-02T10:33:28.614Z,33.37
2017-06-02T10:34:30.096Z,32.88
2017-06-02T10:35:31.590Z,33.49
2017-06-02T10:36:33.081Z,35.02
2017-06-02T10:37:34.570Z,34.51
2017-06-02T10:38:36.057Z,34.98
2017-06-02T10:39:37.547Z,34.32
2017-06-02T10:40:39.030Z,34.45
2017-06-02T10:41:40.527Z,35.29
2017-06-02T10:42:42.032Z,35.13
2017-06-02T10:43:43.540Z,35.21
2017-06-02T10:44:45.015Z,35.86
2017-06-02T10:45:46.537Z,36.21
2017-06-02T10:46:48.034Z,36.03
2017-06-02T10:47:49.522Z,36.57
2017-06-02T10:48:51.009Z,36.29
2017-06-02T10:49:52.503Z,34.64
2017-06-02T10:50:54.008Z,36.17
2017-06-02T10:51:55.496Z,36.14
2017-06-02T10:52:57.049Z,35.82
2017-06-02T10:53:58.538Z,36.72
2017-06-02T10:55:00.025Z,36.92
2017-06-02T10:56:01.520Z,35.76
2017-06-02T10:57:03.006Z,37.31
2017-06-02T10:58:04.501Z,36.39
2017-06-02T10:59:05.990Z,35.93
2017-06-02T11:00:07.474Z,35.50
2017-06-02T11:01:08.958Z,36.19
2017-06-02T11:02:10.457Z,36.70
2017-06-02T11:03:11.956Z,36.01
2017-06-02T11:04:13.451Z,35.97
2017-06-02T11:05:14.935Z,36.03
2017-06-02T11:06:16.430Z,35.52
2017-06-02T11:07:17.924Z,36.24
2017-06-02T11:08:19.410Z,36.68
2017-06-02T11:09:20.895Z,33.79
2017-06-02T11:10:22.391Z,32.14
2017-06-02T11:11:23.895Z,33.79
2017-06-02T11:12:25.381Z,34.72
2017-06-02T11:13:26.864Z,35.40
2017-06-02T11:14:28.345Z,35.54
2017-06-02T11:15:29.849Z,34.73
2017-06-02T11:16:31.337Z,34.32
2017-06-02T11:17:32.820Z,33.79
2017-06-02T11:18:34.306Z,35.13
2017-06-02T11:19:35.826Z,35.64
2017-06-02T11:20:37.318Z,36.24
2017-06-02T11:21:38.813Z,36.00
2017-06-02T11:22:40.316Z,36.90
2017-06-02T11:23:41.807Z,38.76
2017-06-02T11:24:43.306Z,39.56
2017-06-02T11:25:44.808Z,38.87
2017-06-02T11:26:46.307Z,39.32
2017-06-02T11:27:47.797Z,39.17
2017-06-02T11:28:49.286Z,37.04
2017-06-02T11:29:50.790Z,36.14
2017-06-02T11:30:52.287Z,35.48
2017-06-02T11:31:53.777Z,35.28
2017-06-02T11:32:55.278Z,35.45
2017-06-02T11:33:56.774Z,34.64
2017-06-02T11:34:58.291Z,34.36
2017-06-02T11:35:59.781Z,33.43
2017-06-02T11:37:01.318Z,32.91
2017-06-02T11:38:02.796Z,32.79
2017-06-02T11:39:04.289Z,32.29
2017-06-02T11:40:05.795Z,31.91
2017-06-02T11:41:07.304Z,33.14
2017-06-02T11:42:08.788Z,33.11
2017-06-02T11:43:10.270Z,33.34
2017-06-02T11:44:11.743Z,32.20
2017-06-02T11:45:13.252Z,31.99
2017-06-02T11:46:14.734Z,32.55
2017-06-02T11:47:16.236Z,33.17
2017-06-02T11:48:17.718Z,33.98
2017-06-02T11:49:19.214Z,35.13
2017-06-02T11:50:20.709Z,34.74
2017-06-02T11:51:22.191Z,34.11
2017-06-02T11:52:23.677Z,34.39
2017-06-02T11:53:25.188Z,35.35
2017-06-02T11:54:26.748Z,35.51
2017-06-02T11:55:28.239Z,36.42
2017-06-02T11:56:29.732Z,37.48
2017-06-02T11:57:31.223Z,38.04
2017-06-02T11:58:32.750Z,38.73
2017-06-02T11:59:34.236Z,40.04
2017-06-02T12:00:35.732Z,38.99
2017-06-02T12:01:37.223Z,38.14
2017-06-02T12:02:38.709Z,38.26
2017-06-02T12:03:40.224Z,38.92
2017-06-02T12:04:41.707Z,36.82
2017-06-02T12:05:43.225Z,35.14
2017-06-02T12:06:44.743Z,36.61
2017-06-02T12:07:46.224Z,35.82
2017-06-02T12:08:47.714Z,35.77
2017-06-02T12:09:49.200Z,36.26
2017-06-02T12:10:50.693Z,35.36
2017-06-02T12:11:52.175Z,34.42
2017-06-02T12:12:53.658Z,34.72
2017-06-02T12:13:55.147Z,35.01
2017-06-02T12:14:56.642Z,35.77
2017-06-02T12:15:58.218Z,35.08
2017-06-02T12:16:59.582Z,34.58
2017-06-02T12:18:01.069Z,34.45
2017-06-02T12:19:02.552Z,34.36
2017-06-02T12:20:04.033Z,33.43
2017-06-02T12:21:05.514Z,33.34
2017-06-02T12:22:07.012Z,33.15
2017-06-02T12:23:08.500Z,34.53
2017-06-02T12:24:09.986Z,35.28
2017-06-02T12:25:11.468Z,36.30
2017-06-02T12:26:12.962Z,35.76
2017-06-02T12:27:14.458Z,35.73
2017-06-02T12:28:15.942Z,35.66
2017-06-02T12:29:17.435Z,35.50
2017-06-02T12:30:18.915Z,35.08
2017-06-02T12:31:20.417Z,35.63
2017-06-02T12:32:21.892Z,34.58
2017-06-02T12:33:23.385Z,34.07
2017-06-02T12:34:24.893Z,32.95
2017-06-02T12:35:26.382Z,33.49
2017-06-02T12:36:27.868Z,33.49
2017-06-02T12:37:29.358Z,33.46
2017-06-02T12:38:30.854Z,33.39
2017-06-02T12:39:32.334Z,33.43
2017-06-02T12:40:34.231Z,33.37
2017-06-02T12:41:35.716Z,32.74
2017-06-02T12:42:37.195Z,33.22
2017-06-02T12:43:38.686Z,32.92
2017-06-02T12:44:40.177Z,32.81
2017-06-02T12:45:41.655Z,31.48
2017-06-02T12:46:43.145Z,31.06
2017-06-02T12:47:44.653Z,30.96
2017-06-02T12:48:46.133Z,30.83
2017-06-02T12:49:47.623Z,30.84
2017-06-02T12:50:49.107Z,30.80
2017-06-02T12:51:50.588Z,31.04
2017-06-02T12:52:52.094Z,31.62
2017-06-02T12:53:53.570Z,31.55
2017-06-02T12:54:55.054Z,32.22
2017-06-02T12:55:56.548Z,33.27
2017-06-02T12:56:58.017Z,34.61
2017-06-02T12:57:59.501Z,35.40
2017-06-02T12:59:00.979Z,34.45
2017-06-02T13:00:02.464Z,34.14
2017-06-02T13:01:03.950Z,33.39
2017-06-02T13:02:05.433Z,33.27
2017-06-02T13:03:06.917Z,33.22
2017-06-02T13:04:08.409Z,33.03
2017-06-02T13:05:09.892Z,32.95
2017-06-02T13:06:11.368Z,32.77
2017-06-02T13:07:12.846Z,32.44
2017-06-02T13:08:14.342Z,31.80
2017-06-02T13:09:15.825Z,32.06
2017-06-02T13:10:17.311Z,32.27
2017-06-02T13:11:18.802Z,33.23