createdAt,value
2017-12-08T00:01:09.441Z,1.87
2017-12-08T00:03:36.830Z,1.43
2017-12-08T00:06:04.306Z,1.60
2017-12-08T00:08:31.830Z,1.93
2017-12-08T00:10:59.378Z,1.80
2017-12-08T00:13:26.927Z,1.57
2017-12-08T00:15:54.402Z,1.90
2017-12-08T00:18:22.745Z,1.70
2017-12-08T00:20:50.190Z,1.70
2017-12-08T00:23:17.735Z,1.83
2017-12-08T00:25:45.262Z,1.67
2017-12-08T00:28:12.744Z,1.50
2017-12-08T00:30:40.175Z,2.07
2017-12-08T00:33:07.569Z,1.60
2017-12-08T00:35:34.990Z,1.70
2017-12-08T00:38:02.439Z,2.13
2017-12-08T00:40:30.192Z,1.83
2017-12-08T00:42:57.968Z,1.73
2017-12-08T00:45:25.414Z,1.77
2017-12-08T00:47:52.905Z,1.60
2017-12-08T00:50:20.374Z,1.70
2017-12-08T00:52:47.835Z,1.67
2017-12-08T00:55:15.223Z,1.50
2017-12-08T00:57:42.682Z,1.33
2017-12-08T01:00:10.075Z,1.60
2017-12-08T01:02:37.503Z,1.60
2017-12-08T01:05:04.890Z,1.33
2017-12-08T01:07:32.359Z,1.60
2017-12-08T01:09:59.787Z,1.70
2017-12-08T01:12:27.714Z,1.43
2017-12-08T01:14:55.309Z,1.60
2017-12-08T01:17:22.727Z,1.53
2017-12-08T01:19:50.146Z,1.60
2017-12-08T01:22:17.597Z,1.27
2017-12-08T01:24:44.979Z,1.30
2017-12-08T01:27:12.417Z,1.40
2017-12-08T01:29:39.897Z,1.30
2017-12-08T01:32:07.322Z,1.30
2017-12-08T01:34:34.741Z,1.40
2017-12-08T01:37:02.204Z,1.13
2017-12-08T01:39:29.614Z,1.30
2017-12-08T01:41:57.059Z,1.30
2017-12-08T01:44:24.458Z,1.13
2017-12-08T01:46:51.938Z,1.23
2017-12-08T01:49:19.370Z,1.00
2017-12-08T01:51:46.803Z,1.10
2017-12-08T01:54:14.200Z,1.30
2017-12-08T01:56:41.662Z,1.23
2017-12-08T01:59:09.128Z,1.37
2017-12-08T02:01:36.566Z,1.00
2017-12-08T02:04:03.949Z,1.43
2017-12-08T02:06:31.466Z,1.30
2017-12-08T02:08:58.927Z,1.10
2017-12-08T02:11:26.374Z,1.30
2017-12-08T02:13:53.848Z,1.43
2017-12-08T02:16:21.242Z,1.20
2017-12-08T02:18:48.670Z,1.50
2017-12-08T02:21:16.171Z,1.50
2017-12-08T02:23:43.595Z,1.10
2017-12-08T02:26:11.103Z,1.20
2017-12-08T02:28:38.521Z,1.03
2017-12-08T02:31:05.916Z,1.47
2017-12-08T02:33:33.373Z,1.40
2017-12-08T02:36:00.798Z,1.20
2017-12-08T02:38:28.382Z,1.37
2017-12-08T02:40:55.778Z,1.30
2017-12-08T02:43:23.215Z,1.30
2017-12-08T02:45:50.654Z,1.40
2017-12-08T02:48:18.105Z,1.20
2017-12-08T02:50:45.595Z,1.20
2017-12-08T02:53:13.015Z,1.30
2017-12-08T02:55:40.433Z,1.30
2017-12-08T02:58:07.895Z,1.10
2017-12-08T03:00:35.293Z,1.30
2017-12-08T03:03:02.758Z,1.50
2017-12-08T03:05:30.277Z,1.40
2017-12-08T03:07:57.748Z,1.50
2017-12-08T03:10:25.151Z,1.50
2017-12-08T03:12:52.619Z,1.40
2017-12-08T03:15:20.006Z,1.40
2017-12-08T03:17:47.677Z,1.50
2017-12-08T03:20:15.094Z,1.40
2017-12-08T03:22:42.490Z,1.57
2017-12-08T03:25:09.974Z,1.10
2017-12-08T03:27:37.365Z,1.37
2017-12-08T03:30:04.912Z,1.40
2017-12-08T03:32:32.311Z,1.20
2017-12-08T03:34:59.744Z,1.40
2017-12-08T03:37:27.263Z,1.50
2017-12-08T03:39:54.687Z,1.47
2017-12-08T03:42:22.250Z,1.30
2017-12-08T03:44:49.718Z,1.40
2017-12-08T03:47:17.158Z,1.30
2017-12-08T03:49:44.591Z,1.60
2017-12-08T03:52:12.039Z,1.30
2017-12-08T03:54:39.508Z,1.10
2017-12-08T03:57:06.902Z,1.10
2017-12-08T03:59:34.356Z,1.60
2017-12-08T04:02:01.761Z,1.20
2017-12-08T04:04:29.373Z,1.33
2017-12-08T04:06:56.850Z,1.30
2017-12-08T04:09:24.323Z,1.30
2017-12-08T04:11:51.720Z,1.37
2017-12-08T04:14:19.165Z,1.20
2017-12-08T04:16:46.589Z,1.40
2017-12-08T04:19:13.997Z,1.30
2017-12-08T04:21:41.396Z,1.40
2017-12-08T04:24:08.822Z,1.37
2017-12-08T04:26:36.318Z,1.40
2017-12-08T04:29:03.746Z,1.50
2017-12-08T04:31:31.164Z,1.50
2017-12-08T04:33:58.567Z,1.50
2017-12-08T04:36:26.062Z,1.20
2017-12-08T04:38:53.558Z,1.47
2017-12-08T04:41:20.972Z,1.40
2017-12-08T04:43:48.374Z,1.43
2017-12-08T04:46:15.794Z,1.10
2017-12-08T04:48:43.183Z,1.60
2017-12-08T04:51:10.706Z,1.53
2017-12-08T04:53:38.086Z,1.80
2017-12-08T04:56:05.544Z,1.70
2017-12-08T04:58:33.043Z,1.70
2017-12-08T05:01:00.509Z,1.73
2017-12-08T05:03:27.926Z,1.60
2017-12-08T05:05:55.356Z,1.73
2017-12-08T05:08:22.793Z,1.70
2017-12-08T05:10:50.255Z,1.73
2017-12-08T05:13:17.657Z,1.53
2017-12-08T05:15:45.100Z,1.67
2017-12-08T05:18:12.486Z,1.70
2017-12-08T05:20:39.934Z,1.80
2017-12-08T05:23:07.403Z,1.90
2017-12-08T05:25:34.833Z,1.80
2017-12-08T05:28:02.274Z,2.30
2017-12-08T05:30:29.750Z,2.40
2017-12-08T05:32:57.154Z,2.67
2017-12-08T05:35:24.578Z,1.83
2017-12-08T05:37:51.967Z,2.20
2017-12-08T05:40:19.390Z,2.00
2017-12-08T05:42:46.855Z,2.33
2017-12-08T05:45:14.335Z,1.70
2017-12-08T05:47:41.800Z,2.47
2017-12-08T05:50:09.254Z,2.00
2017-12-08T05:52:36.686Z,1.80
2017-12-08T05:55:04.121Z,1.90
2017-12-08T05:57:31.615Z,1.73
2017-12-08T05:59:59.037Z,2.87
2017-12-08T06:02:26.526Z,2.17
2017-12-08T06:04:53.957Z,2.50
2017-12-08T06:07:21.389Z,2.07
2017-12-08T06:09:48.813Z,2.10
2017-12-08T06:12:16.315Z,1.80
2017-12-08T06:14:43.702Z,2.10
2017-12-08T06:17:11.136Z,2.30
2017-12-08T06:19:38.531Z,2.10
2017-12-08T06:22:05.954Z,2.00
2017-12-08T06:24:33.359Z,2.63
2017-12-08T06:27:00.842Z,1.93
2017-12-08T06:29:28.278Z,2.13
2017-12-08T06:31:55.718Z,2.00
2017-12-08T06:34:23.119Z,2.40
2017-12-08T06:36:50.595Z,2.13
2017-12-08T06:39:18.027Z,3.30
2017-12-08T06:41:45.465Z,2.90
2017-12-08T06:44:12.903Z,2.83
2017-12-08T06:46:40.372Z,3.30
2017-12-08T06:49:07.758Z,3.37
2017-12-08T06:51:35.222Z,3.50
2017-12-08T06:54:02.711Z,3.10
2017-12-08T06:56:30.190Z,2.80
2017-12-08T06:58:57.683Z,3.20
2017-12-08T07:01:25.091Z,2.83
2017-12-08T07:03:52.563Z,3.27
2017-12-08T07:06:19.955Z,2.83
2017-12-08T07:08:47.416Z,3.27
2017-12-08T07:11:14.801Z,2.90
2017-12-08T07:13:42.245Z,3.07
2017-12-08T07:16:09.632Z,2.87
2017-12-08T07:18:37.054Z,3.50
2017-12-08T07:21:04.553Z,3.33
2017-12-08T07:23:31.985Z,3.10
2017-12-08T07:25:59.397Z,2.73
2017-12-08T07:28:26.838Z,2.80
2017-12-08T07:30:54.224Z,3.10
2017-12-08T07:33:21.666Z,2.90
2017-12-08T07:35:49.167Z,3.33
2017-12-08T07:38:16.607Z,3.60
2017-12-08T07:40:43.994Z,3.23
2017-12-08T07:43:11.428Z,3.07
2017-12-08T07:45:38.947Z,3.40
2017-12-08T07:48:06.422Z,2.70
2017-12-08T07:50:33.814Z,2.57
2017-12-08T07:53:01.255Z,3.03
2017-12-08T07:55:29.167Z,2.63
2017-12-08T07:57:56.610Z,2.80
2017-12-08T08:00:24.002Z,2.70
2017-12-08T08:02:51.480Z,3.37
2017-12-08T08:05:18.887Z,2.93
2017-12-08T08:07:46.411Z,2.70
2017-12-08T08:10:13.847Z,3.20
2017-12-08T08:12:41.330Z,3.00
2017-12-08T08:15:08.758Z,2.80
2017-12-08T08:17:36.183Z,3.27
2017-12-08T08:20:03.637Z,2.57
2017-12-08T08:22:31.070Z,2.60
2017-12-08T08:24:58.506Z,3.13
2017-12-08T08:27:25.939Z,2.93
2017-12-08T08:29:53.380Z,2.77
2017-12-08T08:32:20.778Z,2.53
2017-12-08T08:34:48.261Z,2.70
2017-12-08T08:37:15.650Z,3.67
2017-12-08T08:39:43.082Z,3.13
2017-12-08T08:42:10.563Z,3.57
2017-12-08T08:44:38.031Z,2.63
2017-12-08T08:47:05.422Z,2.10
2017-12-08T08:49:32.901Z,3.13
2017-12-08T08:52:00.409Z,2.33
2017-12-08T08:54:27.804Z,2.70
2017-12-08T08:56:55.273Z,3.03
2017-12-08T08:59:22.739Z,2.27
2017-12-08T09:01:50.206Z,2.67
2017-12-08T09:04:17.653Z,2.00
2017-12-08T09:06:45.087Z,2.20
2017-12-08T09:09:12.617Z,2.70
2017-12-08T09:11:40.101Z,3.13
2017-12-08T09:14:07.527Z,2.97
2017-12-08T09:16:34.922Z,3.13
2017-12-08T09:19:02.352Z,2.53
2017-12-08T09:21:29.793Z,2.40
2017-12-08T09:23:57.213Z,2.53
2017-12-08T09:26:24.655Z,2.30
2017-12-08T09:28:52.057Z,2.33
2017-12-08T09:31:19.494Z,2.17
2017-12-08T09:33:46.916Z,2.13
2017-12-08T09:36:14.358Z,2.07
2017-12-08T09:38:41.743Z,2.20
2017-12-08T09:41:09.185Z,1.97
2017-12-08T09:43:36.641Z,2.20
2017-12-08T09:46:04.066Z,1.67
2017-12-08T09:48:31.495Z,1.73
2017-12-08T09:50:59.037Z,1.70
2017-12-08T09:53:26.421Z,2.10
2017-12-08T09:55:53.859Z,1.63
2017-12-08T09:58:21.314Z,1.70
2017-12-08T10:00:48.809Z,3.03
2017-12-08T10:03:16.224Z,2.00
2017-12-08T10:05:43.727Z,1.77
2017-12-08T10:08:11.126Z,2.20
2017-12-08T10:10:38.624Z,2.13
2017-12-08T10:13:06.008Z,2.10
2017-12-08T10:15:33.442Z,2.10
2017-12-08T10:18:00.953Z,2.00
2017-12-08T10:20:28.411Z,1.73
2017-12-08T10:22:55.911Z,1.73
2017-12-08T10:25:23.477Z,2.03
2017-12-08T10:27:50.956Z,2.10
2017-12-08T10:30:18.354Z,2.10
2017-12-08T10:32:45.948Z,1.87
2017-12-08T10:35:13.368Z,1.80
2017-12-08T10:37:40.838Z,2.60
2017-12-08T10:40:08.322Z,1.67
2017-12-08T10:42:35.783Z,1.73
2017-12-08T10:45:03.190Z,2.57
2017-12-08T10:47:30.648Z,2.07
2017-12-08T10:49:58.084Z,1.83
2017-12-08T10:52:25.507Z,1.70
2017-12-08T10:54:52.906Z,1.90
2017-12-08T10:57:20.394Z,1.77
2017-12-08T10:59:47.800Z,1.83
2017-12-08T11:02:15.250Z,1.80
2017-12-08T11:04:42.702Z,1.60
2017-12-08T11:07:10.143Z,2.07
2017-12-08T11:09:37.551Z,1.73
2017-12-08T11:12:04.973Z,1.80
2017-12-08T11:14:32.388Z,2.03
2017-12-08T11:16:59.852Z,1.60
2017-12-08T11:19:27.258Z,1.60
2017-12-08T11:21:54.684Z,1.80
2017-12-08T11:24:22.242Z,1.67
2017-12-08T11:26:49.710Z,1.63
2017-12-08T11:29:17.111Z,2.10
2017-12-08T11:31:44.573Z,1.77
2017-12-08T11:34:11.974Z,1.30
2017-12-08T11:36:39.514Z,1.70
2017-12-08T11:39:06.923Z,1.50
2017-12-08T11:41:34.350Z,1.73
2017-12-08T11:44:01.804Z,1.60
2017-12-08T11:46:29.200Z,1.77
2017-12-08T11:48:56.691Z,1.50
2017-12-08T11:51:24.103Z,1.83
2017-12-08T11:53:51.557Z,1.70
2017-12-08T11:56:18.990Z,1.70
2017-12-08T11:58:46.447Z,1.73
2017-12-08T12:01:13.834Z,1.63
2017-12-08T12:03:41.272Z,1.50
2017-12-08T12:06:08.666Z,2.20
2017-12-08T12:08:36.119Z,1.50
2017-12-08T12:11:03.514Z,1.73
2017-12-08T12:13:31.023Z,1.80
2017-12-08T12:15:58.447Z,1.60
2017-12-08T12:18:25.882Z,1.50
2017-12-08T12:20:53.278Z,1.40
2017-12-08T12:23:20.675Z,1.30
2017-12-08T12:25:48.146Z,1.00
2017-12-08T12:28:15.600Z,1.80
2017-12-08T12:30:42.996Z,1.77
2017-12-08T12:33:10.434Z,2.10
2017-12-08T12:35:37.871Z,1.20
2017-12-08T12:38:05.316Z,1.20
2017-12-08T12:40:32.719Z,1.03
2017-12-08T12:43:00.210Z,1.07
2017-12-08T12:45:27.611Z,1.10
2017-12-08T12:47:55.114Z,1.10
2017-12-08T12:50:22.518Z,1.10
2017-12-08T12:52:50.054Z,1.10
2017-12-08T12:55:17.487Z,1.10
2017-12-08T12:57:44.942Z,1.00
2017-12-08T13:00:12.375Z,1.10
2017-12-08T13:02:39.838Z,1.00
2017-12-08T13:05:07.303Z,1.17
2017-12-08T13:07:34.711Z,1.10
2017-12-08T13:10:02.178Z,1.10
2017-12-08T13:12:29.658Z,1.30
2017-12-08T13:14:57.121Z,1.13
2017-12-08T13:17:24.523Z,1.10
2017-12-08T13:19:51.949Z,1.17
2017-12-08T13:22:19.397Z,1.37
2017-12-08T13:24:46.883Z,1.40
2017-12-08T13:27:14.265Z,1.20
2017-12-08T13:29:41.800Z,1.57
2017-12-08T13:32:09.190Z,1.50
2017-12-08T13:34:36.630Z,1.70
2017-12-08T13:37:04.037Z,1.07
2017-12-08T13:39:31.514Z,1.20
2017-12-08T13:41:59.918Z,1.53
2017-12-08T13:44:27.400Z,1.27
2017-12-08T13:46:54.813Z,1.27
2017-12-08T13:49:22.380Z,1.50
2017-12-08T13:51:49.771Z,1.93
2017-12-08T13:54:29.124Z,1.33
2017-12-08T13:56:56.550Z,1.60
2017-12-08T13:59:24.039Z,1.53
2017-12-08T14:01:51.433Z,1.67
2017-12-08T14:04:18.919Z,1.60
2017-12-08T14:06:46.363Z,1.47
2017-12-08T14:09:13.938Z,2.20
2017-12-08T14:11:41.396Z,2.33
2017-12-08T14:14:08.796Z,1.80
2017-12-08T14:16:36.366Z,2.03
2017-12-08T14:19:03.770Z,1.93
2017-12-08T14:21:31.207Z,1.70
2017-12-08T14:23:58.671Z,1.40
2017-12-08T14:26:26.127Z,1.20
2017-12-08T14:28:53.526Z,1.70
2017-12-08T14:31:20.963Z,1.50
2017-12-08T14:33:48.376Z,1.20
2017-12-08T14:36:15.885Z,1.73
2017-12-08T14:38:43.360Z,1.40
2017-12-08T14:41:10.829Z,1.60
2017-12-08T14:43:38.221Z,1.30
2017-12-08T14:46:05.686Z,1.20
2017-12-08T14:48:33.163Z,1.60
2017-12-08T14:51:00.714Z,1.30
2017-12-08T14:53:28.190Z,2.17
2017-12-08T14:55:55.642Z,1.50
2017-12-08T14:58:23.044Z,1.63
2017-12-08T15:00:50.594Z,1.50
2017-12-08T15:03:18.000Z,1.40
2017-12-08T15:05:45.453Z,1.53
2017-12-08T15:08:12.837Z,1.80
2017-12-08T15:10:40.290Z,1.97
2017-12-08T15:13:07.694Z,1.40
2017-12-08T15:15:35.132Z,2.00
2017-12-08T15:18:02.567Z,1.20
2017-12-08T15:20:30.077Z,2.03
2017-12-08T15:22:57.558Z,1.77
2017-12-08T15:25:24.978Z,1.40
2017-12-08T15:27:52.519Z,1.27
2017-12-08T15:30:19.940Z,1.83
2017-12-08T15:32:47.386Z,1.80
2017-12-08T15:35:14.782Z,1.30
2017-12-08T15:37:42.254Z,1.53
2017-12-08T15:40:09.654Z,1.70
2017-12-08T15:42:37.174Z,1.50
2017-12-08T15:45:04.567Z,1.77
2017-12-08T15:47:32.150Z,1.67
2017-12-08T15:49:59.571Z,2.33
2017-12-08T15:52:27.053Z,1.47
2017-12-08T15:54:54.466Z,1.30
2017-12-08T15:57:21.923Z,1.63
2017-12-08T15:59:49.333Z,1.70
2017-12-08T16:02:16.923Z,1.60
2017-12-08T16:04:44.339Z,1.63
2017-12-08T16:07:11.778Z,1.53
2017-12-08T16:09:39.178Z,1.37
2017-12-08T16:12:06.634Z,1.73
2017-12-08T16:14:34.050Z,1.80
2017-12-08T16:17:01.591Z,1.80
2017-12-08T16:19:29.254Z,2.20
2017-12-08T16:21:56.791Z,1.60
2017-12-08T16:24:24.212Z,1.60
2017-12-08T16:26:51.595Z,1.93
2017-12-08T16:29:19.061Z,1.60
2017-12-08T16:31:46.617Z,1.70
2017-12-08T16:34:14.092Z,2.00
2017-12-08T16:36:41.483Z,1.87
2017-12-08T16:39:08.984Z,2.00
2017-12-08T16:41:36.375Z,2.60
2017-12-08T16:44:03.849Z,2.30
2017-12-08T16:46:31.293Z,2.20
2017-12-08T16:48:58.828Z,1.53
2017-12-08T16:51:26.234Z,1.60
2017-12-08T16:53:53.702Z,1.90
2017-12-08T16:56:21.093Z,2.07
2017-12-08T16:58:48.542Z,1.60
2017-12-08T17:01:15.932Z,1.60
2017-12-08T17:03:44.285Z,2.13
2017-12-08T17:06:11.683Z,1.97
2017-12-08T17:08:39.143Z,1.80
2017-12-08T17:11:06.602Z,1.90
2017-12-08T17:13:34.179Z,1.90
2017-12-08T17:16:01.700Z,1.87
2017-12-08T17:18:29.224Z,2.30
2017-12-08T17:20:56.633Z,1.60
2017-12-08T17:23:24.098Z,2.27
2017-12-08T17:25:51.540Z,1.63
2017-12-08T17:28:19.042Z,1.73
2017-12-08T17:30:46.417Z,1.50
2017-12-08T17:33:13.852Z,1.60
2017-12-08T17:35:41.260Z,1.57
2017-12-08T17:38:08.668Z,1.70
2017-12-08T17:40:36.107Z,2.17
2017-12-08T17:43:03.538Z,1.73
2017-12-08T17:45:31.059Z,1.57
2017-12-08T17:47:58.514Z,2.17
2017-12-08T17:50:25.979Z,2.00
2017-12-08T17:52:53.385Z,2.00
2017-12-08T17:55:20.830Z,3.20
2017-12-08T17:57:48.279Z,2.40
2017-12-08T18:00:15.723Z,1.90
2017-12-08T18:02:43.183Z,1.87
2017-12-08T18:05:10.619Z,1.80
2017-12-08T18:07:38.021Z,1.70
2017-12-08T18:10:05.486Z,2.20
2017-12-08T18:12:32.901Z,1.90
2017-12-08T18:15:00.405Z,2.17
2017-12-08T18:17:27.866Z,1.77
2017-12-08T18:19:56.272Z,1.90
2017-12-08T18:22:23.671Z,2.43
2017-12-08T18:24:51.113Z,2.53
2017-12-08T18:27:18.515Z,1.90
2017-12-08T18:29:46.042Z,2.00
2017-12-08T18:32:13.428Z,1.73
2017-12-08T18:34:40.857Z,1.77
2017-12-08T18:37:08.256Z,1.93
2017-12-08T18:39:35.695Z,2.03
2017-12-08T18:42:03.125Z,2.20
2017-12-08T18:44:30.678Z,2.17
2017-12-08T18:46:58.158Z,1.40
2017-12-08T18:49:25.611Z,1.70
2017-12-08T18:51:52.999Z,2.10
2017-12-08T18:54:20.417Z,1.57
2017-12-08T18:56:47.874Z,1.90
2017-12-08T18:59:15.262Z,1.87
2017-12-08T19:01:42.686Z,1.97
2017-12-08T19:04:10.079Z,2.60
2017-12-08T19:06:37.584Z,1.50
2017-12-08T19:09:04.973Z,2.03
2017-12-08T19:11:32.419Z,1.80
2017-12-08T19:13:59.856Z,2.40
2017-12-08T19:16:27.852Z,2.10
2017-12-08T19:18:55.257Z,1.90
2017-12-08T19:21:22.675Z,2.07
2017-12-08T19:23:50.085Z,1.63
2017-12-08T19:26:17.588Z,2.13
2017-12-08T19:28:44.980Z,2.50
2017-12-08T19:31:12.426Z,1.80
2017-12-08T19:33:39.864Z,2.90
2017-12-08T19:36:07.316Z,2.53
2017-12-08T19:38:34.705Z,2.63
2017-12-08T19:41:02.190Z,2.37
2017-12-08T19:43:29.685Z,2.17
2017-12-08T19:45:57.147Z,2.77
2017-12-08T19:48:24.538Z,2.87
2017-12-08T19:50:51.971Z,3.00
2017-12-08T19:53:19.486Z,2.67
2017-12-08T19:55:46.998Z,2.60
2017-12-08T19:58:14.443Z,2.63
2017-12-08T20:00:41.934Z,3.50
2017-12-08T20:03:09.415Z,2.50
2017-12-08T20:05:36.812Z,2.90
2017-12-08T20:08:04.258Z,3.63
2017-12-08T20:10:31.657Z,2.70
2017-12-08T20:12:59.166Z,3.50
2017-12-08T20:15:26.573Z,3.43
2017-12-08T20:17:54.026Z,2.57
2017-12-08T20:20:21.422Z,2.70
2017-12-08T20:22:48.878Z,2.43
2017-12-08T20:25:16.276Z,2.80
2017-12-08T20:27:43.712Z,2.60
2017-12-08T20:30:12.316Z,2.50
2017-12-08T20:32:39.764Z,2.70
2017-12-08T20:35:07.235Z,3.03
2017-12-08T20:37:34.697Z,2.60
2017-12-08T20:40:02.204Z,2.40
2017-12-08T20:42:30.185Z,2.73
2017-12-08T20:44:57.695Z,2.47
2017-12-08T20:47:25.151Z,2.60
2017-12-08T20:49:52.538Z,2.53
2017-12-08T20:52:19.983Z,2.63
2017-12-08T20:54:47.417Z,2.53
2017-12-08T20:57:14.896Z,2.33
2017-12-08T20:59:42.279Z,3.10
2017-12-08T21:02:09.762Z,2.63
2017-12-08T21:04:37.154Z,2.93
2017-12-08T21:07:04.794Z,2.90
2017-12-08T21:09:32.183Z,3.07
2017-12-08T21:11:59.612Z,2.33
2017-12-08T21:14:27.094Z,2.53
2017-12-08T21:16:54.476Z,2.53
2017-12-08T21:19:21.918Z,2.73
2017-12-08T21:21:49.353Z,2.80
2017-12-08T21:24:16.856Z,2.63
2017-12-08T21:26:44.243Z,2.63
2017-12-08T21:29:11.679Z,2.93
2017-12-08T21:31:39.155Z,3.00
2017-12-08T21:34:06.586Z,2.90
2017-12-08T21:36:33.973Z,3.13
2017-12-08T21:39:01.565Z,3.43
2017-12-08T21:41:28.968Z,3.17
2017-12-08T21:43:56.433Z,3.33
2017-12-08T21:46:23.818Z,2.90
2017-12-08T21:48:51.255Z,3.83
2017-12-08T21:51:18.725Z,3.90
2017-12-08T21:53:46.203Z,3.70
2017-12-08T21:56:13.601Z,4.13
2017-12-08T21:58:41.114Z,3.70
2017-12-08T22:01:08.554Z,3.30
2017-12-08T22:03:36.067Z,4.70
2017-12-08T22:06:03.566Z,4.60
2017-12-08T22:08:31.046Z,4.40
2017-12-08T22:10:58.474Z,4.53
2017-12-08T22:13:25.934Z,7.17
2017-12-08T22:15:53.326Z,5.27
2017-12-08T22:18:20.770Z,4.53
2017-12-08T22:20:48.253Z,4.53
2017-12-08T22:23:15.653Z,4.47
2017-12-08T22:25:43.088Z,4.77
2017-12-08T22:28:10.482Z,3.43
2017-12-08T22:30:37.922Z,3.20
2017-12-08T22:33:05.348Z,2.50
2017-12-08T22:35:32.836Z,2.70
2017-12-08T22:38:00.351Z,3.10
2017-12-08T22:40:27.861Z,2.83
2017-12-08T22:42:55.241Z,2.97
2017-12-08T22:45:22.738Z,2.73
2017-12-08T22:47:50.171Z,2.47
2017-12-08T22:50:17.617Z,2.23
2017-12-08T22:52:45.154Z,2.40
2017-12-08T22:55:12.575Z,2.40
2017-12-08T22:57:39.966Z,2.90
2017-12-08T23:00:07.459Z,2.23
2017-12-08T23:02:34.860Z,2.20
2017-12-08T23:05:02.337Z,2.43
2017-12-08T23:07:30.141Z,2.17
2017-12-08T23:09:57.639Z,2.10
2017-12-08T23:12:25.098Z,2.17
2017-12-08T23:14:52.534Z,2.37
2017-12-08T23:17:19.922Z,2.43
2017-12-08T23:19:47.506Z,2.17
2017-12-08T23:22:14.999Z,2.33
2017-12-08T23:24:42.480Z,2.90
2017-12-08T23:27:09.868Z,2.50
2017-12-08T23:29:37.302Z,2.20
2017-12-08T23:32:04.709Z,3.13
2017-12-08T23:34:32.188Z,2.57
2017-12-08T23:37:00.006Z,2.93
2017-12-08T23:39:32.335Z,2.70
2017-12-08T23:41:59.821Z,2.43
2017-12-08T23:44:27.356Z,2.33
2017-12-08T23:46:54.800Z,2.63
2017-12-08T23:49:22.190Z,2.60
2017-12-08T23:51:49.682Z,2.73
2017-12-08T23:54:17.147Z,2.70
2017-12-08T23:56:44.586Z,2.70
2017-12-08T23:59:11.983Z,2.47
