createdAt,value
2022-11-26T00:00:48.295Z,4.51
2022-11-26T00:01:48.334Z,4.50
2022-11-26T00:02:48.481Z,4.42
2022-11-26T00:03:48.227Z,4.40
2022-11-26T00:04:48.197Z,4.37
2022-11-26T00:05:48.184Z,4.24
2022-11-26T00:06:48.149Z,4.22
2022-11-26T00:07:48.201Z,4.34
2022-11-26T00:08:48.100Z,4.34
2022-11-26T00:09:48.070Z,4.40
2022-11-26T00:10:48.055Z,4.36
2022-11-26T00:11:48.015Z,4.36
2022-11-26T00:12:47.992Z,4.43
2022-11-26T00:13:47.962Z,4.32
2022-11-26T00:14:47.945Z,4.26
2022-11-26T00:15:47.916Z,4.22
2022-11-26T00:16:47.950Z,4.24
2022-11-26T00:17:47.859Z,4.37
2022-11-26T00:18:47.849Z,4.33
2022-11-26T00:19:47.809Z,4.34
2022-11-26T00:20:47.779Z,4.47
2022-11-26T00:21:47.770Z,4.42
2022-11-26T00:22:47.740Z,4.42
2022-11-26T00:23:47.709Z,4.44
2022-11-26T00:24:47.693Z,4.51
2022-11-26T00:25:47.668Z,4.54
2022-11-26T00:26:47.631Z,4.61
2022-11-26T00:27:47.606Z,4.69
2022-11-26T00:28:47.569Z,4.57
2022-11-26T00:29:47.581Z,4.61
2022-11-26T00:30:47.545Z,4.59
2022-11-26T00:31:47.586Z,4.64
2022-11-26T00:32:47.479Z,4.62
2022-11-26T00:33:47.444Z,4.75
2022-11-26T00:34:47.414Z,4.84
2022-11-26T00:35:47.400Z,4.88
2022-11-26T00:36:47.371Z,5.04
2022-11-26T00:37:47.346Z,5.01
2022-11-26T00:38:47.317Z,5.05
2022-11-26T00:39:47.294Z,5.09
2022-11-26T00:40:47.262Z,5.14
2022-11-26T00:41:47.244Z,5.05
2022-11-26T00:42:47.207Z,5.12
2022-11-26T00:43:47.187Z,5.19
2022-11-26T00:44:47.156Z,5.34
2022-11-26T00:45:47.244Z,5.52
2022-11-26T00:46:47.126Z,5.50
2022-11-26T00:47:47.085Z,5.50
2022-11-26T00:48:47.056Z,5.57
2022-11-26T00:49:47.035Z,5.50
2022-11-26T00:50:46.999Z,5.60
2022-11-26T00:51:47.016Z,5.66
2022-11-26T00:52:46.950Z,5.71
2022-11-26T00:53:46.930Z,5.74
2022-11-26T00:54:46.909Z,5.78
2022-11-26T00:55:46.907Z,5.77
2022-11-26T00:56:46.851Z,5.77
2022-11-26T00:57:46.831Z,5.81
2022-11-26T00:58:46.801Z,5.81
2022-11-26T00:59:46.816Z,5.89
2022-11-26T01:00:46.796Z,5.85
2022-11-26T01:01:46.820Z,5.93
2022-11-26T01:02:46.703Z,5.91
2022-11-26T01:03:46.681Z,5.95
2022-11-26T01:04:46.644Z,5.95
2022-11-26T01:05:46.639Z,5.98
2022-11-26T01:06:46.597Z,6.06
2022-11-26T01:07:46.700Z,6.10
2022-11-26T01:08:46.546Z,6.09
2022-11-26T01:09:46.536Z,6.16
2022-11-26T01:10:46.530Z,6.13
2022-11-26T01:11:50.919Z,6.14
2022-11-26T01:12:46.458Z,6.18
2022-11-26T01:13:46.436Z,6.29
2022-11-26T01:14:46.394Z,6.30
2022-11-26T01:15:46.368Z,6.28
2022-11-26T01:16:46.447Z,6.32
2022-11-26T01:17:46.315Z,6.36
2022-11-26T01:18:46.298Z,6.36
2022-11-26T01:19:46.268Z,6.36
2022-11-26T01:20:46.235Z,6.38
2022-11-26T01:21:46.216Z,6.41
2022-11-26T01:22:46.183Z,6.43
2022-11-26T01:23:46.177Z,6.43
2022-11-26T01:24:46.148Z,6.48
2022-11-26T01:25:46.111Z,6.47
2022-11-26T01:26:46.092Z,6.56
2022-11-26T01:27:46.070Z,6.62
2022-11-26T01:28:46.033Z,6.61
2022-11-26T01:29:46.018Z,6.63
2022-11-26T01:30:45.992Z,6.63
2022-11-26T01:31:46.046Z,6.62
2022-11-26T01:32:45.946Z,6.71
2022-11-26T01:33:45.917Z,6.80
2022-11-26T01:34:45.894Z,6.79
2022-11-26T01:35:45.869Z,6.83
2022-11-26T01:36:45.852Z,6.81
2022-11-26T01:37:45.816Z,6.80
2022-11-26T01:38:45.788Z,6.84
2022-11-26T01:39:45.790Z,6.73
2022-11-26T01:40:45.733Z,6.83
2022-11-26T01:41:45.710Z,6.86
2022-11-26T01:42:45.702Z,6.89
2022-11-26T01:43:45.661Z,6.90
2022-11-26T01:44:45.628Z,6.83
2022-11-26T01:45:45.681Z,6.83
2022-11-26T01:46:45.585Z,6.89
2022-11-26T01:47:45.566Z,6.91
2022-11-26T01:48:45.531Z,6.91
2022-11-26T01:49:45.526Z,6.99
2022-11-26T01:50:45.480Z,6.95
2022-11-26T01:51:45.460Z,6.99
2022-11-26T01:52:45.433Z,6.95
2022-11-26T01:53:45.408Z,6.98
2022-11-26T01:54:45.387Z,6.95
2022-11-26T01:55:45.357Z,6.98
2022-11-26T01:56:45.328Z,7.07
2022-11-26T01:57:45.309Z,7.05
2022-11-26T01:58:45.283Z,6.98
2022-11-26T01:59:45.258Z,6.98
2022-11-26T02:00:45.263Z,6.95
2022-11-26T02:01:45.279Z,7.07
2022-11-26T02:02:45.202Z,7.08
2022-11-26T02:03:45.159Z,7.02
2022-11-26T02:04:45.133Z,7.07
2022-11-26T02:05:45.109Z,7.09
2022-11-26T02:06:45.118Z,7.08
2022-11-26T02:07:45.199Z,7.13
2022-11-26T02:08:45.034Z,7.09
2022-11-26T02:09:45.009Z,7.05
2022-11-26T02:10:44.986Z,7.22
2022-11-26T02:11:44.972Z,7.27
2022-11-26T02:12:44.987Z,7.53
2022-11-26T02:13:44.913Z,7.67
2022-11-26T02:14:44.883Z,7.75
2022-11-26T02:15:44.861Z,7.72
2022-11-26T02:16:44.894Z,7.85
2022-11-26T02:17:44.810Z,7.92
2022-11-26T02:18:44.784Z,7.89
2022-11-26T02:19:44.761Z,7.92
2022-11-26T02:20:44.735Z,7.93
2022-11-26T02:21:44.710Z,7.93
2022-11-26T02:22:44.682Z,7.84
2022-11-26T02:23:44.659Z,7.97
2022-11-26T02:24:44.630Z,7.93
2022-11-26T02:25:44.611Z,8.07
2022-11-26T02:26:44.582Z,8.00
2022-11-26T02:27:44.576Z,8.08
2022-11-26T02:28:44.529Z,8.12
2022-11-26T02:29:44.512Z,8.11
2022-11-26T02:30:44.493Z,8.07
2022-11-26T02:31:44.528Z,8.10
2022-11-26T02:32:44.433Z,8.11
2022-11-26T02:33:44.407Z,8.15
2022-11-26T02:34:44.716Z,8.08
2022-11-26T02:35:44.363Z,8.14
2022-11-26T02:36:44.331Z,8.17
2022-11-26T02:37:44.314Z,8.15
2022-11-26T02:38:44.282Z,8.14
2022-11-26T02:39:44.262Z,8.10
2022-11-26T02:40:44.243Z,8.15
2022-11-26T02:41:44.211Z,8.12
2022-11-26T02:42:44.180Z,8.12
2022-11-26T02:43:44.159Z,8.12
2022-11-26T02:44:44.135Z,8.10
2022-11-26T02:45:44.175Z,8.10
2022-11-26T02:46:44.117Z,8.03
2022-11-26T02:47:44.064Z,8.08
2022-11-26T02:48:44.044Z,8.04
2022-11-26T02:49:44.021Z,7.94
2022-11-26T02:50:43.994Z,7.99
2022-11-26T02:51:43.964Z,7.94
2022-11-26T02:52:43.937Z,7.99
2022-11-26T02:53:43.916Z,7.99
2022-11-26T02:54:43.883Z,8.02
2022-11-26T02:55:43.860Z,7.94
2022-11-26T02:56:43.842Z,7.97
2022-11-26T02:57:43.812Z,8.02
2022-11-26T02:58:43.787Z,8.02
2022-11-26T02:59:43.765Z,8.00
2022-11-26T03:00:43.787Z,7.99
2022-11-26T03:01:43.718Z,7.99
2022-11-26T03:02:43.690Z,8.00
2022-11-26T03:03:43.693Z,8.03
2022-11-26T03:04:43.638Z,8.00
2022-11-26T03:05:43.619Z,8.03
2022-11-26T03:06:43.601Z,7.96
2022-11-26T03:07:43.674Z,7.97
2022-11-26T03:08:43.542Z,7.99
2022-11-26T03:09:43.515Z,7.89
2022-11-26T03:10:43.492Z,7.93
2022-11-26T03:11:43.527Z,8.00
2022-11-26T03:12:43.436Z,7.94
2022-11-26T03:13:43.430Z,8.04
2022-11-26T03:14:43.394Z,8.04
2022-11-26T03:15:43.367Z,8.04
2022-11-26T03:16:43.451Z,8.02
2022-11-26T03:17:43.320Z,8.10
2022-11-26T03:18:43.316Z,8.12
2022-11-26T03:19:43.271Z,8.12
2022-11-26T03:20:43.240Z,8.14
2022-11-26T03:21:43.219Z,8.12
2022-11-26T03:22:43.189Z,8.11
2022-11-26T03:23:43.199Z,8.15
2022-11-26T03:24:43.142Z,8.15
2022-11-26T03:25:43.125Z,8.15
2022-11-26T03:26:43.099Z,8.11
2022-11-26T03:27:43.069Z,8.11
2022-11-26T03:28:43.049Z,8.14
2022-11-26T03:29:43.022Z,8.26
2022-11-26T03:30:43.022Z,8.12
2022-11-26T03:31:42.974Z,8.11
2022-11-26T03:32:42.946Z,8.17
2022-11-26T03:33:42.952Z,8.17
2022-11-26T03:34:42.897Z,8.11
2022-11-26T03:35:42.875Z,8.17
2022-11-26T03:36:42.855Z,8.10
2022-11-26T03:37:42.831Z,8.14
2022-11-26T03:38:42.803Z,8.07
2022-11-26T03:39:42.787Z,8.08
2022-11-26T03:40:42.750Z,8.18
2022-11-26T03:41:42.738Z,8.18
2022-11-26T03:42:42.701Z,8.17
2022-11-26T03:43:42.669Z,8.10
2022-11-26T03:44:42.658Z,8.10
2022-11-26T03:45:42.679Z,8.02
2022-11-26T03:46:42.607Z,8.02
2022-11-26T03:47:42.581Z,8.07
2022-11-26T03:48:42.553Z,8.08
2022-11-26T03:49:42.522Z,8.08
2022-11-26T03:50:42.534Z,8.11
2022-11-26T03:51:42.481Z,8.07
2022-11-26T03:52:42.458Z,8.08
2022-11-26T03:53:42.431Z,7.93
2022-11-26T03:54:42.404Z,8.10
2022-11-26T03:55:42.373Z,8.10
2022-11-26T03:56:42.357Z,7.96
2022-11-26T03:57:42.324Z,8.10
2022-11-26T03:58:42.311Z,8.03
2022-11-26T03:59:42.277Z,7.99
2022-11-26T04:00:42.262Z,7.96
2022-11-26T04:01:42.271Z,7.84
2022-11-26T04:02:42.287Z,7.87
2022-11-26T04:03:42.180Z,7.89
2022-11-26T04:04:42.157Z,7.81
2022-11-26T04:05:42.138Z,7.69
2022-11-26T04:06:42.109Z,7.62
2022-11-26T04:07:42.118Z,7.63
2022-11-26T04:08:42.066Z,7.60
2022-11-26T04:09:42.037Z,7.60
2022-11-26T04:10:42.032Z,7.47
2022-11-26T04:11:41.982Z,7.50
2022-11-26T04:12:41.961Z,7.41
2022-11-26T04:13:41.939Z,7.42
2022-11-26T04:14:42.044Z,7.35
2022-11-26T04:15:41.875Z,7.24
2022-11-26T04:16:41.888Z,7.19
2022-11-26T04:17:41.835Z,7.26
2022-11-26T04:18:41.812Z,7.23
2022-11-26T04:19:41.781Z,7.29
2022-11-26T04:20:41.758Z,7.26
2022-11-26T04:21:41.729Z,7.29
2022-11-26T04:22:41.710Z,7.24
2022-11-26T04:23:41.682Z,7.15
2022-11-26T04:24:41.662Z,7.17
2022-11-26T04:25:41.674Z,7.19
2022-11-26T04:26:41.611Z,7.19
2022-11-26T04:27:41.584Z,7.09
2022-11-26T04:28:41.558Z,7.07
2022-11-26T04:29:41.534Z,6.99
2022-11-26T04:30:41.520Z,6.83
2022-11-26T04:31:41.532Z,6.72
2022-11-26T04:32:41.463Z,6.65
2022-11-26T04:33:41.432Z,6.46
2022-11-26T04:34:41.484Z,6.44
2022-11-26T04:35:41.383Z,6.38
2022-11-26T04:36:41.362Z,6.30
2022-11-26T04:37:41.333Z,6.22
2022-11-26T04:38:41.311Z,6.13
2022-11-26T04:39:41.290Z,6.09
2022-11-26T04:40:41.257Z,6.01
2022-11-26T04:41:41.238Z,5.89
2022-11-26T04:42:41.202Z,5.81
2022-11-26T04:43:41.176Z,5.73
2022-11-26T04:44:41.156Z,5.66
2022-11-26T04:45:41.183Z,5.63
2022-11-26T04:46:41.105Z,5.60
2022-11-26T04:47:43.128Z,5.52
2022-11-26T04:48:41.057Z,5.43
2022-11-26T04:49:41.020Z,5.28
2022-11-26T04:50:41.037Z,5.37
2022-11-26T04:51:40.974Z,5.34
2022-11-26T04:52:40.964Z,5.53
2022-11-26T04:53:40.925Z,5.46
2022-11-26T04:54:41.135Z,5.53
2022-11-26T04:55:40.873Z,5.38
2022-11-26T04:56:40.850Z,5.32
2022-11-26T04:57:40.818Z,5.20
2022-11-26T04:58:40.798Z,5.20
2022-11-26T04:59:40.771Z,5.09
2022-11-26T05:00:40.795Z,5.12
2022-11-26T05:01:40.789Z,5.05
2022-11-26T05:02:40.752Z,5.10
2022-11-26T05:03:40.669Z,5.10
2022-11-26T05:04:40.952Z,5.04
2022-11-26T05:05:40.611Z,4.99
2022-11-26T05:06:40.612Z,4.99
2022-11-26T05:07:40.577Z,4.91
2022-11-26T05:08:40.552Z,4.73
2022-11-26T05:09:40.533Z,4.75
2022-11-26T05:10:40.502Z,4.76
2022-11-26T05:11:40.459Z,4.73
2022-11-26T05:12:40.452Z,4.67
2022-11-26T05:13:40.413Z,4.76
2022-11-26T05:14:40.662Z,4.72
2022-11-26T05:15:40.367Z,4.72
2022-11-26T05:16:40.351Z,4.59
2022-11-26T05:17:40.334Z,4.44
2022-11-26T05:18:40.283Z,4.50
2022-11-26T05:19:40.256Z,4.52
2022-11-26T05:20:40.229Z,4.58
2022-11-26T05:21:40.218Z,4.59
2022-11-26T05:22:40.185Z,4.46
2022-11-26T05:23:40.149Z,4.46
2022-11-26T05:24:40.364Z,4.50
2022-11-26T05:25:40.097Z,4.46
2022-11-26T05:26:40.079Z,4.51
2022-11-26T05:27:40.043Z,4.32
2022-11-26T05:28:40.044Z,4.32
2022-11-26T05:29:39.997Z,4.29
2022-11-26T05:30:39.997Z,4.28
2022-11-26T05:31:40.024Z,4.26
2022-11-26T05:32:39.919Z,4.26
2022-11-26T05:33:39.892Z,4.32
2022-11-26T05:34:40.183Z,4.26
2022-11-26T05:35:39.837Z,4.16
2022-11-26T05:36:39.817Z,4.18
2022-11-26T05:37:39.796Z,4.06
2022-11-26T05:38:39.764Z,4.04
2022-11-26T05:39:39.732Z,4.15
2022-11-26T05:40:39.713Z,4.24
2022-11-26T05:41:39.705Z,4.28
2022-11-26T05:42:39.668Z,4.19
2022-11-26T05:43:39.636Z,4.04
2022-11-26T05:44:39.944Z,4.15
2022-11-26T05:45:39.599Z,3.97
2022-11-26T05:46:39.562Z,3.98
2022-11-26T05:47:39.545Z,4.07
2022-11-26T05:48:39.506Z,3.97
2022-11-26T05:49:39.476Z,4.07
2022-11-26T05:50:39.458Z,4.22
2022-11-26T05:51:39.422Z,4.22
2022-11-26T05:52:39.425Z,4.22
2022-11-26T05:53:39.373Z,4.19
2022-11-26T05:54:39.692Z,4.06
2022-11-26T05:55:39.317Z,3.97
2022-11-26T05:56:39.301Z,3.94
2022-11-26T05:57:39.269Z,3.80
2022-11-26T05:58:39.256Z,3.82
2022-11-26T05:59:39.231Z,3.89
2022-11-26T06:00:39.199Z,3.86
2022-11-26T06:01:39.164Z,3.92
2022-11-26T06:02:39.293Z,3.86
2022-11-26T06:03:39.159Z,3.83
2022-11-26T06:04:39.410Z,3.78
2022-11-26T06:05:39.073Z,3.83
2022-11-26T06:06:39.037Z,3.82
2022-11-26T06:07:43.319Z,3.83
2022-11-26T06:08:38.988Z,3.80
2022-11-26T06:09:39.180Z,3.72
2022-11-26T06:10:38.933Z,3.70
2022-11-26T06:11:38.917Z,3.71
2022-11-26T06:12:38.878Z,3.70
2022-11-26T06:13:38.851Z,3.71
2022-11-26T06:14:42.995Z,3.68
2022-11-26T06:15:38.795Z,3.75
2022-11-26T06:16:38.813Z,3.75
2022-11-26T06:17:38.747Z,3.68
2022-11-26T06:18:38.760Z,3.58
2022-11-26T06:19:38.693Z,3.53
2022-11-26T06:20:38.673Z,3.46
2022-11-26T06:21:38.648Z,3.34
2022-11-26T06:22:38.622Z,3.28
2022-11-26T06:23:38.586Z,3.31
2022-11-26T06:24:38.843Z,3.40
2022-11-26T06:25:38.538Z,3.34
2022-11-26T06:26:38.514Z,3.34
2022-11-26T06:27:38.484Z,3.30
2022-11-26T06:28:38.460Z,3.21
2022-11-26T06:29:38.439Z,3.24
2022-11-26T06:30:38.425Z,3.18
2022-11-26T06:31:38.457Z,3.20
2022-11-26T06:32:38.371Z,3.28
2022-11-26T06:33:38.330Z,3.34
2022-11-26T06:34:38.661Z,3.40
2022-11-26T06:35:38.303Z,3.25
2022-11-26T06:36:38.249Z,3.30
2022-11-26T06:37:38.219Z,3.42
2022-11-26T06:38:38.197Z,3.42
2022-11-26T06:39:38.169Z,3.31
2022-11-26T06:40:38.148Z,3.23
2022-11-26T06:41:38.116Z,3.16
2022-11-26T06:42:38.094Z,3.23
2022-11-26T06:43:38.060Z,3.27
2022-11-26T06:44:38.401Z,3.27
2022-11-26T06:45:38.046Z,3.21
2022-11-26T06:46:37.991Z,3.10
2022-11-26T06:47:37.961Z,3.06
2022-11-26T06:48:37.943Z,2.91
2022-11-26T06:49:37.905Z,3.02
2022-11-26T06:50:37.884Z,3.03
2022-11-26T06:51:37.853Z,3.06
2022-11-26T06:52:37.830Z,3.07
2022-11-26T06:53:37.799Z,3.09
2022-11-26T06:54:38.148Z,3.02
2022-11-26T06:55:37.754Z,2.87
2022-11-26T06:56:37.727Z,2.85
2022-11-26T06:57:37.696Z,2.84
2022-11-26T06:58:37.676Z,2.92
2022-11-26T06:59:37.642Z,2.92
2022-11-26T07:00:37.623Z,2.89
2022-11-26T07:01:37.662Z,2.84
2022-11-26T07:02:37.665Z,2.76
2022-11-26T07:03:37.537Z,2.79
2022-11-26T07:04:37.884Z,2.79
2022-11-26T07:05:37.502Z,2.82
2022-11-26T07:06:37.458Z,2.87
2022-11-26T07:07:37.478Z,2.85
2022-11-26T07:08:37.406Z,2.85
2022-11-26T07:09:37.382Z,2.82
2022-11-26T07:10:37.356Z,2.81
2022-11-26T07:11:37.356Z,2.79
2022-11-26T07:12:37.305Z,2.81
2022-11-26T07:13:37.274Z,2.82
2022-11-26T07:14:37.754Z,2.82
2022-11-26T07:15:37.219Z,2.85
2022-11-26T07:16:37.250Z,2.85
2022-11-26T07:17:37.173Z,2.81
2022-11-26T07:18:37.144Z,2.79
2022-11-26T07:19:37.154Z,2.82
2022-11-26T07:20:37.093Z,2.81
2022-11-26T07:21:37.093Z,2.79
2022-11-26T07:22:37.040Z,2.82
2022-11-26T07:23:37.007Z,2.76
2022-11-26T07:24:37.255Z,2.79
2022-11-26T07:25:36.974Z,2.82
2022-11-26T07:26:36.952Z,2.81
2022-11-26T07:27:36.908Z,2.81
2022-11-26T07:28:36.883Z,2.79
2022-11-26T07:29:36.851Z,2.82
2022-11-26T07:30:36.831Z,2.82
2022-11-26T07:31:36.851Z,2.92
2022-11-26T07:32:36.798Z,2.95
2022-11-26T07:33:36.743Z,2.92
2022-11-26T07:34:37.173Z,2.94
2022-11-26T07:35:36.717Z,2.94
2022-11-26T07:36:36.671Z,2.95
2022-11-26T07:37:36.643Z,2.87
2022-11-26T07:38:36.620Z,3.00
2022-11-26T07:39:36.588Z,2.85
2022-11-26T07:40:36.565Z,2.89
2022-11-26T07:41:36.535Z,2.88
2022-11-26T07:42:36.512Z,2.87
2022-11-26T07:43:36.480Z,2.89
2022-11-26T07:44:36.807Z,2.89
2022-11-26T07:45:36.432Z,2.87
2022-11-26T07:46:36.460Z,2.88
2022-11-26T07:47:36.386Z,2.87
2022-11-26T07:48:36.370Z,2.95
2022-11-26T07:49:36.334Z,2.92
2022-11-26T07:50:36.311Z,2.94
2022-11-26T07:51:36.274Z,3.06
2022-11-26T07:52:36.252Z,3.06
2022-11-26T07:53:36.224Z,3.03
2022-11-26T07:54:36.350Z,3.20
2022-11-26T07:55:36.193Z,3.53
2022-11-26T07:56:36.146Z,3.72
2022-11-26T07:57:36.121Z,3.90
2022-11-26T07:58:36.092Z,4.14
2022-11-26T07:59:36.070Z,4.42
2022-11-26T08:00:36.043Z,4.47
2022-11-26T08:01:36.072Z,4.43
2022-11-26T08:02:36.040Z,4.55
2022-11-26T08:03:35.974Z,4.65
2022-11-26T08:04:36.125Z,4.75
2022-11-26T08:05:35.916Z,4.98
2022-11-26T08:06:35.884Z,5.38
2022-11-26T08:07:35.919Z,5.83
2022-11-26T08:08:35.831Z,6.19
2022-11-26T08:09:35.804Z,6.90
2022-11-26T08:10:35.788Z,7.16
2022-11-26T08:11:35.761Z,7.67
2022-11-26T08:12:35.726Z,7.69
2022-11-26T08:13:35.708Z,7.93
2022-11-26T08:14:35.931Z,7.69
2022-11-26T08:15:35.649Z,7.50
2022-11-26T08:16:35.735Z,7.38
2022-11-26T08:17:35.600Z,7.66
2022-11-26T08:18:35.593Z,8.08
2022-11-26T08:19:35.545Z,8.63
2022-11-26T08:20:35.520Z,8.68
2022-11-26T08:21:35.501Z,8.86
2022-11-26T08:22:35.487Z,8.87
2022-11-26T08:23:35.448Z,8.81
2022-11-26T08:24:35.449Z,8.58
2022-11-26T08:25:35.894Z,8.36
2022-11-26T08:26:42.446Z,8.20
2022-11-26T08:27:35.349Z,8.42
2022-11-26T08:28:35.317Z,8.40
2022-11-26T08:29:35.293Z,8.45
2022-11-26T08:30:35.263Z,8.36
2022-11-26T08:31:35.338Z,8.42
2022-11-26T08:32:35.215Z,8.44
2022-11-26T08:33:35.192Z,8.54
2022-11-26T08:34:35.231Z,8.50
2022-11-26T08:36:04.927Z,8.44
2022-11-26T08:36:35.113Z,8.39
2022-11-26T08:37:35.095Z,8.28
2022-11-26T08:38:35.069Z,8.07
2022-11-26T08:39:35.045Z,8.12
2022-11-26T08:40:35.007Z,8.04
2022-11-26T08:41:34.990Z,8.11
2022-11-26T08:42:34.962Z,8.08
2022-11-26T08:44:04.527Z,8.14
2022-11-26T08:44:34.911Z,8.03
2022-11-26T08:45:34.888Z,7.66
2022-11-26T08:46:34.980Z,7.59
2022-11-26T08:47:34.837Z,7.66
2022-11-26T08:48:34.810Z,7.71
2022-11-26T08:49:34.795Z,7.71
2022-11-26T08:50:34.775Z,7.75
2022-11-26T08:51:34.795Z,7.75
2022-11-26T08:52:34.717Z,7.92
2022-11-26T08:53:34.692Z,8.14
2022-11-26T08:54:34.664Z,8.25
2022-11-26T08:55:58.679Z,8.33
2022-11-26T08:56:34.614Z,8.45
2022-11-26T08:57:34.591Z,8.17
2022-11-26T08:58:34.557Z,8.15
2022-11-26T08:59:34.543Z,8.00
2022-11-26T09:00:34.510Z,7.93
2022-11-26T09:01:34.615Z,7.84
2022-11-26T09:02:34.503Z,7.77
2022-11-26T09:03:34.442Z,7.78
2022-11-26T09:04:34.439Z,7.90
2022-11-26T09:05:34.392Z,8.25
2022-11-26T09:06:34.376Z,8.28
2022-11-26T09:07:34.431Z,8.25
2022-11-26T09:08:34.309Z,8.21
2022-11-26T09:09:34.318Z,8.22
2022-11-26T09:10:34.260Z,8.26
2022-11-26T09:11:34.239Z,8.35
2022-11-26T09:12:34.220Z,8.33
2022-11-26T09:13:34.195Z,8.40
2022-11-26T09:14:34.197Z,8.37
2022-11-26T09:15:34.145Z,8.48
2022-11-26T09:16:34.182Z,8.50
2022-11-26T09:17:34.091Z,8.63
2022-11-26T09:18:34.062Z,8.73
2022-11-26T09:19:34.050Z,8.81
2022-11-26T09:20:34.042Z,8.87
2022-11-26T09:21:33.993Z,9.05
2022-11-26T09:22:33.968Z,9.35
2022-11-26T09:23:33.944Z,9.60
2022-11-26T09:24:33.941Z,9.76
2022-11-26T09:25:33.896Z,10.01
2022-11-26T09:26:33.891Z,10.14
2022-11-26T09:27:33.846Z,10.22
2022-11-26T09:28:33.821Z,10.30
2022-11-26T09:29:33.799Z,10.25
2022-11-26T09:30:33.771Z,10.15
2022-11-26T09:31:33.815Z,10.07
2022-11-26T09:32:34.386Z,10.12
2022-11-26T09:33:33.703Z,10.25
2022-11-26T09:34:33.671Z,10.32
2022-11-26T09:35:33.652Z,10.32
2022-11-26T09:36:33.625Z,10.40
2022-11-26T09:37:33.606Z,10.21
2022-11-26T09:38:33.604Z,10.32
2022-11-26T09:39:33.565Z,10.51
2022-11-26T09:40:33.527Z,10.88
2022-11-26T09:41:33.509Z,11.24
2022-11-26T09:42:33.478Z,11.39
2022-11-26T09:43:33.459Z,11.31
2022-11-26T09:44:33.433Z,11.14
2022-11-26T09:45:33.465Z,11.27
2022-11-26T09:46:40.981Z,11.21
2022-11-26T09:47:33.366Z,11.06
2022-11-26T09:48:33.335Z,11.16
2022-11-26T09:49:33.312Z,11.27
2022-11-26T09:50:33.294Z,11.54
2022-11-26T09:51:33.314Z,11.71
2022-11-26T09:52:33.241Z,11.70
2022-11-26T09:53:33.228Z,11.85
2022-11-26T09:54:33.192Z,11.87
2022-11-26T09:55:33.174Z,11.82
2022-11-26T09:56:33.146Z,11.89
2022-11-26T09:57:33.126Z,12.13
2022-11-26T09:58:33.105Z,12.12
2022-11-26T09:59:33.081Z,12.26
2022-11-26T10:00:33.051Z,12.45
2022-11-26T10:01:33.094Z,12.49
2022-11-26T10:02:33.066Z,12.70
2022-11-26T10:03:32.987Z,13.00
2022-11-26T10:04:32.959Z,13.54
2022-11-26T10:05:32.943Z,13.51
2022-11-26T10:06:32.919Z,13.76
2022-11-26T10:07:32.932Z,13.55
2022-11-26T10:08:32.869Z,13.44
2022-11-26T10:09:32.894Z,13.74
2022-11-26T10:10:32.828Z,13.88
2022-11-26T10:11:32.812Z,13.96
2022-11-26T10:12:34.082Z,13.81
2022-11-26T10:13:32.763Z,13.56
2022-11-26T10:14:32.736Z,13.44
2022-11-26T10:15:32.717Z,13.37
2022-11-26T10:16:32.729Z,13.11
2022-11-26T10:17:32.671Z,13.06
2022-11-26T10:18:32.644Z,13.15
2022-11-26T10:19:32.631Z,13.29
2022-11-26T10:20:32.605Z,13.30
2022-11-26T10:21:57.775Z,13.51
2022-11-26T10:22:32.566Z,13.55
2022-11-26T10:23:32.544Z,13.92
2022-11-26T10:24:32.517Z,13.88
2022-11-26T10:25:32.496Z,14.04
2022-11-26T10:26:32.479Z,14.27
2022-11-26T10:27:32.464Z,14.67
2022-11-26T10:28:32.435Z,14.94
2022-11-26T10:29:32.416Z,15.08
2022-11-26T10:30:32.388Z,14.83
2022-11-26T10:31:32.409Z,14.16
2022-11-26T10:32:32.357Z,13.92
2022-11-26T10:33:32.330Z,13.61
2022-11-26T10:34:37.426Z,13.79
2022-11-26T10:35:32.292Z,13.89
2022-11-26T10:36:32.260Z,13.94
2022-11-26T10:37:32.248Z,13.83
2022-11-26T10:38:32.221Z,13.67
2022-11-26T10:39:32.210Z,13.88
2022-11-26T10:40:32.195Z,13.95
2022-11-26T10:41:32.171Z,13.99
2022-11-26T10:42:32.146Z,14.04
2022-11-26T10:43:32.125Z,13.89
2022-11-26T10:44:32.102Z,14.02
2022-11-26T10:45:32.085Z,14.25
2022-11-26T10:46:32.114Z,14.01
2022-11-26T10:47:32.041Z,14.02
2022-11-26T10:48:32.030Z,13.87
2022-11-26T10:49:32.016Z,13.62
2022-11-26T10:50:47.048Z,13.63
2022-11-26T10:51:31.968Z,14.06
2022-11-26T10:52:31.939Z,14.06
2022-11-26T10:53:31.925Z,14.20
2022-11-26T10:54:31.901Z,13.89
2022-11-26T10:55:31.892Z,13.74
2022-11-26T10:56:31.864Z,13.84
2022-11-26T10:57:31.848Z,14.01
2022-11-26T10:58:31.822Z,14.09
2022-11-26T10:59:31.812Z,14.24
2022-11-26T11:00:31.828Z,14.21
2022-11-26T11:01:31.837Z,14.12
2022-11-26T11:02:31.851Z,14.01
2022-11-26T11:04:06.670Z,13.83
2022-11-26T11:04:31.706Z,13.91
2022-11-26T11:05:31.691Z,13.96
2022-11-26T11:06:31.674Z,13.67
2022-11-26T11:07:31.773Z,13.30
2022-11-26T11:08:31.633Z,13.65
2022-11-26T11:09:31.616Z,13.88
2022-11-26T11:10:31.588Z,13.54
2022-11-26T11:11:31.611Z,12.89
2022-11-26T11:12:31.550Z,12.45
2022-11-26T11:13:31.540Z,11.99
2022-11-26T11:14:31.513Z,11.72
2022-11-26T11:15:31.499Z,11.52
2022-11-26T11:16:31.526Z,11.50
2022-11-26T11:17:31.465Z,11.36
2022-11-26T11:18:31.436Z,11.34
2022-11-26T11:19:31.421Z,11.27
2022-11-26T11:20:31.409Z,11.25
2022-11-26T11:21:31.383Z,11.25
2022-11-26T11:22:31.383Z,11.17
2022-11-26T11:24:00.280Z,11.20
2022-11-26T11:24:31.313Z,11.19
2022-11-26T11:25:31.318Z,11.19
2022-11-26T11:26:31.273Z,11.16
2022-11-26T11:27:31.253Z,11.11
2022-11-26T11:28:31.229Z,11.17
2022-11-26T11:29:31.209Z,11.14
2022-11-26T11:30:31.183Z,11.10
2022-11-26T11:31:31.238Z,11.03
2022-11-26T11:32:31.142Z,11.20
2022-11-26T11:33:31.129Z,11.07
2022-11-26T11:34:31.102Z,11.02
2022-11-26T11:35:31.080Z,10.94
2022-11-26T11:36:31.059Z,10.98
2022-11-26T11:37:31.038Z,11.01
2022-11-26T11:38:31.013Z,11.03
2022-11-26T11:39:30.995Z,11.01
2022-11-26T11:40:30.986Z,10.88
2022-11-26T11:41:30.959Z,10.94
2022-11-26T11:42:30.924Z,11.03
2022-11-26T11:43:30.955Z,11.03
2022-11-26T11:44:30.883Z,11.03
2022-11-26T11:45:30.891Z,11.14
2022-11-26T11:46:30.836Z,11.07
2022-11-26T11:47:30.824Z,11.11
2022-11-26T11:48:30.793Z,11.16
2022-11-26T11:49:30.774Z,11.19
2022-11-26T11:50:30.763Z,11.19
2022-11-26T11:51:30.726Z,11.20
2022-11-26T11:52:30.702Z,11.20
2022-11-26T11:53:30.688Z,11.21
2022-11-26T11:54:30.660Z,11.07
2022-11-26T11:55:30.641Z,11.02
2022-11-26T11:56:30.615Z,11.11
2022-11-26T11:57:30.594Z,11.07
2022-11-26T11:58:30.570Z,10.99
2022-11-26T11:59:30.559Z,10.99
2022-11-26T12:00:30.526Z,10.99
2022-11-26T12:01:30.515Z,11.06
2022-11-26T12:02:30.516Z,11.06
2022-11-26T12:03:30.467Z,10.96
2022-11-26T12:04:30.475Z,10.81
2022-11-26T12:05:30.420Z,10.77
2022-11-26T12:06:30.392Z,10.78
2022-11-26T12:07:30.406Z,10.63
2022-11-26T12:08:30.346Z,10.55
2022-11-26T12:09:30.329Z,10.62
2022-11-26T12:10:35.361Z,10.59
2022-11-26T12:11:30.279Z,10.56
2022-11-26T12:12:30.259Z,10.33
2022-11-26T12:13:30.233Z,10.28
2022-11-26T12:14:30.220Z,10.21
2022-11-26T12:15:30.188Z,10.22
2022-11-26T12:16:30.211Z,10.22
2022-11-26T12:17:33.176Z,10.15
2022-11-26T12:18:30.126Z,10.21
2022-11-26T12:19:30.110Z,10.21
2022-11-26T12:20:30.079Z,10.12
2022-11-26T12:21:30.053Z,10.09
2022-11-26T12:22:30.035Z,10.07
2022-11-26T12:23:30.020Z,10.18
2022-11-26T12:24:29.989Z,10.10
2022-11-26T12:25:35.010Z,10.07
2022-11-26T12:26:29.944Z,10.09
2022-11-26T12:27:29.921Z,10.14
2022-11-26T12:28:29.903Z,10.18
2022-11-26T12:29:29.865Z,10.22
2022-11-26T12:30:29.849Z,10.09
2022-11-26T12:31:29.914Z,10.07
2022-11-26T12:32:29.805Z,10.22
2022-11-26T12:33:29.778Z,10.22
2022-11-26T12:34:29.757Z,10.18
2022-11-26T12:35:29.746Z,10.25
2022-11-26T12:36:29.713Z,10.21
2022-11-26T12:37:29.687Z,10.24
2022-11-26T12:38:29.669Z,10.26
2022-11-26T12:39:29.639Z,10.24
2022-11-26T12:40:29.620Z,10.14
2022-11-26T12:41:29.604Z,10.17
2022-11-26T12:42:29.574Z,10.22
2022-11-26T12:43:29.544Z,10.14
2022-11-26T12:44:29.522Z,10.14
2022-11-26T12:45:29.552Z,10.15
2022-11-26T12:46:29.500Z,10.06
2022-11-26T12:47:29.448Z,10.17
2022-11-26T12:48:29.431Z,10.10
2022-11-26T12:49:29.407Z,9.88
2022-11-26T12:50:29.410Z,9.76
2022-11-26T12:51:29.375Z,9.73
2022-11-26T12:52:29.338Z,9.56
2022-11-26T12:53:29.315Z,9.56
2022-11-26T12:54:29.301Z,9.63
2022-11-26T12:55:29.266Z,9.49
2022-11-26T12:56:29.247Z,9.49
2022-11-26T12:57:29.229Z,9.45
2022-11-26T12:58:29.198Z,9.42
2022-11-26T12:59:29.174Z,9.40
2022-11-26T13:00:35.440Z,9.43
2022-11-26T13:01:29.200Z,9.28
2022-11-26T13:02:29.178Z,9.23
2022-11-26T13:03:29.079Z,9.23
2022-11-26T13:04:37.551Z,9.25
2022-11-26T13:05:29.029Z,9.16
2022-11-26T13:06:29.014Z,9.16
2022-11-26T13:07:29.048Z,8.97
2022-11-26T13:08:28.964Z,8.87
2022-11-26T13:09:28.963Z,8.99
2022-11-26T13:10:28.923Z,8.94
2022-11-26T13:11:28.892Z,8.94