createdAt,value
2023-02-12T00:02:03.484Z,99381.81
2023-02-12T00:04:30.204Z,99375.00
2023-02-12T00:06:56.847Z,99379.22
2023-02-12T00:09:23.463Z,99380.81
2023-02-12T00:11:50.184Z,99373.31
2023-02-12T00:14:16.805Z,99372.78
2023-02-12T00:16:43.542Z,99380.69
2023-02-12T00:19:10.532Z,99371.66
2023-02-12T00:21:37.153Z,99376.69
2023-02-12T00:24:03.950Z,99381.72
2023-02-12T00:26:30.639Z,99374.72
2023-02-12T00:28:57.382Z,99381.19
2023-02-12T00:31:27.270Z,99395.44
2023-02-12T00:33:54.247Z,99408.75
2023-02-12T00:36:23.698Z,99399.34
2023-02-12T00:38:52.500Z,99388.53
2023-02-12T00:41:19.645Z,99392.97
2023-02-12T00:43:46.679Z,99397.81
2023-02-12T00:46:13.390Z,99398.47
2023-02-12T00:48:40.284Z,99387.47
2023-02-12T00:51:07.473Z,99392.22
2023-02-12T00:53:34.472Z,99391.28
2023-02-12T00:56:01.418Z,99396.88
2023-02-12T00:58:28.052Z,99401.63
2023-02-12T01:00:54.947Z,99403.00
2023-02-12T01:03:21.791Z,99403.75
2023-02-12T01:05:48.399Z,99409.25
2023-02-12T01:08:16.610Z,99420.88
2023-02-12T01:10:44.322Z,99425.75
2023-02-12T01:13:15.002Z,99408.88
2023-02-12T01:15:42.708Z,99398.72
2023-02-12T01:18:09.372Z,99398.72
2023-02-12T01:20:36.036Z,99403.84
2023-02-12T01:23:02.770Z,99405.16
2023-02-12T01:25:29.427Z,99401.16
2023-02-12T01:27:56.236Z,99389.00
2023-02-12T01:30:24.309Z,99384.28
2023-02-12T01:32:51.048Z,99373.56
2023-02-12T01:35:17.796Z,99374.31
2023-02-12T01:37:45.119Z,99376.16
2023-02-12T01:40:15.717Z,99374.66
2023-02-12T01:42:42.315Z,99382.28
2023-02-12T01:45:45.792Z,99377.91
2023-02-12T01:48:14.825Z,99372.03
2023-02-12T01:50:43.122Z,99366.97
2023-02-12T01:53:10.102Z,99372.94
2023-02-12T01:55:36.964Z,99366.97
2023-02-12T01:58:05.381Z,99366.88
2023-02-12T02:00:33.213Z,99377.03
2023-02-12T02:03:02.001Z,99387.22
2023-02-12T02:05:41.587Z,99396.06
2023-02-12T02:08:09.458Z,99378.50
2023-02-12T02:10:36.071Z,99383.34
2023-02-12T02:13:21.791Z,99390.69
2023-02-12T02:15:54.987Z,99391.63
2023-02-12T02:18:42.196Z,99405.81
2023-02-12T02:21:40.949Z,99406.91
2023-02-12T02:24:31.686Z,99401.66
2023-02-12T02:27:41.083Z,99403.78
2023-02-12T02:30:32.746Z,99399.47
2023-02-12T02:33:47.518Z,99395.88
2023-02-12T02:36:59.780Z,99392.09
2023-02-12T02:39:50.202Z,99387.31
2023-02-12T02:42:30.013Z,99388.16
2023-02-12T02:45:11.479Z,99395.53
2023-02-12T02:47:44.664Z,99394.22
2023-02-12T02:50:15.178Z,99401.41
2023-02-12T02:52:49.668Z,99399.53
2023-02-12T02:55:19.895Z,99403.28
2023-02-12T02:57:53.568Z,99407.81
2023-02-12T03:00:52.224Z,99413.03
2023-02-12T03:03:38.332Z,99422.66
2023-02-12T03:06:13.900Z,99417.66
2023-02-12T03:08:47.419Z,99425.91
2023-02-12T03:11:26.720Z,99422.69
2023-02-12T03:14:20.772Z,99418.50
2023-02-12T03:16:59.628Z,99405.28
2023-02-12T03:19:32.525Z,99421.78
2023-02-12T03:22:09.471Z,99421.97
2023-02-12T03:24:44.626Z,99421.00
2023-02-12T03:27:23.205Z,99420.44
2023-02-12T03:29:49.871Z,99427.19
2023-02-12T03:32:46.686Z,99419.69
2023-02-12T03:35:31.485Z,99424.06
2023-02-12T03:38:26.775Z,99432.97
2023-02-12T03:41:03.691Z,99430.44
2023-02-12T03:43:39.709Z,99419.94
2023-02-12T03:46:23.240Z,99420.56
2023-02-12T03:49:30.336Z,99418.91
2023-02-12T03:51:58.335Z,99420.13
2023-02-12T03:54:25.799Z,99424.22
2023-02-12T03:56:58.142Z,99431.16
2023-02-12T03:59:26.669Z,99421.84
2023-02-12T04:01:55.947Z,99432.50
2023-02-12T04:04:23.638Z,99445.22
2023-02-12T04:06:51.466Z,99442.25
2023-02-12T04:09:18.514Z,99443.00
2023-02-12T04:12:19.821Z,99445.72
2023-02-12T04:15:32.199Z,99442.75
2023-02-12T04:18:19.333Z,99454.47
2023-02-12T04:21:38.747Z,99446.94
2023-02-12T04:24:23.098Z,99443.00
2023-02-12T04:26:55.976Z,99450.72
2023-02-12T04:29:57.708Z,99444.97
2023-02-12T04:32:33.580Z,99436.03
2023-02-12T04:35:09.747Z,99441.06
2023-02-12T04:37:42.112Z,99453.19
2023-02-12T04:40:13.893Z,99443.19
2023-02-12T04:42:49.523Z,99448.78
2023-02-12T04:45:28.461Z,99449.75
2023-02-12T04:47:55.155Z,99455.78
2023-02-12T04:50:22.126Z,99459.22
2023-02-12T04:52:48.780Z,99467.31
2023-02-12T04:55:15.868Z,99460.72
2023-02-12T04:57:42.515Z,99461.88
2023-02-12T05:00:14.102Z,99464.88
2023-02-12T05:02:41.111Z,99470.25
2023-02-12T05:05:08.144Z,99475.25
2023-02-12T05:07:34.855Z,99479.91
2023-02-12T05:10:01.493Z,99484.28
2023-02-12T05:12:28.192Z,99484.50
2023-02-12T05:14:54.887Z,99483.13
2023-02-12T05:17:24.994Z,99489.00
2023-02-12T05:19:51.724Z,99491.34
2023-02-12T05:22:18.563Z,99495.75
2023-02-12T05:24:45.421Z,99501.72
2023-02-12T05:27:12.049Z,99500.25
2023-02-12T05:29:38.930Z,99507.91
2023-02-12T05:32:06.982Z,99506.97
2023-02-12T05:34:34.581Z,99513.41
2023-02-12T05:37:01.457Z,99522.09
2023-02-12T05:39:28.148Z,99526.56
2023-02-12T05:41:54.777Z,99521.47
2023-02-12T05:44:21.466Z,99526.75
2023-02-12T05:46:48.218Z,99529.28
2023-02-12T05:49:14.865Z,99535.81
2023-02-12T05:51:41.594Z,99540.66
2023-02-12T05:54:08.572Z,99538.81
2023-02-12T05:56:37.960Z,99539.19
2023-02-12T05:59:08.192Z,99536.06
2023-02-12T06:01:44.696Z,99528.63
2023-02-12T06:04:17.049Z,99533.84
2023-02-12T06:06:43.941Z,99537.19
2023-02-12T06:09:11.860Z,99534.16
2023-02-12T06:11:38.708Z,99540.53
2023-02-12T06:14:07.587Z,99541.28
2023-02-12T06:16:35.226Z,99541.56
2023-02-12T06:19:04.505Z,99547.72
2023-02-12T06:21:32.205Z,99550.88
2023-02-12T06:23:59.060Z,99545.22
2023-02-12T06:26:25.882Z,99551.44
2023-02-12T06:28:52.713Z,99555.81
2023-02-12T06:31:22.494Z,99548.41
2023-02-12T06:33:49.995Z,99555.47
2023-02-12T06:36:16.751Z,99562.25
2023-02-12T06:38:43.470Z,99570.66
2023-02-12T06:41:10.272Z,99564.97
2023-02-12T06:43:37.263Z,99568.41
2023-02-12T06:46:04.833Z,99570.03
2023-02-12T06:48:32.368Z,99582.22
2023-02-12T06:51:17.295Z,99585.16
2023-02-12T06:53:44.700Z,99587.97
2023-02-12T06:56:13.521Z,99591.25
2023-02-12T06:58:42.062Z,99593.38
2023-02-12T07:01:18.060Z,99595.31
2023-02-12T07:03:50.389Z,99596.94
2023-02-12T07:06:17.671Z,99597.97
2023-02-12T07:08:44.385Z,99601.53
2023-02-12T07:11:11.793Z,99602.00
2023-02-12T07:13:41.232Z,99604.25
2023-02-12T07:16:11.884Z,99598.06
2023-02-12T07:18:39.615Z,99603.59
2023-02-12T07:21:07.857Z,99606.44
2023-02-12T07:23:35.071Z,99602.94
2023-02-12T07:26:06.696Z,99603.94
2023-02-12T07:28:34.480Z,99605.31
2023-02-12T07:31:11.250Z,99605.56
2023-02-12T07:33:38.996Z,99602.28
2023-02-12T07:36:08.340Z,99611.41
2023-02-12T07:38:40.022Z,99606.69
2023-02-12T07:41:15.845Z,99606.88
2023-02-12T07:43:44.639Z,99606.44
2023-02-12T07:46:18.159Z,99602.78
2023-02-12T07:48:46.245Z,99613.94
2023-02-12T07:51:15.724Z,99608.47
2023-02-12T07:53:42.828Z,99602.38
2023-02-12T07:56:12.070Z,99610.63
2023-02-12T07:58:39.459Z,99610.53
2023-02-12T08:01:36.561Z,99611.59
2023-02-12T08:04:06.163Z,99613.63
2023-02-12T08:06:35.626Z,99620.75
2023-02-12T08:09:05.675Z,99609.94
2023-02-12T08:11:33.495Z,99620.84
2023-02-12T08:14:00.977Z,99611.06
2023-02-12T08:16:28.999Z,99618.91
2023-02-12T08:19:02.359Z,99611.06
2023-02-12T08:21:34.677Z,99613.59
2023-02-12T08:24:01.532Z,99617.13
2023-02-12T08:26:34.437Z,99612.09
2023-02-12T08:29:07.165Z,99608.19
2023-02-12T08:31:39.350Z,99614.63
2023-02-12T08:34:06.271Z,99615.94
2023-02-12T08:36:38.815Z,99610.81
2023-02-12T08:39:06.103Z,99616.13
2023-02-12T08:41:33.087Z,99623.59
2023-02-12T08:44:02.877Z,99620.53
2023-02-12T08:46:35.165Z,99619.88
2023-02-12T08:49:09.472Z,99624.25
2023-02-12T08:51:37.460Z,99627.81
2023-02-12T08:54:06.067Z,99628.84
2023-02-12T08:56:35.088Z,99631.00
2023-02-12T08:59:04.128Z,99634.63
2023-02-12T09:01:33.061Z,99628.06
2023-02-12T09:03:59.978Z,99627.88
2023-02-12T09:06:27.573Z,99633.28
2023-02-12T09:08:55.374Z,99630.50
2023-02-12T09:11:26.714Z,99634.81
2023-02-12T09:13:53.363Z,99628.09
2023-02-12T09:16:20.084Z,99624.34
2023-02-12T09:18:46.742Z,99638.06
2023-02-12T09:21:15.955Z,99648.06
2023-02-12T09:23:44.154Z,99644.78
2023-02-12T09:26:13.712Z,99642.72
2023-02-12T09:28:40.363Z,99647.00
2023-02-12T09:31:08.378Z,99649.44
2023-02-12T09:33:35.082Z,99654.47
2023-02-12T09:36:03.436Z,99666.06
2023-02-12T09:38:30.448Z,99665.78
2023-02-12T09:41:36.619Z,99663.69
2023-02-12T09:44:42.099Z,99668.50
2023-02-12T09:47:13.351Z,99666.16
2023-02-12T09:49:48.768Z,99674.00
2023-02-12T09:52:21.959Z,99673.78
2023-02-12T09:54:50.799Z,99673.41
2023-02-12T09:57:31.168Z,99678.34
2023-02-12T10:00:06.816Z,99669.66
2023-02-12T10:02:36.710Z,99672.63
2023-02-12T10:05:04.775Z,99671.06
2023-02-12T10:08:24.905Z,99673.69
2023-02-12T10:11:16.118Z,99678.41
2023-02-12T10:14:22.144Z,99684.72
2023-02-12T10:17:07.873Z,99680.41
2023-02-12T10:20:11.623Z,99687.59
2023-02-12T10:22:56.553Z,99689.75
2023-02-12T10:25:54.771Z,99689.75
2023-02-12T10:28:42.518Z,99688.59
2023-02-12T10:31:36.034Z,99685.28
2023-02-12T10:34:15.475Z,99687.81
2023-02-12T10:36:47.647Z,99681.50
2023-02-12T10:39:21.831Z,99683.19
2023-02-12T10:42:36.086Z,99674.09
2023-02-12T10:45:02.863Z,99678.69
2023-02-12T10:47:29.506Z,99676.56
2023-02-12T10:50:00.560Z,99676.56
2023-02-12T10:52:42.416Z,99679.00
2023-02-12T10:55:47.942Z,99677.78
2023-02-12T10:58:24.238Z,99670.25
2023-02-12T11:00:59.070Z,99674.03
2023-02-12T11:03:34.380Z,99671.03
2023-02-12T11:06:19.168Z,99668.63
2023-02-12T11:08:46.059Z,99668.41
2023-02-12T11:11:31.224Z,99666.16
2023-02-12T11:14:14.580Z,99663.31
2023-02-12T11:16:56.548Z,99664.75
2023-02-12T11:19:26.989Z,99669.44
2023-02-12T11:22:06.548Z,99664.22
2023-02-12T11:24:35.955Z,99657.44
2023-02-12T11:27:37.805Z,99659.13
2023-02-12T11:30:21.786Z,99660.94
2023-02-12T11:32:49.558Z,99657.47
2023-02-12T11:35:26.937Z,99656.53
2023-02-12T11:37:58.711Z,99653.78
2023-02-12T11:40:36.490Z,99659.94
2023-02-12T11:43:09.309Z,99665.63
2023-02-12T11:45:47.538Z,99662.69
2023-02-12T11:48:18.791Z,99663.81
2023-02-12T11:50:52.186Z,99658.09
2023-02-12T11:53:34.633Z,99656.41
2023-02-12T11:56:08.046Z,99653.06
2023-02-12T11:58:34.693Z,99653.72
2023-02-12T12:01:24.176Z,99647.44
2023-02-12T12:04:05.158Z,99640.38
2023-02-12T12:06:36.295Z,99647.75
2023-02-12T12:09:15.628Z,99645.69
2023-02-12T12:12:17.764Z,99631.81
2023-02-12T12:15:21.413Z,99640.34
2023-02-12T12:18:14.981Z,99634.69
2023-02-12T12:20:52.687Z,99624.97
2023-02-12T12:23:25.334Z,99634.81
2023-02-12T12:25:58.033Z,99622.28
2023-02-12T12:28:35.029Z,99629.50
2023-02-12T12:31:21.993Z,99630.63
2023-02-12T12:34:06.124Z,99623.31
2023-02-12T12:37:10.094Z,99618.84
2023-02-12T12:39:58.343Z,99622.22
2023-02-12T12:43:20.796Z,99617.38
2023-02-12T12:46:17.564Z,99614.09
2023-02-12T12:49:12.427Z,99615.59
2023-02-12T12:52:11.129Z,99611.47
2023-02-12T12:55:24.198Z,99607.75
2023-02-12T12:58:24.803Z,99612.00
2023-02-12T13:01:00.753Z,99605.69
2023-02-12T13:03:42.662Z,99601.06
2023-02-12T13:06:27.605Z,99600.63
2023-02-12T13:09:24.969Z,99600.91
2023-02-12T13:12:16.013Z,99599.75
2023-02-12T13:15:33.221Z,99609.00
2023-02-12T13:18:18.486Z,99610.38
2023-02-12T13:21:20.140Z,99605.19
2023-02-12T13:24:18.644Z,99613.84
2023-02-12T13:27:08.550Z,99608.72
2023-02-12T13:29:40.232Z,99607.47
2023-02-12T13:32:29.041Z,99610.91
2023-02-12T13:34:57.525Z,99611.41
2023-02-12T13:37:54.358Z,99602.03
2023-02-12T13:40:26.299Z,99614.13
2023-02-12T13:43:30.682Z,99614.81
2023-02-12T13:46:18.584Z,99602.69
2023-02-12T13:49:28.976Z,99597.75
2023-02-12T13:52:24.351Z,99599.44
2023-02-12T13:55:23.052Z,99598.41
2023-02-12T13:58:28.342Z,99600.34
2023-02-12T14:01:00.837Z,99598.22
2023-02-12T14:03:29.606Z,99605.31
2023-02-12T14:06:17.651Z,99596.16
2023-02-12T14:09:04.967Z,99599.69
2023-02-12T14:11:31.635Z,99593.59
2023-02-12T14:14:01.498Z,99594.84
2023-02-12T14:16:46.723Z,99585.66
2023-02-12T14:19:58.325Z,99584.66
2023-02-12T14:25:25.468Z,99576.84
2023-02-12T14:28:06.517Z,99581.56
2023-02-12T14:30:40.348Z,99576.44
2023-02-12T14:33:19.837Z,99578.66
2023-02-12T14:35:49.515Z,99574.69
2023-02-12T14:38:47.474Z,99574.84
2023-02-12T14:41:44.632Z,99578.53
2023-02-12T14:44:39.132Z,99586.31
2023-02-12T14:47:14.620Z,99576.41
2023-02-12T14:49:55.811Z,99581.53
2023-02-12T14:52:28.742Z,99583.25
2023-02-12T14:55:02.816Z,99583.63
2023-02-12T14:57:38.895Z,99580.38
2023-02-12T15:00:28.495Z,99577.38
2023-02-12T15:03:02.587Z,99583.91
2023-02-12T15:05:43.405Z,99581.66
2023-02-12T15:08:29.174Z,99587.06
2023-02-12T15:11:06.832Z,99584.84
2023-02-12T15:14:27.093Z,99589.28
2023-02-12T15:17:02.257Z,99592.59
2023-02-12T15:20:02.142Z,99585.38
2023-02-12T15:22:35.985Z,99593.38
2023-02-12T15:25:25.870Z,99592.78
2023-02-12T15:27:57.762Z,99591.03
2023-02-12T15:30:27.956Z,99581.94
2023-02-12T15:32:59.700Z,99594.97
2023-02-12T15:35:29.976Z,99588.00
2023-02-12T15:38:00.189Z,99592.13
2023-02-12T15:40:27.980Z,99596.72
2023-02-12T15:43:04.217Z,99594.19
2023-02-12T15:45:34.176Z,99599.28
2023-02-12T15:48:17.982Z,99596.72
2023-02-12T15:50:55.294Z,99600.59
2023-02-12T15:53:24.537Z,99611.94
2023-02-12T15:55:51.766Z,99615.09
2023-02-12T15:58:25.249Z,99609.41
2023-02-12T16:00:53.727Z,99612.88
2023-02-12T16:03:26.683Z,99619.00
2023-02-12T16:05:58.073Z,99616.19
2023-02-12T16:08:25.331Z,99608.41
2023-02-12T16:10:54.321Z,99611.31
2023-02-12T16:13:38.903Z,99613.22
2023-02-12T16:16:18.586Z,99616.41
2023-02-12T16:18:46.631Z,99614.38
2023-02-12T16:21:20.552Z,99612.59
2023-02-12T16:23:50.015Z,99612.78
2023-02-12T16:26:23.427Z,99614.78
2023-02-12T16:28:54.185Z,99609.34
2023-02-12T16:31:24.592Z,99614.34
2023-02-12T16:33:53.969Z,99614.81
2023-02-12T16:36:31.764Z,99622.41
2023-02-12T16:39:05.277Z,99615.69
2023-02-12T16:41:33.546Z,99618.50
2023-02-12T16:44:20.273Z,99623.56
2023-02-12T16:46:56.661Z,99628.81
2023-02-12T16:49:26.117Z,99627.97
2023-02-12T16:51:53.808Z,99628.34
2023-02-12T16:54:34.748Z,99636.09
2023-02-12T16:57:02.068Z,99639.38
2023-02-12T16:59:29.166Z,99642.00
2023-02-12T17:02:05.279Z,99642.25
2023-02-12T17:04:31.934Z,99636.56
2023-02-12T17:06:58.521Z,99638.53
2023-02-12T17:09:25.255Z,99635.91
2023-02-12T17:11:51.902Z,99644.28
2023-02-12T17:14:20.442Z,99648.69
2023-02-12T17:16:47.736Z,99643.91
2023-02-12T17:19:14.582Z,99644.84
2023-02-12T17:21:43.813Z,99644.44
2023-02-12T17:24:19.342Z,99642.50
2023-02-12T17:26:45.901Z,99645.38
2023-02-12T17:29:12.551Z,99651.13
2023-02-12T17:31:39.307Z,99659.59
2023-02-12T17:34:06.267Z,99654.84
2023-02-12T17:36:33.566Z,99650.69
2023-02-12T17:39:00.804Z,99658.53
2023-02-12T17:41:27.461Z,99658.72
2023-02-12T17:43:54.016Z,99663.81
2023-02-12T17:46:23.730Z,99663.53
2023-02-12T17:48:50.630Z,99661.19
2023-02-12T17:51:18.079Z,99664.84
2023-02-12T17:53:45.358Z,99652.53
2023-02-12T17:56:14.202Z,99652.66
2023-02-12T17:58:41.751Z,99657.19
2023-02-12T18:01:11.257Z,99659.44
2023-02-12T18:03:38.938Z,99662.31
2023-02-12T18:06:08.682Z,99659.50
2023-02-12T18:08:35.581Z,99657.72
2023-02-12T18:11:06.728Z,99660.16
2023-02-12T18:13:33.872Z,99658.69
2023-02-12T18:16:00.695Z,99665.47
2023-02-12T18:18:27.316Z,99667.28
2023-02-12T18:20:54.073Z,99667.44
2023-02-12T18:23:20.830Z,99663.69
2023-02-12T18:25:47.365Z,99661.72
2023-02-12T18:28:14.015Z,99663.38
2023-02-12T18:30:43.123Z,99660.41
2023-02-12T18:33:12.415Z,99663.44
2023-02-12T18:35:41.672Z,99665.38
2023-02-12T18:38:08.354Z,99668.56
2023-02-12T18:40:35.252Z,99674.28
2023-02-12T18:43:01.775Z,99668.13
2023-02-12T18:45:28.396Z,99669.78
2023-02-12T18:47:54.984Z,99667.41
2023-02-12T18:50:21.646Z,99661.44
2023-02-12T18:52:48.271Z,99665.63
2023-02-12T18:55:14.833Z,99668.78
2023-02-12T18:57:41.454Z,99665.94
2023-02-12T19:00:08.873Z,99666.38
2023-02-12T19:02:35.460Z,99660.41
2023-02-12T19:05:02.263Z,99669.22
2023-02-12T19:07:28.879Z,99669.09
2023-02-12T19:09:55.515Z,99665.19
2023-02-12T19:12:23.727Z,99665.47
2023-02-12T19:14:50.326Z,99667.13
2023-02-12T19:17:16.941Z,99663.84
2023-02-12T19:19:43.893Z,99664.00
2023-02-12T19:22:10.529Z,99668.47
2023-02-12T19:24:46.193Z,99672.09
2023-02-12T19:27:13.614Z,99677.03
2023-02-12T19:29:40.250Z,99671.94
2023-02-12T19:32:06.938Z,99667.91
2023-02-12T19:34:33.544Z,99668.88
2023-02-12T19:37:00.299Z,99665.00
2023-02-12T19:39:27.474Z,99667.13
2023-02-12T19:41:56.116Z,99664.00
2023-02-12T19:44:25.400Z,99665.19
2023-02-12T19:46:52.642Z,99663.84
2023-02-12T19:49:26.881Z,99658.31
2023-02-12T19:51:53.763Z,99655.00
2023-02-12T19:54:21.974Z,99661.31
2023-02-12T19:56:49.113Z,99659.03
2023-02-12T19:59:18.013Z,99652.88
2023-02-12T20:01:45.975Z,99652.31
2023-02-12T20:04:14.758Z,99650.66
2023-02-12T20:06:42.509Z,99662.31
2023-02-12T20:09:11.095Z,99661.09
2023-02-12T20:11:38.576Z,99659.72
2023-02-12T20:14:10.012Z,99662.41
2023-02-12T20:16:39.119Z,99654.94
2023-02-12T20:19:33.438Z,99662.59
2023-02-12T20:22:01.628Z,99657.91
2023-02-12T20:24:31.056Z,99659.56
2023-02-12T20:26:59.875Z,99662.56
2023-02-12T20:29:26.518Z,99660.44
2023-02-12T20:31:53.342Z,99664.78
2023-02-12T20:34:20.348Z,99659.41
2023-02-12T20:36:47.394Z,99666.41
2023-02-12T20:39:16.404Z,99673.31
2023-02-12T20:41:43.387Z,99677.81
2023-02-12T20:44:14.015Z,99678.19
2023-02-12T20:46:42.197Z,99674.75
2023-02-12T20:49:12.480Z,99682.09
2023-02-12T20:51:39.314Z,99680.56
2023-02-12T20:54:06.064Z,99691.06
2023-02-12T20:56:35.827Z,99689.84
2023-02-12T20:59:03.479Z,99690.31
2023-02-12T21:01:36.090Z,99689.81
2023-02-12T21:04:08.646Z,99697.09
2023-02-12T21:06:36.030Z,99689.16
2023-02-12T21:09:02.739Z,99679.31
2023-02-12T21:11:29.898Z,99683.50
2023-02-12T21:14:12.423Z,99685.63
2023-02-12T21:16:45.455Z,99687.88
2023-02-12T21:19:14.031Z,99688.91
2023-02-12T21:21:41.591Z,99681.09
2023-02-12T21:24:11.807Z,99679.75
2023-02-12T21:26:38.447Z,99678.53
2023-02-12T21:29:05.135Z,99678.66
2023-02-12T21:31:37.668Z,99679.22
2023-02-12T21:34:06.115Z,99676.53
2023-02-12T21:36:36.475Z,99674.81
2023-02-12T21:39:05.200Z,99672.50
2023-02-12T21:41:36.849Z,99678.13
2023-02-12T21:44:06.980Z,99676.88
2023-02-12T21:46:35.846Z,99669.13
2023-02-12T21:49:03.495Z,99673.94
2023-02-12T21:51:39.004Z,99670.03
2023-02-12T21:54:09.319Z,99667.47
2023-02-12T21:56:37.849Z,99670.75
2023-02-12T21:59:04.846Z,99666.97
2023-02-12T22:01:34.568Z,99662.47
2023-02-12T22:04:02.116Z,99673.97
2023-02-12T22:06:28.918Z,99665.28
2023-02-12T22:09:00.620Z,99665.50
2023-02-12T22:11:27.457Z,99659.03
2023-02-12T22:13:54.078Z,99663.47
2023-02-12T22:16:23.112Z,99660.13
2023-02-12T22:18:52.849Z,99660.81
2023-02-12T22:21:19.491Z,99663.06
2023-02-12T22:23:46.134Z,99658.59
2023-02-12T22:26:16.182Z,99656.81
2023-02-12T22:28:48.828Z,99660.34
2023-02-12T22:31:19.618Z,99660.94
2023-02-12T22:33:47.886Z,99658.66
2023-02-12T22:36:14.858Z,99654.59
2023-02-12T22:38:41.765Z,99661.09
2023-02-12T22:41:09.101Z,99657.97
2023-02-12T22:43:39.604Z,99663.75
2023-02-12T22:46:07.908Z,99665.13
2023-02-12T22:48:34.716Z,99660.16
2023-02-12T22:51:11.865Z,99669.47
2023-02-12T22:53:38.956Z,99671.88
2023-02-12T22:56:07.937Z,99663.84
2023-02-12T22:58:35.096Z,99666.31
2023-02-12T23:01:06.690Z,99659.31
2023-02-12T23:03:33.881Z,99662.41
2023-02-12T23:06:05.494Z,99658.84
2023-02-12T23:08:32.531Z,99660.66
2023-02-12T23:10:59.583Z,99663.03
2023-02-12T23:13:29.852Z,99657.03
2023-02-12T23:15:57.636Z,99655.31
2023-02-12T23:18:24.880Z,99653.63
2023-02-12T23:20:52.808Z,99652.53
2023-02-12T23:23:20.792Z,99643.44
2023-02-12T23:25:48.001Z,99641.50
2023-02-12T23:28:15.270Z,99634.13
2023-02-12T23:30:42.040Z,99640.56
2023-02-12T23:33:09.058Z,99642.13
2023-02-12T23:35:35.683Z,99637.75
2023-02-12T23:38:04.322Z,99639.00
2023-02-12T23:40:32.379Z,99626.22
2023-02-12T23:42:59.122Z,99628.81
2023-02-12T23:45:26.709Z,99631.63
2023-02-12T23:47:53.425Z,99621.97
2023-02-12T23:50:20.478Z,99615.19
2023-02-12T23:52:47.180Z,99609.94
2023-02-12T23:55:13.821Z,99611.75
2023-02-12T23:57:40.439Z,99621.88
