createdAt,value
2022-10-18T00:00:53.251Z,2.60
2022-10-18T00:03:20.502Z,2.70
2022-10-18T00:05:49.848Z,2.90
2022-10-18T00:08:18.134Z,2.47
2022-10-18T00:10:45.790Z,2.63
2022-10-18T00:13:13.134Z,2.47
2022-10-18T00:15:40.204Z,2.67
2022-10-18T00:18:07.506Z,2.70
2022-10-18T00:20:36.690Z,2.50
2022-10-18T00:23:03.824Z,3.03
2022-10-18T00:25:30.787Z,2.63
2022-10-18T00:27:58.123Z,2.83
2022-10-18T00:30:25.985Z,2.57
2022-10-18T00:32:53.183Z,2.70
2022-10-18T00:35:20.426Z,2.30
2022-10-18T00:37:47.488Z,2.73
2022-10-18T00:40:14.566Z,2.90
2022-10-18T00:42:41.645Z,2.80
2022-10-18T00:45:23.725Z,3.00
2022-10-18T00:47:55.490Z,2.70
2022-10-18T00:50:25.133Z,2.57
2022-10-18T00:53:01.033Z,3.10
2022-10-18T00:55:29.785Z,2.90
2022-10-18T00:57:58.093Z,2.87
2022-10-18T01:00:25.297Z,2.80
2022-10-18T01:02:52.558Z,3.07
2022-10-18T01:05:21.154Z,3.00
2022-10-18T01:08:08.450Z,2.70
2022-10-18T01:10:53.676Z,3.17
2022-10-18T01:13:29.755Z,2.90
2022-10-18T01:16:02.423Z,2.70
2022-10-18T01:18:40.849Z,2.77
2022-10-18T01:21:37.482Z,2.90
2022-10-18T01:24:22.837Z,3.40
2022-10-18T01:27:05.235Z,2.50
2022-10-18T01:30:02.707Z,2.77
2022-10-18T01:32:47.626Z,2.90
2022-10-18T01:35:23.745Z,2.93
2022-10-18T01:37:56.407Z,2.90
2022-10-18T01:40:25.549Z,3.17
2022-10-18T01:42:53.272Z,2.97
2022-10-18T01:45:23.166Z,3.00
2022-10-18T01:47:51.505Z,2.73
2022-10-18T01:50:30.089Z,2.80
2022-10-18T01:52:57.653Z,2.47
2022-10-18T01:55:48.865Z,2.40
2022-10-18T01:58:34.885Z,2.63
2022-10-18T02:01:18.434Z,2.70
2022-10-18T02:03:48.618Z,2.87
2022-10-18T02:06:26.609Z,3.13
2022-10-18T02:09:03.577Z,2.83
2022-10-18T02:11:32.659Z,3.03
2022-10-18T02:14:12.348Z,2.70
2022-10-18T02:16:43.553Z,2.87
2022-10-18T02:19:34.427Z,2.80
2022-10-18T02:22:02.546Z,2.77
2022-10-18T02:24:37.964Z,3.23
2022-10-18T02:27:05.282Z,3.30
2022-10-18T02:29:32.717Z,3.23
2022-10-18T02:32:04.731Z,3.27
2022-10-18T02:34:55.163Z,3.13
2022-10-18T02:37:23.146Z,3.70
2022-10-18T02:39:51.867Z,3.27
2022-10-18T02:42:19.053Z,3.93
2022-10-18T02:44:46.075Z,3.80
2022-10-18T02:47:13.230Z,4.03
2022-10-18T02:49:41.232Z,3.63
2022-10-18T02:52:08.383Z,3.60
2022-10-18T02:54:35.683Z,3.90
2022-10-18T02:57:02.738Z,4.03
2022-10-18T02:59:29.733Z,3.80
2022-10-18T03:01:56.867Z,4.10
2022-10-18T03:04:24.919Z,4.17
2022-10-18T03:06:52.037Z,3.87
2022-10-18T03:09:19.277Z,4.00
2022-10-18T03:11:46.486Z,3.73
2022-10-18T03:14:13.764Z,4.20
2022-10-18T03:16:41.004Z,3.57
2022-10-18T03:19:09.049Z,3.57
2022-10-18T03:21:36.212Z,3.30
2022-10-18T03:24:03.896Z,3.20
2022-10-18T03:26:30.936Z,3.27
2022-10-18T03:28:58.251Z,3.17
2022-10-18T03:31:26.436Z,3.00
2022-10-18T03:33:54.468Z,2.67
2022-10-18T03:36:21.707Z,2.20
2022-10-18T03:38:48.871Z,2.10
2022-10-18T03:41:16.208Z,2.17
2022-10-18T03:43:43.361Z,1.70
2022-10-18T03:46:10.592Z,1.47
2022-10-18T03:48:37.668Z,1.50
2022-10-18T03:51:04.959Z,1.00
2022-10-18T03:53:32.286Z,0.73
2022-10-18T03:55:59.458Z,0.90
2022-10-18T03:58:26.501Z,1.10
2022-10-18T04:00:54.524Z,1.10
2022-10-18T04:03:23.055Z,1.07
2022-10-18T04:05:50.736Z,0.97
2022-10-18T04:08:19.071Z,0.97
2022-10-18T04:10:46.855Z,1.07
2022-10-18T04:13:15.505Z,1.13
2022-10-18T04:15:43.598Z,1.30
2022-10-18T04:18:10.638Z,1.67
2022-10-18T04:20:37.758Z,1.87
2022-10-18T04:23:04.719Z,1.67
2022-10-18T04:25:32.006Z,1.63
2022-10-18T04:27:59.018Z,1.73
2022-10-18T04:30:26.133Z,1.63
2022-10-18T04:32:53.096Z,1.50
2022-10-18T04:35:24.700Z,1.47
2022-10-18T04:37:52.099Z,1.37
2022-10-18T04:40:20.141Z,1.33
2022-10-18T04:42:47.805Z,1.10
2022-10-18T04:45:15.219Z,1.10
2022-10-18T04:47:42.405Z,1.13
2022-10-18T04:50:09.717Z,0.97
2022-10-18T04:52:36.973Z,0.80
2022-10-18T04:55:04.253Z,0.80
2022-10-18T04:57:31.787Z,1.00
2022-10-18T04:59:59.063Z,0.80
2022-10-18T05:02:26.306Z,0.93
2022-10-18T05:04:53.523Z,1.17
2022-10-18T05:07:20.748Z,1.47
2022-10-18T05:09:48.438Z,1.23
2022-10-18T05:12:15.623Z,1.60
2022-10-18T05:14:42.797Z,1.10
2022-10-18T05:17:09.984Z,1.30
2022-10-18T05:19:37.406Z,1.20
2022-10-18T05:22:04.532Z,1.80
2022-10-18T05:24:31.561Z,1.30
2022-10-18T05:26:58.787Z,1.30
2022-10-18T05:31:58.024Z,1.60
2022-10-18T05:34:27.460Z,1.50
2022-10-18T05:36:54.565Z,1.63
2022-10-18T05:39:21.954Z,1.60
2022-10-18T05:41:49.393Z,1.40
2022-10-18T05:44:16.635Z,1.57
2022-10-18T05:46:43.950Z,1.27
2022-10-18T05:49:14.867Z,1.10
2022-10-18T05:51:42.228Z,1.20
2022-10-18T05:54:12.382Z,1.40
2022-10-18T05:56:40.036Z,1.27
2022-10-18T05:59:12.354Z,1.30
2022-10-18T06:01:41.436Z,1.40
2022-10-18T06:04:10.593Z,1.60
2022-10-18T06:06:39.087Z,1.40
2022-10-18T06:09:07.624Z,1.20
2022-10-18T06:11:36.251Z,1.20
2022-10-18T06:14:04.624Z,1.30
2022-10-18T06:16:32.770Z,1.63
2022-10-18T06:19:00.608Z,1.30
2022-10-18T06:21:28.233Z,1.53
2022-10-18T06:23:59.688Z,1.60
2022-10-18T06:26:28.112Z,1.80
2022-10-18T06:28:55.673Z,1.50
2022-10-18T06:31:23.067Z,1.47
2022-10-18T06:33:50.885Z,1.20
2022-10-18T06:36:22.818Z,1.33
2022-10-18T06:38:53.690Z,1.47
2022-10-18T06:41:22.185Z,1.53
2022-10-18T06:43:57.142Z,1.40
2022-10-18T06:46:24.937Z,1.40
2022-10-18T06:48:52.272Z,1.33
2022-10-18T06:51:19.842Z,1.60
2022-10-18T06:53:59.053Z,2.10
2022-10-18T06:56:33.655Z,1.90
2022-10-18T06:59:00.678Z,1.57
2022-10-18T07:01:30.961Z,1.67
2022-10-18T07:03:58.226Z,1.97
2022-10-18T07:06:25.586Z,1.70
2022-10-18T07:08:54.297Z,1.77
2022-10-18T07:11:25.736Z,1.53
2022-10-18T07:13:55.082Z,1.63
2022-10-18T07:16:22.605Z,1.87
2022-10-18T07:18:51.557Z,1.83
2022-10-18T07:21:23.507Z,1.67
2022-10-18T07:23:51.366Z,2.30
2022-10-18T07:26:25.141Z,1.90
2022-10-18T07:29:02.376Z,2.27
2022-10-18T07:31:30.427Z,2.03
2022-10-18T07:33:58.445Z,2.17
2022-10-18T07:36:28.227Z,2.00
2022-10-18T07:38:55.413Z,2.07
2022-10-18T07:41:23.484Z,1.97
2022-10-18T07:43:52.871Z,2.30
2022-10-18T07:46:22.334Z,1.67
2022-10-18T07:48:50.434Z,1.87
2022-10-18T07:51:20.894Z,2.27
2022-10-18T07:53:50.266Z,2.57
2022-10-18T07:56:21.429Z,2.37
2022-10-18T07:58:54.189Z,2.33
2022-10-18T08:01:22.836Z,2.20
2022-10-18T08:03:51.079Z,2.03
2022-10-18T08:06:20.617Z,2.40
2022-10-18T08:08:48.394Z,2.67
2022-10-18T08:11:18.513Z,2.53
2022-10-18T08:13:46.093Z,2.83
2022-10-18T08:16:19.676Z,2.93
2022-10-18T08:18:47.495Z,4.00
2022-10-18T08:21:16.879Z,4.43
2022-10-18T08:23:44.843Z,4.93
2022-10-18T08:26:14.617Z,4.73
2022-10-18T08:28:46.158Z,4.27
2022-10-18T08:31:22.631Z,4.47
2022-10-18T08:33:50.139Z,4.57
2022-10-18T08:36:17.773Z,5.30
2022-10-18T08:38:45.231Z,5.23
2022-10-18T08:41:28.294Z,5.10
2022-10-18T08:44:24.795Z,5.63
2022-10-18T08:47:00.325Z,5.90
2022-10-18T08:49:36.527Z,5.67
2022-10-18T08:52:13.509Z,5.37
2022-10-18T08:55:00.824Z,6.00
2022-10-18T08:57:29.188Z,5.23
2022-10-18T08:59:57.088Z,6.20
2022-10-18T09:02:36.321Z,5.03
2022-10-18T09:05:10.632Z,5.43
2022-10-18T09:07:54.367Z,5.73
2022-10-18T09:10:42.547Z,5.93
2022-10-18T09:13:53.846Z,5.90
2022-10-18T09:16:45.109Z,5.63
2022-10-18T09:19:38.235Z,5.67
2022-10-18T09:22:18.525Z,4.40
2022-10-18T09:25:00.699Z,5.80
2022-10-18T09:27:47.094Z,5.47
2022-10-18T09:30:38.187Z,3.73
2022-10-18T09:33:23.390Z,3.20
2022-10-18T09:35:58.313Z,3.07
2022-10-18T09:38:31.309Z,3.43
2022-10-18T09:41:08.329Z,2.77
2022-10-18T09:44:00.120Z,3.10
2022-10-18T09:46:32.710Z,2.83
2022-10-18T09:49:39.113Z,2.33
2022-10-18T09:52:14.103Z,2.27
2022-10-18T09:54:47.035Z,2.60
2022-10-18T09:57:31.887Z,2.73
2022-10-18T10:00:01.997Z,2.40
2022-10-18T10:02:49.072Z,1.93
2022-10-18T10:05:16.684Z,1.53
2022-10-18T10:07:47.627Z,1.90
2022-10-18T10:10:22.377Z,1.20
2022-10-18T10:13:26.262Z,1.30
2022-10-18T10:16:04.280Z,1.33
2022-10-18T10:18:34.950Z,1.10
2022-10-18T10:21:07.243Z,1.03
2022-10-18T10:23:45.065Z,0.90
2022-10-18T10:26:44.526Z,1.00
2022-10-18T10:29:45.994Z,1.00
2022-10-18T10:32:15.717Z,1.10
2022-10-18T10:34:44.823Z,1.00
2022-10-18T10:37:26.434Z,0.90
2022-10-18T10:40:22.092Z,1.00
2022-10-18T10:43:18.170Z,1.10
2022-10-18T10:46:02.025Z,0.90
2022-10-18T10:48:34.002Z,0.90
2022-10-18T10:51:10.043Z,0.80
2022-10-18T10:53:51.119Z,0.67
2022-10-18T10:56:32.090Z,1.00
2022-10-18T10:59:08.742Z,1.40
2022-10-18T11:01:36.835Z,0.80
2022-10-18T11:04:26.523Z,0.90
2022-10-18T11:07:28.471Z,0.73
2022-10-18T11:10:10.302Z,1.00
2022-10-18T11:12:53.443Z,0.77
2022-10-18T11:15:28.966Z,0.70
2022-10-18T11:18:30.489Z,0.80
2022-10-18T11:21:15.045Z,0.83
2022-10-18T11:23:44.366Z,0.80
2022-10-18T11:26:39.454Z,0.87
2022-10-18T11:29:33.922Z,0.90
2022-10-18T11:32:10.761Z,0.60
2022-10-18T11:35:05.079Z,0.70
2022-10-18T11:38:04.481Z,0.87
2022-10-18T11:40:49.441Z,0.87
2022-10-18T11:43:57.076Z,0.90
2022-10-18T11:46:31.242Z,0.60
2022-10-18T11:49:29.722Z,0.83
2022-10-18T11:52:08.455Z,0.77
2022-10-18T11:54:59.918Z,0.80
2022-10-18T11:57:48.683Z,0.90
2022-10-18T12:00:41.380Z,0.53
2022-10-18T12:03:21.247Z,0.70
2022-10-18T12:05:52.052Z,0.80
2022-10-18T12:08:29.567Z,0.67
2022-10-18T12:11:05.841Z,0.60
2022-10-18T12:14:01.213Z,0.70
2022-10-18T12:16:50.525Z,0.70
2022-10-18T12:19:29.821Z,0.70
2022-10-18T12:22:03.167Z,0.50
2022-10-18T12:24:32.407Z,0.60
2022-10-18T12:27:02.165Z,0.60
2022-10-18T12:29:40.316Z,0.57
2022-10-18T12:32:32.135Z,0.80
2022-10-18T12:35:13.822Z,0.70
2022-10-18T12:37:54.454Z,0.60
2022-10-18T12:40:44.337Z,0.60
2022-10-18T12:43:21.485Z,0.50
2022-10-18T12:46:01.583Z,0.40
2022-10-18T12:48:42.956Z,0.50
2022-10-18T12:51:15.557Z,0.70
2022-10-18T12:54:10.259Z,0.60
2022-10-18T12:56:42.101Z,0.50
2022-10-18T12:59:17.288Z,0.40
2022-10-18T13:01:51.017Z,0.40
2022-10-18T13:04:27.490Z,0.30
2022-10-18T13:06:57.772Z,0.40
2022-10-18T13:09:39.841Z,0.50
2022-10-18T13:12:09.882Z,0.40
2022-10-18T13:15:13.339Z,0.40
2022-10-18T13:18:09.682Z,0.40
2022-10-18T13:21:29.517Z,0.37
2022-10-18T13:24:16.297Z,0.40
2022-10-18T13:26:58.134Z,0.50
2022-10-18T13:30:01.641Z,0.30
2022-10-18T13:33:03.370Z,0.50
2022-10-18T13:35:52.610Z,0.53
2022-10-18T13:38:41.146Z,0.63
2022-10-18T13:43:54.596Z,0.50
2022-10-18T13:46:26.162Z,0.70
2022-10-18T13:49:14.002Z,0.80
2022-10-18T13:51:54.689Z,0.70
2022-10-18T13:54:57.361Z,0.40
2022-10-18T13:57:46.058Z,0.47
2022-10-18T14:00:28.784Z,0.60
2022-10-18T14:06:33.396Z,0.63
2022-10-18T14:09:45.325Z,0.80
2022-10-18T14:12:52.691Z,0.93
2022-10-18T14:15:31.946Z,0.90
2022-10-18T14:18:15.539Z,1.20
2022-10-18T14:21:01.399Z,0.97
2022-10-18T14:23:44.985Z,1.07
2022-10-18T14:26:20.837Z,0.90
2022-10-18T14:29:06.148Z,0.80
2022-10-18T14:31:34.997Z,0.80
2022-10-18T14:34:05.082Z,0.80
2022-10-18T14:36:41.929Z,0.93
2022-10-18T14:39:21.446Z,0.90
2022-10-18T14:41:51.203Z,0.80
2022-10-18T14:44:25.155Z,1.00
2022-10-18T14:47:20.363Z,1.00
2022-10-18T14:49:49.200Z,1.00
2022-10-18T14:52:40.801Z,1.20
2022-10-18T14:55:21.564Z,1.00
2022-10-18T14:57:49.139Z,1.00
2022-10-18T15:02:52.483Z,0.67
2022-10-18T15:05:23.122Z,0.53
2022-10-18T15:07:52.280Z,0.50
2022-10-18T15:10:25.807Z,0.50
2022-10-18T15:13:09.192Z,0.47
2022-10-18T15:15:39.323Z,0.50
2022-10-18T15:18:08.603Z,0.40
2022-10-18T15:20:42.843Z,0.40
2022-10-18T15:23:32.248Z,0.63
2022-10-18T15:26:06.282Z,0.90
2022-10-18T15:28:49.640Z,0.90
2022-10-18T15:31:24.526Z,0.87
2022-10-18T15:33:53.295Z,0.97
2022-10-18T15:36:29.659Z,0.70
2022-10-18T15:39:18.363Z,0.73
2022-10-18T15:41:49.367Z,0.70
2022-10-18T15:44:21.288Z,0.83
2022-10-18T15:46:50.815Z,0.97
2022-10-18T15:49:39.736Z,0.60
2022-10-18T15:52:13.106Z,0.80
2022-10-18T15:54:59.082Z,0.80
2022-10-18T15:57:29.132Z,0.77
2022-10-18T16:00:02.450Z,0.67
2022-10-18T16:02:39.136Z,0.80
2022-10-18T16:05:06.685Z,1.17
2022-10-18T16:07:34.126Z,1.57
2022-10-18T16:10:01.656Z,1.60
2022-10-18T16:12:29.416Z,2.07
2022-10-18T16:14:56.735Z,2.00
2022-10-18T16:17:26.886Z,1.57
2022-10-18T16:19:54.223Z,1.00
2022-10-18T16:22:21.454Z,0.70
2022-10-18T16:24:48.797Z,0.40
2022-10-18T16:27:16.846Z,0.40
2022-10-18T16:29:44.228Z,0.40
2022-10-18T16:32:11.497Z,0.60
2022-10-18T16:34:38.813Z,0.63
2022-10-18T16:37:06.203Z,0.97
2022-10-18T16:39:35.740Z,1.10
2022-10-18T16:42:03.804Z,0.83
2022-10-18T16:44:31.928Z,0.50
2022-10-18T16:46:59.357Z,0.40
2022-10-18T16:49:27.563Z,0.43
2022-10-18T16:51:55.733Z,0.40
2022-10-18T16:54:23.898Z,0.37
2022-10-18T16:56:52.968Z,0.30
2022-10-18T16:59:29.270Z,0.30
2022-10-18T17:01:56.840Z,0.30
2022-10-18T17:04:24.315Z,0.40
2022-10-18T17:06:53.024Z,0.40
2022-10-18T17:09:20.259Z,0.37
2022-10-18T17:11:47.890Z,0.50
2022-10-18T17:14:15.088Z,0.33
2022-10-18T17:16:45.403Z,0.50
2022-10-18T17:19:15.833Z,0.40
2022-10-18T17:21:43.438Z,0.40
2022-10-18T17:24:11.004Z,0.50
2022-10-18T17:26:38.738Z,0.50
2022-10-18T17:29:08.399Z,0.40
2022-10-18T17:31:36.210Z,0.57
2022-10-18T17:34:04.692Z,0.50
2022-10-18T17:36:33.926Z,0.50
2022-10-18T17:39:01.711Z,0.50
2022-10-18T17:41:29.807Z,0.50
2022-10-18T17:43:57.604Z,0.80
2022-10-18T17:46:25.164Z,0.67
2022-10-18T17:48:53.927Z,0.70
2022-10-18T17:51:21.634Z,0.80
2022-10-18T17:53:49.323Z,0.97
2022-10-18T17:56:17.201Z,1.10
2022-10-18T17:58:44.721Z,1.20
2022-10-18T18:01:14.867Z,1.10
2022-10-18T18:03:42.444Z,1.30
2022-10-18T18:06:31.493Z,1.27
2022-10-18T18:09:05.559Z,1.40
2022-10-18T18:11:33.523Z,1.50
2022-10-18T18:14:01.723Z,1.10
2022-10-18T18:16:30.977Z,1.50
2022-10-18T18:18:59.010Z,1.57
2022-10-18T18:21:27.441Z,2.10
2022-10-18T18:23:57.763Z,2.83
2022-10-18T18:26:31.893Z,2.17
2022-10-18T18:28:59.901Z,2.03
2022-10-18T18:31:30.730Z,1.80
2022-10-18T18:34:02.122Z,1.70
2022-10-18T18:36:29.776Z,1.80
2022-10-18T18:38:59.723Z,2.23
2022-10-18T18:41:29.277Z,1.90
2022-10-18T18:44:01.361Z,2.33
2022-10-18T18:46:30.938Z,2.47
2022-10-18T18:49:00.265Z,2.40
2022-10-18T18:51:27.762Z,2.70
2022-10-18T18:53:55.343Z,2.50
2022-10-18T18:56:26.677Z,2.60
2022-10-18T18:58:55.342Z,2.80
2022-10-18T19:01:31.793Z,2.57
2022-10-18T19:04:00.170Z,2.50
2022-10-18T19:06:32.779Z,2.77
2022-10-18T19:09:07.564Z,2.60
2022-10-18T19:11:39.134Z,3.00
2022-10-18T19:14:08.552Z,3.13
2022-10-18T19:16:38.323Z,3.00
2022-10-18T19:19:13.237Z,3.10
2022-10-18T19:22:11.417Z,2.90
2022-10-18T19:24:38.883Z,3.10
2022-10-18T19:27:10.042Z,3.60
2022-10-18T19:29:39.155Z,3.33
2022-10-18T19:32:12.402Z,3.70
2022-10-18T19:34:40.803Z,3.57
2022-10-18T19:37:09.802Z,3.50
2022-10-18T19:39:37.849Z,3.70
2022-10-18T19:42:15.712Z,4.27
2022-10-18T19:44:45.842Z,4.40
2022-10-18T19:47:16.267Z,4.50
2022-10-18T19:49:43.743Z,4.50
2022-10-18T19:52:12.549Z,4.30
2022-10-18T19:54:42.980Z,4.27
2022-10-18T19:57:10.762Z,4.53
2022-10-18T19:59:38.714Z,4.47
2022-10-18T20:02:06.403Z,4.17
2022-10-18T20:04:35.401Z,4.80
2022-10-18T20:07:05.963Z,4.80
2022-10-18T20:09:34.077Z,4.80
2022-10-18T20:12:01.614Z,5.47
2022-10-18T20:14:29.289Z,6.27
2022-10-18T20:16:56.646Z,5.10
2022-10-18T20:19:24.129Z,5.73
2022-10-18T20:21:51.429Z,5.17
2022-10-18T20:24:18.834Z,5.53
2022-10-18T20:26:46.563Z,5.97
2022-10-18T20:29:14.017Z,6.37
2022-10-18T20:31:41.228Z,6.20
2022-10-18T20:34:11.989Z,6.47
2022-10-18T20:36:40.012Z,6.50
2022-10-18T20:39:07.595Z,6.80
2022-10-18T20:41:39.077Z,7.03
2022-10-18T20:44:08.917Z,7.00
2022-10-18T20:46:40.164Z,7.23
2022-10-18T20:49:09.829Z,7.47
2022-10-18T20:51:37.005Z,7.77
2022-10-18T20:56:39.298Z,8.37
2022-10-18T20:59:10.137Z,7.93
2022-10-18T21:01:39.410Z,7.90
2022-10-18T21:04:09.381Z,7.73
2022-10-18T21:06:43.983Z,8.73
2022-10-18T21:09:19.550Z,8.73
2022-10-18T21:11:50.742Z,9.37
2022-10-18T21:14:20.256Z,9.97
2022-10-18T21:16:48.982Z,10.53
2022-10-18T21:19:17.995Z,10.10
2022-10-18T21:21:47.726Z,10.53
2022-10-18T21:24:15.305Z,9.90
2022-10-18T21:26:43.301Z,10.07
2022-10-18T21:29:12.244Z,9.83
2022-10-18T21:31:41.504Z,9.83
2022-10-18T21:34:15.531Z,10.63
2022-10-18T21:36:44.695Z,10.57
2022-10-18T21:39:20.900Z,10.50
2022-10-18T21:41:48.307Z,10.47
2022-10-18T21:44:16.226Z,11.17
2022-10-18T21:46:47.035Z,10.93
2022-10-18T21:49:15.176Z,10.90
2022-10-18T21:51:42.727Z,11.23
2022-10-18T21:54:15.244Z,11.83
2022-10-18T21:56:42.708Z,11.03
2022-10-18T21:59:12.650Z,11.77
2022-10-18T22:01:40.717Z,12.10
2022-10-18T22:04:20.795Z,12.57
2022-10-18T22:06:48.213Z,12.07
2022-10-18T22:09:15.739Z,13.77
2022-10-18T22:11:48.386Z,11.77
2022-10-18T22:14:15.701Z,11.30
2022-10-18T22:16:43.372Z,12.63
2022-10-18T22:19:12.900Z,11.53
2022-10-18T22:21:40.322Z,11.97
2022-10-18T22:24:09.363Z,12.53
2022-10-18T22:26:40.110Z,12.23
2022-10-18T22:29:19.077Z,13.17
2022-10-18T22:31:50.127Z,12.67
2022-10-18T22:34:19.994Z,12.63
2022-10-18T22:36:47.374Z,11.83
2022-10-18T22:39:15.831Z,12.07
2022-10-18T22:41:45.033Z,12.70
2022-10-18T22:44:14.487Z,12.20
2022-10-18T22:46:44.075Z,12.50
2022-10-18T22:49:12.124Z,12.30
2022-10-18T22:51:39.406Z,13.77
2022-10-18T22:54:06.709Z,12.87
2022-10-18T22:56:34.081Z,14.07
2022-10-18T22:59:01.136Z,13.67
2022-10-18T23:01:28.445Z,14.87
2022-10-18T23:03:57.262Z,14.70
2022-10-18T23:06:27.551Z,14.10
2022-10-18T23:08:57.375Z,13.87
2022-10-18T23:11:26.236Z,13.70
2022-10-18T23:13:53.312Z,14.70
2022-10-18T23:16:24.075Z,14.07
2022-10-18T23:18:52.894Z,15.60
2022-10-18T23:21:20.998Z,14.77
2022-10-18T23:23:48.364Z,14.30
2022-10-18T23:26:17.867Z,14.20
2022-10-18T23:28:46.916Z,15.30
2022-10-18T23:31:19.667Z,14.53
2022-10-18T23:33:52.406Z,14.27
2022-10-18T23:36:22.509Z,14.30
2022-10-18T23:38:50.645Z,13.67
2022-10-18T23:41:19.054Z,14.37
2022-10-18T23:43:46.864Z,14.50
2022-10-18T23:46:16.200Z,14.90
2022-10-18T23:48:43.772Z,14.67
2022-10-18T23:51:11.155Z,14.70
2022-10-18T23:53:38.773Z,14.47
2022-10-18T23:56:09.434Z,14.67
2022-10-18T23:58:37.663Z,15.03
