createdAt,value
2023-03-04T00:00:40.028Z,0.00
2023-03-04T00:01:40.059Z,0.00
2023-03-04T00:02:39.995Z,0.00
2023-03-04T00:03:40.013Z,0.00
2023-03-04T00:04:39.947Z,0.00
2023-03-04T00:05:39.975Z,0.00
2023-03-04T00:06:39.905Z,0.00
2023-03-04T00:07:39.921Z,0.00
2023-03-04T00:08:39.938Z,0.00
2023-03-04T00:09:39.854Z,0.00
2023-03-04T00:10:39.839Z,0.00
2023-03-04T00:11:39.853Z,0.00
2023-03-04T00:12:39.795Z,0.00
2023-03-04T00:13:39.805Z,0.00
2023-03-04T00:14:39.782Z,0.00
2023-03-04T00:15:39.736Z,0.00
2023-03-04T00:16:39.965Z,0.00
2023-03-04T00:17:39.716Z,0.00
2023-03-04T00:18:39.721Z,0.00
2023-03-04T00:19:39.669Z,0.00
2023-03-04T00:20:39.659Z,0.00
2023-03-04T00:21:39.623Z,0.00
2023-03-04T00:22:39.623Z,0.00
2023-03-04T00:23:39.622Z,0.00
2023-03-04T00:24:39.586Z,0.00
2023-03-04T00:25:40.943Z,0.00
2023-03-04T00:26:39.546Z,0.00
2023-03-04T00:27:39.517Z,0.00
2023-03-04T00:28:39.519Z,0.00
2023-03-04T00:29:39.477Z,0.00
2023-03-04T00:30:39.507Z,0.00
2023-03-04T00:31:39.477Z,0.00
2023-03-04T00:32:39.527Z,0.00
2023-03-04T00:33:39.431Z,0.00
2023-03-04T00:34:39.411Z,0.00
2023-03-04T00:35:39.376Z,0.00
2023-03-04T00:36:39.364Z,0.00
2023-03-04T00:37:39.348Z,0.00
2023-03-04T00:38:39.353Z,0.00
2023-03-04T00:39:39.299Z,0.00
2023-03-04T00:40:39.304Z,0.00
2023-03-04T00:41:39.265Z,0.00
2023-03-04T00:42:39.237Z,0.00
2023-03-04T00:43:39.263Z,0.00
2023-03-04T00:44:39.208Z,0.00
2023-03-04T00:45:39.218Z,0.00
2023-03-04T00:46:39.177Z,0.00
2023-03-04T00:47:39.175Z,0.00
2023-03-04T00:48:39.174Z,0.00
2023-03-04T00:49:39.152Z,0.00
2023-03-04T00:50:39.097Z,0.00
2023-03-04T00:51:39.098Z,0.00
2023-03-04T00:52:39.089Z,0.00
2023-03-04T00:53:39.072Z,0.00
2023-03-04T00:54:39.050Z,0.00
2023-03-04T00:55:39.024Z,0.00
2023-03-04T00:56:39.004Z,0.00
2023-03-04T00:57:38.983Z,0.00
2023-03-04T00:58:38.983Z,0.00
2023-03-04T00:59:38.944Z,0.00
2023-03-04T01:00:38.912Z,0.00
2023-03-04T01:01:38.955Z,0.00
2023-03-04T01:02:39.008Z,0.00
2023-03-04T01:03:38.908Z,0.00
2023-03-04T01:04:38.843Z,0.00
2023-03-04T01:05:38.840Z,0.00
2023-03-04T01:06:38.799Z,0.00
2023-03-04T01:07:38.791Z,0.00
2023-03-04T01:08:38.807Z,0.00
2023-03-04T01:09:38.749Z,0.00
2023-03-04T01:10:38.731Z,0.00
2023-03-04T01:11:38.714Z,0.00
2023-03-04T01:12:38.721Z,0.00
2023-03-04T01:13:38.672Z,0.00
2023-03-04T01:14:38.664Z,0.00
2023-03-04T01:15:38.679Z,0.00
2023-03-04T01:16:38.646Z,0.00
2023-03-04T01:17:38.653Z,0.00
2023-03-04T01:18:38.633Z,0.00
2023-03-04T01:19:38.598Z,0.00
2023-03-04T01:20:38.543Z,0.00
2023-03-04T01:21:38.538Z,0.00
2023-03-04T01:22:38.519Z,0.00
2023-03-04T01:23:38.512Z,0.00
2023-03-04T01:24:38.470Z,0.00
2023-03-04T01:25:38.453Z,0.00
2023-03-04T01:26:38.431Z,0.00
2023-03-04T01:27:38.408Z,0.00
2023-03-04T01:28:38.421Z,0.00
2023-03-04T01:29:38.391Z,0.00
2023-03-04T01:30:38.384Z,0.00
2023-03-04T01:31:38.340Z,0.00
2023-03-04T01:32:38.384Z,0.00
2023-03-04T01:33:38.343Z,0.00
2023-03-04T01:34:38.290Z,0.00
2023-03-04T01:35:38.340Z,0.00
2023-03-04T01:36:38.249Z,0.00
2023-03-04T01:37:38.260Z,0.00
2023-03-04T01:38:38.245Z,0.00
2023-03-04T01:39:38.211Z,0.00
2023-03-04T01:40:38.205Z,0.00
2023-03-04T01:41:38.175Z,0.00
2023-03-04T01:42:38.141Z,0.00
2023-03-04T01:43:38.171Z,0.00
2023-03-04T01:44:38.101Z,0.00
2023-03-04T01:45:40.179Z,0.00
2023-03-04T01:46:39.071Z,0.00
2023-03-04T01:47:38.047Z,0.00
2023-03-04T01:48:38.166Z,0.00
2023-03-04T01:49:38.014Z,0.00
2023-03-04T01:50:39.017Z,0.00
2023-03-04T01:51:37.986Z,0.00
2023-03-04T01:52:37.965Z,0.00
2023-03-04T01:53:37.985Z,0.00
2023-03-04T01:54:37.958Z,0.00
2023-03-04T01:55:37.909Z,0.00
2023-03-04T01:56:37.895Z,0.00
2023-03-04T01:57:37.871Z,0.00
2023-03-04T01:58:37.895Z,0.00
2023-03-04T01:59:37.844Z,0.00
2023-03-04T02:00:37.818Z,0.00
2023-03-04T02:01:37.824Z,0.00
2023-03-04T02:02:37.783Z,0.00
2023-03-04T02:03:37.808Z,0.00
2023-03-04T02:04:37.772Z,0.00
2023-03-04T02:05:37.751Z,0.00
2023-03-04T02:06:37.718Z,0.00
2023-03-04T02:07:37.683Z,0.00
2023-03-04T02:08:37.690Z,0.00
2023-03-04T02:09:37.671Z,0.00
2023-03-04T02:10:37.632Z,0.00
2023-03-04T02:11:37.608Z,0.00
2023-03-04T02:12:37.598Z,0.00
2023-03-04T02:13:37.573Z,0.00
2023-03-04T02:14:37.586Z,0.00
2023-03-04T02:15:37.540Z,0.00
2023-03-04T02:16:37.530Z,0.00
2023-03-04T02:17:37.502Z,0.00
2023-03-04T02:18:37.477Z,0.00
2023-03-04T02:19:37.502Z,0.00
2023-03-04T02:20:37.440Z,0.00
2023-03-04T02:21:37.438Z,0.00
2023-03-04T02:22:37.421Z,0.00
2023-03-04T02:23:37.394Z,0.00
2023-03-04T02:24:37.402Z,0.00
2023-03-04T02:25:37.357Z,0.00
2023-03-04T02:26:37.354Z,0.00
2023-03-04T02:27:37.338Z,0.00
2023-03-04T02:28:37.298Z,0.00
2023-03-04T02:29:37.309Z,0.00
2023-03-04T02:30:37.276Z,0.00
2023-03-04T02:31:37.302Z,0.00
2023-03-04T02:32:37.233Z,0.00
2023-03-04T02:33:37.247Z,0.00
2023-03-04T02:34:37.223Z,0.00
2023-03-04T02:35:37.207Z,0.00
2023-03-04T02:36:37.162Z,0.00
2023-03-04T02:37:37.137Z,0.00
2023-03-04T02:38:37.120Z,0.00
2023-03-04T02:39:37.153Z,0.00
2023-03-04T02:40:37.091Z,0.00
2023-03-04T02:41:37.078Z,0.00
2023-03-04T02:42:37.053Z,0.00
2023-03-04T02:43:37.064Z,0.00
2023-03-04T02:44:37.105Z,0.00
2023-03-04T02:45:37.002Z,0.00
2023-03-04T02:46:37.062Z,0.00
2023-03-04T02:47:36.967Z,0.00
2023-03-04T02:48:36.938Z,0.00
2023-03-04T02:49:36.979Z,0.00
2023-03-04T02:50:36.903Z,0.00
2023-03-04T02:51:36.892Z,0.00
2023-03-04T02:52:36.876Z,0.00
2023-03-04T02:53:36.852Z,0.00
2023-03-04T02:54:36.871Z,0.00
2023-03-04T02:55:36.820Z,0.00
2023-03-04T02:56:36.805Z,0.00
2023-03-04T02:57:36.799Z,0.00
2023-03-04T02:58:36.762Z,0.00
2023-03-04T02:59:36.956Z,0.00
2023-03-04T03:00:36.722Z,0.00
2023-03-04T03:01:36.757Z,0.00
2023-03-04T03:02:36.758Z,0.00
2023-03-04T03:03:36.665Z,0.00
2023-03-04T03:04:36.710Z,0.00
2023-03-04T03:05:36.653Z,0.00
2023-03-04T03:06:36.633Z,0.00
2023-03-04T03:07:36.601Z,0.00
2023-03-04T03:08:36.583Z,0.00
2023-03-04T03:09:36.593Z,0.00
2023-03-04T03:10:36.553Z,0.00
2023-03-04T03:11:36.547Z,0.00
2023-03-04T03:12:36.509Z,0.00
2023-03-04T03:13:36.492Z,0.00
2023-03-04T03:14:36.496Z,0.00
2023-03-04T03:15:36.453Z,0.00
2023-03-04T03:16:36.498Z,0.00
2023-03-04T03:17:36.418Z,0.00
2023-03-04T03:18:36.405Z,0.00
2023-03-04T03:19:36.404Z,0.00
2023-03-04T03:20:36.360Z,0.00
2023-03-04T03:21:36.352Z,0.00
2023-03-04T03:22:36.326Z,0.00
2023-03-04T03:23:36.303Z,0.00
2023-03-04T03:24:36.331Z,0.00
2023-03-04T03:25:36.269Z,0.00
2023-03-04T03:26:36.254Z,0.00
2023-03-04T03:27:36.226Z,0.00
2023-03-04T03:28:36.207Z,0.00
2023-03-04T03:29:36.228Z,0.00
2023-03-04T03:30:36.181Z,0.00
2023-03-04T03:31:36.245Z,0.00
2023-03-04T03:32:36.290Z,0.00
2023-03-04T03:33:36.140Z,0.00
2023-03-04T03:34:36.150Z,0.00
2023-03-04T03:35:36.101Z,0.00
2023-03-04T03:36:36.121Z,0.00
2023-03-04T03:37:36.053Z,0.00
2023-03-04T03:38:36.032Z,0.00
2023-03-04T03:39:36.032Z,0.00
2023-03-04T03:40:35.990Z,0.00
2023-03-04T03:41:35.962Z,0.00
2023-03-04T03:42:35.950Z,0.00
2023-03-04T03:43:35.934Z,0.00
2023-03-04T03:44:35.951Z,0.00
2023-03-04T03:45:35.981Z,0.00
2023-03-04T03:46:35.886Z,0.00
2023-03-04T03:47:35.886Z,0.00
2023-03-04T03:48:35.869Z,0.00
2023-03-04T03:49:35.894Z,0.00
2023-03-04T03:50:35.801Z,0.00
2023-03-04T03:51:35.791Z,0.00
2023-03-04T03:52:35.773Z,0.00
2023-03-04T03:53:35.753Z,0.00
2023-03-04T03:54:35.768Z,0.00
2023-03-04T03:55:35.746Z,0.00
2023-03-04T03:56:35.692Z,0.00
2023-03-04T03:57:35.681Z,0.00
2023-03-04T03:58:35.658Z,0.00
2023-03-04T03:59:35.669Z,0.00
2023-03-04T04:00:35.630Z,0.00
2023-03-04T04:01:35.616Z,0.00
2023-03-04T04:02:36.692Z,0.00
2023-03-04T04:03:35.574Z,0.00
2023-03-04T04:04:35.583Z,0.00
2023-03-04T04:05:35.543Z,0.00
2023-03-04T04:06:35.520Z,0.00
2023-03-04T04:07:35.500Z,0.00
2023-03-04T04:08:35.490Z,0.00
2023-03-04T04:09:35.501Z,0.00
2023-03-04T04:10:35.444Z,0.00
2023-03-04T04:11:35.468Z,0.00
2023-03-04T04:12:35.458Z,0.00
2023-03-04T04:13:36.886Z,0.00
2023-03-04T04:14:36.400Z,0.00
2023-03-04T04:15:35.356Z,0.00
2023-03-04T04:16:35.409Z,0.00
2023-03-04T04:17:35.322Z,0.00
2023-03-04T04:18:35.318Z,0.00
2023-03-04T04:19:35.319Z,0.00
2023-03-04T04:20:35.262Z,0.00
2023-03-04T04:21:35.249Z,0.00
2023-03-04T04:22:35.241Z,0.00
2023-03-04T04:23:35.207Z,0.00
2023-03-04T04:24:35.244Z,0.00
2023-03-04T04:25:35.170Z,0.00
2023-03-04T04:26:35.157Z,0.00
2023-03-04T04:27:35.142Z,0.00
2023-03-04T04:28:35.113Z,0.00
2023-03-04T04:29:35.124Z,0.00
2023-03-04T04:30:35.160Z,0.00
2023-03-04T04:31:35.065Z,0.00
2023-03-04T04:32:35.084Z,0.00
2023-03-04T04:33:35.075Z,0.00
2023-03-04T04:34:35.037Z,0.00
2023-03-04T04:35:35.031Z,0.00
2023-03-04T04:36:34.968Z,0.00
2023-03-04T04:37:34.958Z,0.00
2023-03-04T04:38:34.932Z,0.00
2023-03-04T04:39:34.975Z,0.00
2023-03-04T04:40:34.894Z,0.00
2023-03-04T04:41:34.893Z,0.00
2023-03-04T04:42:34.857Z,0.00
2023-03-04T04:43:34.868Z,0.00
2023-03-04T04:44:34.885Z,0.00
2023-03-04T04:45:34.813Z,0.00
2023-03-04T04:46:34.781Z,0.00
2023-03-04T04:47:34.764Z,0.00
2023-03-04T04:48:34.760Z,0.00
2023-03-04T04:49:34.819Z,0.00
2023-03-04T04:50:34.715Z,0.00
2023-03-04T04:51:34.736Z,0.00
2023-03-04T04:52:34.682Z,0.00
2023-03-04T04:53:34.672Z,0.00
2023-03-04T04:54:34.637Z,0.00
2023-03-04T04:55:35.268Z,0.00
2023-03-04T04:56:34.604Z,0.00
2023-03-04T04:57:34.601Z,0.00
2023-03-04T04:58:34.565Z,0.00
2023-03-04T04:59:34.545Z,0.00
2023-03-04T05:00:34.572Z,0.00
2023-03-04T05:01:34.585Z,0.00
2023-03-04T05:02:34.494Z,0.00
2023-03-04T05:03:34.522Z,0.00
2023-03-04T05:04:34.464Z,0.00
2023-03-04T05:05:34.469Z,0.00
2023-03-04T05:06:34.419Z,0.00
2023-03-04T05:08:15.275Z,0.00
2023-03-04T05:08:34.394Z,0.00
2023-03-04T05:09:34.374Z,0.00
2023-03-04T05:10:34.390Z,0.00
2023-03-04T05:11:34.347Z,0.00
2023-03-04T05:12:34.325Z,0.00
2023-03-04T05:13:34.298Z,0.00
2023-03-04T05:14:34.323Z,0.00
2023-03-04T05:15:34.337Z,0.00
2023-03-04T05:16:34.239Z,0.00
2023-03-04T05:17:35.228Z,0.00
2023-03-04T05:18:34.206Z,0.00
2023-03-04T05:19:34.219Z,0.00
2023-03-04T05:20:34.207Z,0.00
2023-03-04T05:21:34.158Z,0.00
2023-03-04T05:22:34.135Z,0.00
2023-03-04T05:23:34.125Z,0.00
2023-03-04T05:24:34.103Z,0.00
2023-03-04T05:25:34.115Z,0.00
2023-03-04T05:26:34.081Z,0.00
2023-03-04T05:27:34.059Z,0.00
2023-03-04T05:28:34.123Z,0.00
2023-03-04T05:29:34.044Z,0.00
2023-03-04T05:30:34.022Z,0.00
2023-03-04T05:31:33.984Z,0.00
2023-03-04T05:32:34.009Z,0.00
2023-03-04T05:33:33.944Z,0.00
2023-03-04T05:34:33.924Z,0.00
2023-03-04T05:35:33.993Z,0.00
2023-03-04T05:36:33.888Z,0.00
2023-03-04T05:37:33.867Z,4.00
2023-03-04T05:38:33.849Z,0.00
2023-03-04T05:39:33.875Z,0.00
2023-03-04T05:40:33.842Z,0.00
2023-03-04T05:41:33.812Z,4.00
2023-03-04T05:42:33.789Z,0.00
2023-03-04T05:43:33.765Z,0.00
2023-03-04T05:44:33.756Z,4.00
2023-03-04T05:45:33.760Z,0.00
2023-03-04T05:46:33.957Z,4.00
2023-03-04T05:47:34.692Z,4.00
2023-03-04T05:48:33.672Z,4.00
2023-03-04T05:49:33.656Z,4.00
2023-03-04T05:50:33.666Z,4.00
2023-03-04T05:51:33.673Z,8.00
2023-03-04T05:52:33.594Z,8.00
2023-03-04T05:53:33.578Z,12.00
2023-03-04T05:54:33.568Z,16.00
2023-03-04T05:55:33.571Z,16.00
2023-03-04T05:56:33.528Z,16.00
2023-03-04T05:57:33.512Z,20.00
2023-03-04T05:58:33.501Z,24.00
2023-03-04T05:59:33.491Z,28.00
2023-03-04T06:00:33.476Z,28.00
2023-03-04T06:01:33.430Z,32.00
2023-03-04T06:02:33.442Z,28.00
2023-03-04T06:03:33.418Z,36.00
2023-03-04T06:04:33.368Z,36.00
2023-03-04T06:05:33.378Z,40.00
2023-03-04T06:06:33.335Z,44.00
2023-03-04T06:07:33.318Z,48.00
2023-03-04T06:08:33.298Z,52.00
2023-03-04T06:09:33.279Z,52.00
2023-03-04T06:10:33.294Z,60.00
2023-03-04T06:11:35.291Z,64.00
2023-03-04T06:12:33.222Z,68.00
2023-03-04T06:13:33.204Z,76.00
2023-03-04T06:14:33.186Z,72.00
2023-03-04T06:15:33.207Z,80.00
2023-03-04T06:16:33.200Z,84.00
2023-03-04T06:17:33.135Z,84.00
2023-03-04T06:18:33.114Z,88.00
2023-03-04T06:19:33.101Z,96.00
2023-03-04T06:20:33.110Z,100.00
2023-03-04T06:21:33.061Z,104.00
2023-03-04T06:22:33.047Z,108.00
2023-03-04T06:23:33.021Z,120.00
2023-03-04T06:24:33.009Z,124.00
2023-03-04T06:25:33.017Z,136.00
2023-03-04T06:26:32.970Z,140.00
2023-03-04T06:27:32.957Z,148.00
2023-03-04T06:28:32.991Z,148.00
2023-03-04T06:29:32.909Z,152.00
2023-03-04T06:30:33.012Z,168.00
2023-03-04T06:31:32.930Z,180.00
2023-03-04T06:32:32.884Z,180.00
2023-03-04T06:33:32.837Z,188.00
2023-03-04T06:34:32.818Z,196.00
2023-03-04T06:35:33.793Z,208.00
2023-03-04T06:36:32.789Z,216.00
2023-03-04T06:37:32.768Z,220.00
2023-03-04T06:38:32.779Z,236.00
2023-03-04T06:39:32.732Z,248.00
2023-03-04T06:40:32.750Z,248.00
2023-03-04T06:41:32.692Z,272.00
2023-03-04T06:42:32.691Z,292.00
2023-03-04T06:43:32.653Z,304.00
2023-03-04T06:44:32.681Z,304.00
2023-03-04T06:45:32.975Z,300.00
2023-03-04T06:46:32.869Z,304.00
2023-03-04T06:47:32.708Z,328.00
2023-03-04T06:48:33.470Z,364.00
2023-03-04T06:49:32.545Z,392.00
2023-03-04T06:50:32.556Z,432.00
2023-03-04T06:51:32.513Z,484.00
2023-03-04T06:52:32.488Z,612.00
2023-03-04T06:53:32.467Z,648.00
2023-03-04T06:54:32.458Z,632.00
2023-03-04T06:55:32.461Z,616.00
2023-03-04T06:56:32.412Z,592.00
2023-03-04T06:57:32.400Z,620.00
2023-03-04T06:58:32.389Z,560.00
2023-03-04T06:59:32.352Z,612.00
2023-03-04T07:00:32.502Z,544.00
2023-03-04T07:01:32.319Z,548.00
2023-03-04T07:02:32.298Z,544.00
2023-03-04T07:03:32.278Z,548.00
2023-03-04T07:04:32.260Z,600.00
2023-03-04T07:05:32.273Z,568.00
2023-03-04T07:06:32.225Z,604.00
2023-03-04T07:07:32.212Z,620.00
2023-03-04T07:08:32.189Z,548.00
2023-03-04T07:09:32.175Z,540.00
2023-03-04T07:10:32.188Z,552.00
2023-03-04T07:11:32.138Z,628.00
2023-03-04T07:12:32.123Z,624.00
2023-03-04T07:13:32.096Z,588.00
2023-03-04T07:14:32.082Z,624.00
2023-03-04T07:15:32.089Z,612.00
2023-03-04T07:16:32.085Z,660.00
2023-03-04T07:17:32.023Z,820.00
2023-03-04T07:18:32.001Z,828.00
2023-03-04T07:19:31.981Z,764.00
2023-03-04T07:20:31.994Z,784.00
2023-03-04T07:21:31.949Z,844.00
2023-03-04T07:22:31.924Z,924.00
2023-03-04T07:23:31.909Z,892.00
2023-03-04T07:24:31.885Z,836.00
2023-03-04T07:25:31.893Z,820.00
2023-03-04T07:26:31.854Z,816.00
2023-03-04T07:27:31.828Z,788.00
2023-03-04T07:28:31.811Z,788.00
2023-03-04T07:29:31.798Z,904.00
2023-03-04T07:30:31.793Z,832.00
2023-03-04T07:31:32.781Z,828.00
2023-03-04T07:32:31.791Z,920.00
2023-03-04T07:33:31.723Z,988.00
2023-03-04T07:34:31.710Z,904.00
2023-03-04T07:35:31.732Z,1092.00
2023-03-04T07:36:31.663Z,1160.00
2023-03-04T07:37:31.646Z,1088.00
2023-03-04T07:38:31.626Z,1028.00
2023-03-04T07:39:31.615Z,976.00
2023-03-04T07:40:31.622Z,940.00
2023-03-04T07:41:31.567Z,1080.00
2023-03-04T07:42:32.550Z,1232.00
2023-03-04T07:43:31.535Z,1128.00
2023-03-04T07:44:31.516Z,1092.00
2023-03-04T07:45:31.602Z,1156.00
2023-03-04T07:46:31.476Z,1236.00
2023-03-04T07:47:31.454Z,1196.00
2023-03-04T07:48:31.438Z,1400.00
2023-03-04T07:49:31.544Z,1916.00
2023-03-04T07:50:31.484Z,2824.00
2023-03-04T07:51:31.421Z,2884.00
2023-03-04T07:52:31.363Z,2472.00
2023-03-04T07:53:31.534Z,2308.00
2023-03-04T07:54:31.367Z,2536.00
2023-03-04T07:55:31.434Z,2916.00
2023-03-04T07:56:31.322Z,2912.00
2023-03-04T07:57:31.289Z,2888.00
2023-03-04T07:58:31.256Z,2816.00
2023-03-04T07:59:31.260Z,2912.00
2023-03-04T08:00:31.216Z,3552.00
2023-03-04T08:01:31.250Z,4076.00
2023-03-04T08:02:31.200Z,4408.00
2023-03-04T08:03:31.180Z,5924.00
2023-03-04T08:04:31.241Z,10140.00
2023-03-04T08:05:31.163Z,16000.00
2023-03-04T08:06:31.886Z,10392.00
2023-03-04T08:07:31.104Z,5868.00
2023-03-04T08:08:31.069Z,4688.00
2023-03-04T08:09:31.049Z,5512.00
2023-03-04T08:10:31.035Z,4792.00
2023-03-04T08:11:31.091Z,5600.00
2023-03-04T08:12:31.769Z,6924.00
2023-03-04T08:13:30.988Z,6156.00
2023-03-04T08:14:30.990Z,5352.00
2023-03-04T08:15:31.798Z,7632.00
2023-03-04T08:16:30.956Z,11056.00
2023-03-04T08:17:30.930Z,9844.00
2023-03-04T08:18:30.907Z,12648.00
2023-03-04T08:19:30.895Z,10968.00
2023-03-04T08:20:30.851Z,10884.00
2023-03-04T08:21:30.864Z,11512.00
2023-03-04T08:22:30.831Z,8176.00
2023-03-04T08:23:30.846Z,8748.00
2023-03-04T08:24:30.784Z,7560.00
2023-03-04T08:25:30.779Z,8344.00
2023-03-04T08:26:30.778Z,7376.00
2023-03-04T08:27:30.731Z,9684.00
2023-03-04T08:28:30.732Z,11172.00
2023-03-04T08:29:30.697Z,9608.00
2023-03-04T08:30:30.703Z,8684.00
2023-03-04T08:31:30.877Z,7228.00
2023-03-04T08:32:30.763Z,6412.00
2023-03-04T08:33:30.620Z,6796.00
2023-03-04T08:34:30.597Z,6352.00
2023-03-04T08:35:30.647Z,6748.00
2023-03-04T08:36:30.596Z,6936.00
2023-03-04T08:37:30.538Z,8112.00
2023-03-04T08:38:30.535Z,7444.00
2023-03-04T08:39:30.520Z,7008.00
2023-03-04T08:40:30.554Z,5864.00
2023-03-04T08:41:30.492Z,5684.00
2023-03-04T08:42:30.459Z,9136.00
2023-03-04T08:43:30.432Z,10076.00
2023-03-04T08:44:30.438Z,6252.00
2023-03-04T08:45:30.397Z,6828.00
2023-03-04T08:46:30.451Z,6088.00
2023-03-04T08:47:30.364Z,5700.00
2023-03-04T08:48:30.887Z,5516.00
2023-03-04T08:49:30.323Z,5240.00
2023-03-04T08:50:30.315Z,4732.00
2023-03-04T08:51:30.316Z,5656.00
2023-03-04T08:52:30.284Z,7072.00
2023-03-04T08:53:30.276Z,8680.00
2023-03-04T08:54:30.239Z,7568.00
2023-03-04T08:55:30.214Z,6624.00
2023-03-04T08:56:30.240Z,7240.00
2023-03-04T08:57:30.181Z,9640.00
2023-03-04T08:58:30.174Z,11044.00
2023-03-04T08:59:30.149Z,11340.00
2023-03-04T09:00:30.154Z,10436.00
2023-03-04T09:01:30.167Z,7508.00
2023-03-04T09:02:30.089Z,6524.00
2023-03-04T09:03:30.108Z,6680.00
2023-03-04T09:04:30.195Z,5972.00
2023-03-04T09:05:30.041Z,6136.00
2023-03-04T09:06:30.046Z,5848.00
2023-03-04T09:07:30.182Z,5600.00
2023-03-04T09:08:30.009Z,6492.00
2023-03-04T09:09:29.987Z,8224.00
2023-03-04T09:10:29.956Z,8792.00
2023-03-04T09:11:29.962Z,8504.00
2023-03-04T09:12:29.923Z,7800.00
2023-03-04T09:13:29.907Z,7632.00
2023-03-04T09:14:30.028Z,7460.00
2023-03-04T09:15:29.902Z,6872.00
2023-03-04T09:16:29.979Z,7184.00
2023-03-04T09:17:30.826Z,7624.00
2023-03-04T09:18:29.815Z,8172.00
2023-03-04T09:19:29.787Z,7504.00
2023-03-04T09:20:29.766Z,6644.00
2023-03-04T09:21:29.776Z,6240.00
2023-03-04T09:22:29.735Z,5540.00
2023-03-04T09:23:30.768Z,4580.00
2023-03-04T09:24:29.699Z,4264.00
2023-03-04T09:25:29.675Z,3996.00
2023-03-04T09:26:29.687Z,3964.00
2023-03-04T09:27:29.640Z,4020.00
2023-03-04T09:28:29.618Z,4444.00
2023-03-04T09:29:29.601Z,4476.00
2023-03-04T09:30:29.587Z,4400.00
2023-03-04T09:31:29.681Z,4080.00
2023-03-04T09:32:29.616Z,3760.00
2023-03-04T09:33:29.532Z,3684.00
2023-03-04T09:34:29.511Z,3680.00
2023-03-04T09:35:29.506Z,4232.00
2023-03-04T09:36:29.545Z,4276.00
2023-03-04T09:37:29.461Z,4200.00
2023-03-04T09:38:29.440Z,4720.00
2023-03-04T09:39:29.408Z,4416.00
2023-03-04T09:40:30.403Z,4028.00
2023-03-04T09:41:29.414Z,3792.00
2023-03-04T09:42:29.368Z,4460.00
2023-03-04T09:43:29.367Z,4992.00
2023-03-04T09:44:29.334Z,4192.00
2023-03-04T09:45:29.319Z,3788.00
2023-03-04T09:46:29.382Z,3640.00
2023-03-04T09:47:29.279Z,3624.00
2023-03-04T09:48:29.267Z,3488.00
2023-03-04T09:49:29.250Z,3608.00
2023-03-04T09:50:29.227Z,3644.00
2023-03-04T09:51:29.240Z,3628.00
2023-03-04T09:52:29.190Z,3560.00
2023-03-04T09:53:29.182Z,4144.00
2023-03-04T09:54:29.153Z,4072.00
2023-03-04T09:55:29.134Z,3724.00
2023-03-04T09:56:29.145Z,3620.00
2023-03-04T09:57:29.098Z,4028.00
2023-03-04T09:58:29.083Z,4488.00
2023-03-04T09:59:29.061Z,5060.00
2023-03-04T10:00:29.046Z,5004.00
2023-03-04T10:01:29.052Z,4700.00
2023-03-04T10:02:29.009Z,5780.00
2023-03-04T10:03:29.039Z,5820.00
2023-03-04T10:04:29.017Z,5744.00
2023-03-04T10:05:28.955Z,4956.00
2023-03-04T10:06:28.964Z,4348.00
2023-03-04T10:07:28.922Z,4532.00
2023-03-04T10:08:28.894Z,4592.00
2023-03-04T10:09:28.880Z,4624.00
2023-03-04T10:10:28.919Z,4220.00
2023-03-04T10:11:28.876Z,4920.00
2023-03-04T10:12:28.821Z,4616.00
2023-03-04T10:13:28.803Z,4304.00
2023-03-04T10:14:28.785Z,4532.00
2023-03-04T10:15:28.767Z,5660.00
2023-03-04T10:16:28.795Z,5764.00
2023-03-04T10:17:28.728Z,4924.00
2023-03-04T10:18:28.711Z,4680.00
2023-03-04T10:19:28.692Z,4524.00
2023-03-04T10:20:28.672Z,4256.00
2023-03-04T10:21:28.693Z,3928.00
2023-03-04T10:22:28.647Z,4240.00
2023-03-04T10:23:28.759Z,3912.00
2023-03-04T10:24:29.389Z,3888.00
2023-03-04T10:25:28.753Z,3652.00
2023-03-04T10:26:28.602Z,3780.00
2023-03-04T10:27:28.547Z,3616.00
2023-03-04T10:28:28.534Z,3592.00
2023-03-04T10:29:28.510Z,3712.00
2023-03-04T10:30:28.499Z,3788.00
2023-03-04T10:31:28.559Z,3700.00
2023-03-04T10:32:28.550Z,4192.00
2023-03-04T10:33:28.439Z,4468.00
2023-03-04T10:34:28.417Z,4484.00
2023-03-04T10:35:28.430Z,4808.00
2023-03-04T10:36:28.394Z,5000.00
2023-03-04T10:37:28.388Z,5064.00
2023-03-04T10:38:28.343Z,4520.00
2023-03-04T10:39:28.326Z,5608.00
2023-03-04T10:40:28.335Z,6892.00
2023-03-04T10:41:28.288Z,6076.00
2023-03-04T10:42:28.352Z,5700.00
2023-03-04T10:43:28.257Z,5296.00
2023-03-04T10:44:28.231Z,5040.00
2023-03-04T10:45:29.229Z,4668.00
2023-03-04T10:46:28.215Z,4584.00
2023-03-04T10:47:28.212Z,4444.00
2023-03-04T10:48:28.178Z,4344.00
2023-03-04T10:49:28.144Z,4212.00
2023-03-04T10:50:28.126Z,3916.00
2023-03-04T10:51:28.111Z,4028.00
2023-03-04T10:52:28.123Z,4324.00
2023-03-04T10:53:28.066Z,4412.00
2023-03-04T10:54:28.047Z,3940.00
2023-03-04T10:55:28.029Z,3896.00
2023-03-04T10:56:28.009Z,3772.00
2023-03-04T10:57:28.031Z,4012.00
2023-03-04T10:58:27.971Z,4084.00
2023-03-04T10:59:27.958Z,4848.00
2023-03-04T11:00:27.935Z,4696.00
2023-03-04T11:01:27.955Z,4640.00
2023-03-04T11:02:27.939Z,5620.00
2023-03-04T11:03:29.805Z,5760.00
2023-03-04T11:04:28.862Z,5088.00
2023-03-04T11:05:27.847Z,4496.00
2023-03-04T11:06:27.838Z,4456.00
2023-03-04T11:07:27.841Z,5364.00
2023-03-04T11:08:27.819Z,4892.00
2023-03-04T11:09:27.777Z,4320.00
2023-03-04T11:10:27.766Z,4692.00
2023-03-04T11:11:27.738Z,5040.00
2023-03-04T11:12:27.751Z,5048.00
2023-03-04T11:13:27.706Z,4880.00
2023-03-04T11:14:27.683Z,4512.00
2023-03-04T11:15:27.707Z,4240.00
2023-03-04T11:16:27.702Z,4176.00
2023-03-04T11:17:27.661Z,4788.00
2023-03-04T11:18:27.618Z,4552.00
2023-03-04T11:19:27.598Z,4208.00
2023-03-04T11:20:27.577Z,4300.00
2023-03-04T11:21:27.579Z,4088.00
2023-03-04T11:22:27.573Z,4036.00
2023-03-04T11:23:27.539Z,3776.00
2023-03-04T11:24:29.426Z,4044.00
2023-03-04T11:25:28.497Z,3588.00
2023-03-04T11:26:27.465Z,3784.00
2023-03-04T11:27:27.477Z,4240.00
2023-03-04T11:28:27.431Z,4496.00
2023-03-04T11:29:27.413Z,3892.00
2023-03-04T11:30:27.395Z,4476.00
2023-03-04T11:31:27.414Z,3680.00
2023-03-04T11:32:27.416Z,3652.00
2023-03-04T11:33:27.342Z,4264.00
2023-03-04T11:34:27.323Z,5268.00
2023-03-04T11:35:27.318Z,4392.00
2023-03-04T11:36:27.290Z,3816.00
2023-03-04T11:37:27.302Z,4876.00
2023-03-04T11:38:27.274Z,4120.00
2023-03-04T11:39:27.246Z,4184.00
2023-03-04T11:40:27.226Z,3848.00
2023-03-04T11:41:27.215Z,3648.00
2023-03-04T11:42:27.235Z,5000.00
2023-03-04T11:43:27.185Z,5536.00
2023-03-04T11:44:27.161Z,4632.00
2023-03-04T11:45:29.679Z,4076.00
2023-03-04T11:46:28.211Z,5340.00
2023-03-04T11:47:27.147Z,4784.00
2023-03-04T11:48:27.100Z,4384.00
2023-03-04T11:49:27.088Z,3988.00
2023-03-04T11:50:27.066Z,3656.00
2023-03-04T11:51:27.053Z,4984.00
2023-03-04T11:52:27.061Z,4168.00
2023-03-04T11:53:27.012Z,4972.00
2023-03-04T11:54:27.002Z,5628.00
2023-03-04T11:55:26.979Z,5564.00
2023-03-04T11:56:26.951Z,5676.00
2023-03-04T11:57:26.969Z,5880.00
2023-03-04T11:58:26.923Z,5680.00
2023-03-04T11:59:26.899Z,5624.00
2023-03-04T12:00:26.883Z,4972.00
2023-03-04T12:01:27.214Z,4208.00
2023-03-04T12:02:26.873Z,4192.00
2023-03-04T12:03:26.853Z,3632.00
2023-03-04T12:04:26.898Z,3924.00
2023-03-04T12:05:26.788Z,4016.00
2023-03-04T12:06:26.769Z,3960.00
2023-03-04T12:07:26.783Z,4288.00
2023-03-04T12:08:26.749Z,4220.00
2023-03-04T12:09:26.715Z,4448.00
2023-03-04T12:10:26.696Z,4428.00
2023-03-04T12:11:26.683Z,4088.00
2023-03-04T12:12:26.709Z,3948.00
2023-03-04T12:13:26.649Z,4284.00
2023-03-04T12:14:26.631Z,4544.00
2023-03-04T12:15:26.609Z,6092.00
2023-03-04T12:16:26.592Z,5976.00
2023-03-04T12:17:26.597Z,5292.00
2023-03-04T12:18:26.560Z,5616.00
2023-03-04T12:19:26.546Z,4844.00
2023-03-04T12:20:26.516Z,4260.00
2023-03-04T12:21:26.509Z,3708.00
2023-03-04T12:22:26.513Z,4912.00
2023-03-04T12:23:26.473Z,4352.00
2023-03-04T12:24:26.449Z,3580.00
2023-03-04T12:25:26.427Z,3188.00
2023-03-04T12:26:26.439Z,4444.00
2023-03-04T12:27:26.421Z,4956.00
2023-03-04T12:28:26.379Z,4692.00
2023-03-04T12:29:26.360Z,3852.00
2023-03-04T12:30:26.341Z,3404.00
2023-03-04T12:31:26.346Z,3500.00
2023-03-04T12:32:26.376Z,3596.00
2023-03-04T12:33:26.293Z,3824.00
2023-03-04T12:34:26.271Z,3156.00
2023-03-04T12:35:26.323Z,2756.00
2023-03-04T12:36:26.240Z,2944.00
2023-03-04T12:37:26.257Z,3288.00
2023-03-04T12:38:26.198Z,4140.00
2023-03-04T12:39:26.181Z,4628.00
2023-03-04T12:40:26.172Z,4632.00
2023-03-04T12:41:26.145Z,4680.00