createdAt,value
2019-02-18T00:00:34.606Z,0
2019-02-18T00:01:37.606Z,0
2019-02-18T00:02:40.633Z,0
2019-02-18T00:03:43.621Z,0
2019-02-18T00:04:46.616Z,0
2019-02-18T00:05:49.681Z,0
2019-02-18T00:06:52.606Z,0
2019-02-18T00:07:55.622Z,0
2019-02-18T00:08:58.614Z,0
2019-02-18T00:10:01.631Z,0
2019-02-18T00:11:04.616Z,0
2019-02-18T00:12:07.622Z,0
2019-02-18T00:13:10.616Z,0
2019-02-18T00:14:13.622Z,0
2019-02-18T00:15:16.627Z,0
2019-02-18T00:16:19.619Z,0
2019-02-18T00:17:22.620Z,0
2019-02-18T00:18:25.609Z,0
2019-02-18T00:19:28.620Z,0
2019-02-18T00:20:31.623Z,0
2019-02-18T00:21:34.625Z,0
2019-02-18T00:22:37.610Z,0
2019-02-18T00:23:40.618Z,0
2019-02-18T00:24:43.620Z,0
2019-02-18T00:25:46.610Z,0
2019-02-18T00:26:49.625Z,0
2019-02-18T00:27:52.613Z,0
2019-02-18T00:28:55.608Z,0
2019-02-18T00:29:58.619Z,0
2019-02-18T00:31:01.622Z,0
2019-02-18T00:32:04.622Z,0
2019-02-18T00:33:07.656Z,0
2019-02-18T00:34:10.631Z,0
2019-02-18T00:35:13.607Z,0
2019-02-18T00:36:16.615Z,0
2019-02-18T00:37:24.550Z,0
2019-02-18T00:38:22.623Z,0
2019-02-18T00:39:25.627Z,0
2019-02-18T00:40:28.623Z,0
2019-02-18T00:41:31.636Z,0
2019-02-18T00:42:34.619Z,0
2019-02-18T00:43:37.621Z,0
2019-02-18T00:44:40.627Z,0
2019-02-18T00:45:43.627Z,0
2019-02-18T00:46:46.663Z,0
2019-02-18T00:47:49.613Z,0
2019-02-18T00:48:52.612Z,0
2019-02-18T00:49:55.624Z,0
2019-02-18T00:50:58.626Z,0
2019-02-18T00:52:01.631Z,0
2019-02-18T00:53:04.623Z,0
2019-02-18T00:54:07.637Z,0
2019-02-18T00:55:10.626Z,0
2019-02-18T00:56:13.627Z,0
2019-02-18T00:57:16.613Z,0
2019-02-18T00:58:19.630Z,0
2019-02-18T00:59:22.622Z,0
2019-02-18T01:00:25.613Z,0
2019-02-18T01:01:28.622Z,0
2019-02-18T01:02:32.646Z,0
2019-02-18T01:03:36.623Z,0
2019-02-18T01:04:39.645Z,0
2019-02-18T01:05:42.616Z,0
2019-02-18T01:06:45.638Z,0
2019-02-18T01:07:48.632Z,0
2019-02-18T01:08:51.622Z,0
2019-02-18T01:09:54.626Z,0
2019-02-18T01:10:57.635Z,0
2019-02-18T01:12:00.631Z,0
2019-02-18T01:13:03.631Z,0
2019-02-18T01:14:06.632Z,0
2019-02-18T01:15:09.614Z,0
2019-02-18T01:16:12.633Z,0
2019-02-18T01:17:15.617Z,0
2019-02-18T01:18:18.626Z,0
2019-02-18T01:19:21.631Z,0
2019-02-18T01:20:24.632Z,0
2019-02-18T01:21:27.624Z,0
2019-02-18T01:22:30.631Z,0
2019-02-18T01:23:33.833Z,0
2019-02-18T01:24:37.131Z,0
2019-02-18T01:25:40.133Z,0
2019-02-18T01:26:43.131Z,0
2019-02-18T01:27:46.126Z,0
2019-02-18T01:28:49.128Z,0
2019-02-18T01:29:52.122Z,0
2019-02-18T01:30:55.126Z,0
2019-02-18T01:31:58.127Z,0
2019-02-18T01:33:01.170Z,0
2019-02-18T01:34:04.129Z,0
2019-02-18T01:35:07.136Z,0
2019-02-18T01:36:10.134Z,0
2019-02-18T01:37:13.133Z,0
2019-02-18T01:38:16.136Z,0
2019-02-18T01:39:19.133Z,0
2019-02-18T01:40:22.134Z,0
2019-02-18T01:41:25.131Z,0
2019-02-18T01:42:28.123Z,0
2019-02-18T01:43:31.125Z,0
2019-02-18T01:44:34.189Z,0
2019-02-18T01:45:37.298Z,0
2019-02-18T01:46:40.637Z,0
2019-02-18T01:47:43.639Z,0
2019-02-18T01:48:46.627Z,0
2019-02-18T01:49:49.633Z,0
2019-02-18T01:50:52.619Z,0
2019-02-18T01:51:55.633Z,0
2019-02-18T01:52:58.636Z,0
2019-02-18T01:54:01.634Z,0
2019-02-18T01:55:04.633Z,0
2019-02-18T01:56:07.646Z,0
2019-02-18T01:57:10.648Z,0
2019-02-18T01:58:13.642Z,0
2019-02-18T01:59:16.634Z,0
2019-02-18T02:00:19.636Z,0
2019-02-18T02:01:22.623Z,0
2019-02-18T02:02:25.639Z,0
2019-02-18T02:03:28.628Z,0
2019-02-18T02:04:31.640Z,0
2019-02-18T02:05:34.623Z,0
2019-02-18T02:06:37.634Z,0
2019-02-18T02:07:40.629Z,0
2019-02-18T02:08:43.624Z,0
2019-02-18T02:09:46.636Z,0
2019-02-18T02:10:49.626Z,0
2019-02-18T02:11:52.646Z,0
2019-02-18T02:12:55.634Z,0
2019-02-18T02:13:58.628Z,0
2019-02-18T02:15:01.627Z,0
2019-02-18T02:16:04.637Z,0
2019-02-18T02:17:07.629Z,0
2019-02-18T02:18:10.631Z,0
2019-02-18T02:19:13.629Z,0
2019-02-18T02:20:16.637Z,0
2019-02-18T02:21:19.632Z,0
2019-02-18T02:22:22.650Z,0
2019-02-18T02:23:25.637Z,0
2019-02-18T02:24:28.637Z,0
2019-02-18T02:25:31.641Z,0
2019-02-18T02:26:34.644Z,0
2019-02-18T02:27:37.638Z,0
2019-02-18T02:28:40.633Z,0
2019-02-18T02:29:43.638Z,0
2019-02-18T02:30:46.635Z,0
2019-02-18T02:31:49.635Z,0
2019-02-18T02:32:52.636Z,0
2019-02-18T02:33:55.632Z,0
2019-02-18T02:34:58.629Z,0
2019-02-18T02:36:01.631Z,0
2019-02-18T02:37:04.658Z,0
2019-02-18T02:38:08.150Z,0
2019-02-18T02:39:10.643Z,0
2019-02-18T02:40:14.634Z,0
2019-02-18T02:41:23.657Z,0
2019-02-18T02:42:26.649Z,0
2019-02-18T02:43:29.641Z,0
2019-02-18T02:44:32.654Z,0
2019-02-18T02:45:35.634Z,0
2019-02-18T02:46:38.649Z,0
2019-02-18T02:47:41.638Z,0
2019-02-18T02:48:44.630Z,0
2019-02-18T02:49:47.638Z,0
2019-02-18T02:50:50.688Z,0
2019-02-18T02:51:53.634Z,0
2019-02-18T02:52:56.641Z,0
2019-02-18T02:53:59.637Z,0
2019-02-18T02:55:02.644Z,0
2019-02-18T02:56:05.648Z,0
2019-02-18T02:57:08.698Z,0
2019-02-18T02:58:11.634Z,0
2019-02-18T02:59:14.658Z,0
2019-02-18T03:00:17.650Z,0
2019-02-18T03:01:20.647Z,0
2019-02-18T03:02:23.644Z,0
2019-02-18T03:03:26.629Z,0
2019-02-18T03:04:29.650Z,0
2019-02-18T03:05:32.650Z,0
2019-02-18T03:06:35.652Z,0
2019-02-18T03:07:38.638Z,0
2019-02-18T03:08:41.636Z,0
2019-02-18T03:09:44.645Z,0
2019-02-18T03:10:47.633Z,0
2019-02-18T03:11:50.652Z,0
2019-02-18T03:12:53.638Z,0
2019-02-18T03:13:56.648Z,0
2019-02-18T03:14:59.638Z,0
2019-02-18T03:16:02.642Z,0
2019-02-18T03:17:05.636Z,0
2019-02-18T03:18:08.648Z,0
2019-02-18T03:19:11.653Z,0
2019-02-18T03:20:14.652Z,0
2019-02-18T03:21:17.652Z,0
2019-02-18T03:22:20.635Z,0
2019-02-18T03:23:23.639Z,0
2019-02-18T03:24:26.709Z,0
2019-02-18T03:25:29.655Z,0
2019-02-18T03:26:32.636Z,0
2019-02-18T03:27:35.655Z,0
2019-02-18T03:28:38.648Z,0
2019-02-18T03:29:41.700Z,0
2019-02-18T03:30:44.660Z,0
2019-02-18T03:31:47.668Z,0
2019-02-18T03:32:50.660Z,0
2019-02-18T03:33:53.654Z,0
2019-02-18T03:34:56.652Z,0
2019-02-18T03:35:59.640Z,0
2019-02-18T03:37:02.643Z,0
2019-02-18T03:38:05.636Z,0
2019-02-18T03:39:08.650Z,0
2019-02-18T03:40:11.639Z,0
2019-02-18T03:41:14.658Z,0
2019-02-18T03:42:17.650Z,0
2019-02-18T03:43:20.643Z,0
2019-02-18T03:44:23.655Z,0
2019-02-18T03:45:26.645Z,0
2019-02-18T03:46:29.647Z,0
2019-02-18T03:47:33.653Z,0
2019-02-18T03:48:36.644Z,0
2019-02-18T03:49:39.641Z,0
2019-02-18T03:50:42.644Z,0
2019-02-18T03:51:45.644Z,0
2019-02-18T03:52:48.650Z,0
2019-02-18T03:53:51.645Z,0
2019-02-18T03:54:54.656Z,0
2019-02-18T03:55:57.654Z,0
2019-02-18T03:57:00.654Z,0
2019-02-18T03:58:03.658Z,0
2019-02-18T03:59:06.651Z,0
2019-02-18T04:00:09.644Z,0
2019-02-18T04:01:12.667Z,0
2019-02-18T04:02:15.654Z,0
2019-02-18T04:03:18.660Z,0
2019-02-18T04:04:21.657Z,0
2019-02-18T04:05:24.642Z,0
2019-02-18T04:06:27.653Z,0
2019-02-18T04:07:30.647Z,0
2019-02-18T04:08:42.472Z,0
2019-02-18T04:09:36.660Z,0
2019-02-18T04:10:39.654Z,0
2019-02-18T04:11:42.661Z,0
2019-02-18T04:12:45.658Z,0
2019-02-18T04:13:48.656Z,0
2019-02-18T04:14:51.660Z,0
2019-02-18T04:15:54.650Z,0
2019-02-18T04:16:57.653Z,0
2019-02-18T04:18:00.652Z,0
2019-02-18T04:19:03.658Z,0
2019-02-18T04:20:06.659Z,0
2019-02-18T04:21:09.647Z,0
2019-02-18T04:22:12.659Z,0
2019-02-18T04:23:15.660Z,0
2019-02-18T04:24:18.651Z,0
2019-02-18T04:25:21.656Z,0
2019-02-18T04:26:24.650Z,0
2019-02-18T04:27:27.655Z,0
2019-02-18T04:28:30.650Z,0
2019-02-18T04:29:33.659Z,0
2019-02-18T04:30:36.649Z,0
2019-02-18T04:31:39.665Z,0
2019-02-18T04:32:42.657Z,0
2019-02-18T04:33:45.656Z,0
2019-02-18T04:34:48.654Z,0
2019-02-18T04:35:51.658Z,0
2019-02-18T04:36:54.659Z,0
2019-02-18T04:37:57.675Z,0
2019-02-18T04:39:00.650Z,0
2019-02-18T04:40:03.648Z,0
2019-02-18T04:41:06.649Z,0
2019-02-18T04:42:09.677Z,0
2019-02-18T04:43:12.659Z,0
2019-02-18T04:44:15.656Z,0
2019-02-18T04:45:18.664Z,0
2019-02-18T04:46:21.657Z,0
2019-02-18T04:47:24.668Z,0
2019-02-18T04:48:27.670Z,0
2019-02-18T04:49:30.660Z,0
2019-02-18T04:50:33.659Z,0
2019-02-18T04:51:36.666Z,0
2019-02-18T04:52:39.670Z,0
2019-02-18T04:53:42.651Z,0
2019-02-18T04:54:45.663Z,0
2019-02-18T04:55:48.662Z,0
2019-02-18T04:56:51.670Z,0
2019-02-18T04:57:54.664Z,0
2019-02-18T04:58:57.651Z,0
2019-02-18T05:00:00.662Z,0
2019-02-18T05:01:03.657Z,0
2019-02-18T05:02:06.665Z,0
2019-02-18T05:03:09.682Z,0
2019-02-18T05:04:14.097Z,0
2019-02-18T05:05:15.654Z,0
2019-02-18T05:06:18.669Z,0
2019-02-18T05:07:21.657Z,0
2019-02-18T05:08:24.675Z,0
2019-02-18T05:09:27.669Z,0
2019-02-18T05:10:30.664Z,0
2019-02-18T05:11:33.667Z,0
2019-02-18T05:12:36.673Z,0
2019-02-18T05:13:39.661Z,0
2019-02-18T05:14:42.652Z,0
2019-02-18T05:15:45.658Z,0
2019-02-18T05:16:48.662Z,0
2019-02-18T05:17:51.665Z,0
2019-02-18T05:18:54.665Z,0
2019-02-18T05:19:57.672Z,0
2019-02-18T05:21:00.657Z,0
2019-02-18T05:22:03.654Z,0
2019-02-18T05:23:06.661Z,0
2019-02-18T05:24:09.664Z,0
2019-02-18T05:25:12.962Z,0
2019-02-18T05:26:15.667Z,0
2019-02-18T05:27:18.668Z,0
2019-02-18T05:28:21.663Z,0
2019-02-18T05:29:24.667Z,0
2019-02-18T05:30:29.464Z,0
2019-02-18T05:31:30.659Z,0
2019-02-18T05:32:34.670Z,0
2019-02-18T05:33:37.681Z,0
2019-02-18T05:34:40.673Z,0
2019-02-18T05:35:43.670Z,0
2019-02-18T05:36:46.674Z,0
2019-02-18T05:37:49.661Z,0
2019-02-18T05:38:52.718Z,0
2019-02-18T05:39:55.670Z,0
2019-02-18T05:40:58.664Z,0
2019-02-18T05:42:01.674Z,0
2019-02-18T05:43:04.680Z,0
2019-02-18T05:44:07.679Z,0
2019-02-18T05:45:10.666Z,0
2019-02-18T05:46:13.670Z,0
2019-02-18T05:47:16.675Z,0
2019-02-18T05:48:19.669Z,0
2019-02-18T05:49:22.659Z,0
2019-02-18T05:50:25.680Z,0
2019-02-18T05:51:28.954Z,0
2019-02-18T05:52:31.672Z,0
2019-02-18T05:53:34.666Z,0
2019-02-18T05:54:37.657Z,0
2019-02-18T05:55:40.665Z,0
2019-02-18T05:56:43.672Z,0
2019-02-18T05:57:46.666Z,0
2019-02-18T05:58:49.702Z,0
2019-02-18T05:59:52.663Z,0
2019-02-18T06:00:55.678Z,0
2019-02-18T06:01:58.674Z,0
2019-02-18T06:03:01.676Z,0
2019-02-18T06:04:04.701Z,0
2019-02-18T06:05:07.792Z,0
2019-02-18T06:06:10.675Z,0
2019-02-18T06:07:13.661Z,0
2019-02-18T06:08:16.680Z,0
2019-02-18T06:09:29.230Z,0
2019-02-18T06:10:22.681Z,0
2019-02-18T06:11:25.701Z,0
2019-02-18T06:12:28.677Z,0
2019-02-18T06:13:31.670Z,0
2019-02-18T06:14:34.675Z,0
2019-02-18T06:15:37.671Z,0
2019-02-18T06:16:40.671Z,0
2019-02-18T06:17:43.668Z,0
2019-02-18T06:18:46.669Z,0
2019-02-18T06:19:49.663Z,0
2019-02-18T06:20:52.668Z,5
2019-02-18T06:21:55.670Z,5
2019-02-18T06:22:58.673Z,5
2019-02-18T06:24:01.681Z,5
2019-02-18T06:25:04.683Z,5
2019-02-18T06:26:07.684Z,11
2019-02-18T06:27:10.667Z,11
2019-02-18T06:28:13.676Z,11
2019-02-18T06:29:16.680Z,11
2019-02-18T06:30:19.676Z,16
2019-02-18T06:31:22.672Z,16
2019-02-18T06:32:25.680Z,16
2019-02-18T06:33:28.667Z,22
2019-02-18T06:34:31.673Z,22
2019-02-18T06:35:34.688Z,22
2019-02-18T06:36:37.672Z,28
2019-02-18T06:37:40.686Z,28
2019-02-18T06:38:43.677Z,28
2019-02-18T06:39:46.677Z,33
2019-02-18T06:40:49.722Z,33
2019-02-18T06:41:52.687Z,39
2019-02-18T06:42:55.684Z,39
2019-02-18T06:43:58.676Z,39
2019-02-18T06:45:01.682Z,45
2019-02-18T06:46:04.678Z,45
2019-02-18T06:47:07.686Z,50
2019-02-18T06:48:10.677Z,50
2019-02-18T06:49:13.682Z,50
2019-02-18T06:50:16.701Z,56
2019-02-18T06:51:19.683Z,56
2019-02-18T06:52:22.701Z,61
2019-02-18T06:53:25.679Z,61
2019-02-18T06:54:28.683Z,67
2019-02-18T06:55:31.673Z,67
2019-02-18T06:56:34.693Z,67
2019-02-18T06:57:37.687Z,73
2019-02-18T06:58:40.701Z,73
2019-02-18T06:59:43.681Z,78
2019-02-18T07:00:46.685Z,78
2019-02-18T07:01:49.710Z,84
2019-02-18T07:02:52.677Z,84
2019-02-18T07:03:55.695Z,84
2019-02-18T07:04:58.667Z,90
2019-02-18T07:06:01.677Z,90
2019-02-18T07:07:04.676Z,95
2019-02-18T07:08:07.687Z,95
2019-02-18T07:09:10.687Z,95
2019-02-18T07:10:13.678Z,101
2019-02-18T07:11:16.697Z,101
2019-02-18T07:12:19.691Z,106
2019-02-18T07:13:22.677Z,106
2019-02-18T07:14:25.680Z,106
2019-02-18T07:15:28.689Z,112
2019-02-18T07:16:31.689Z,112
2019-02-18T07:17:34.683Z,118
2019-02-18T07:18:37.689Z,118
2019-02-18T07:19:40.687Z,118
2019-02-18T07:20:43.698Z,123
2019-02-18T07:21:46.722Z,123
2019-02-18T07:22:49.691Z,129
2019-02-18T07:23:52.692Z,129
2019-02-18T07:24:55.687Z,129
2019-02-18T07:25:58.688Z,135
2019-02-18T07:27:01.701Z,135
2019-02-18T07:28:04.678Z,140
2019-02-18T07:29:07.678Z,140
2019-02-18T07:30:10.691Z,140
2019-02-18T07:31:13.686Z,146
2019-02-18T07:32:16.772Z,146
2019-02-18T07:33:19.698Z,151
2019-02-18T07:34:22.691Z,151
2019-02-18T07:35:25.691Z,151
2019-02-18T07:36:28.689Z,157
2019-02-18T07:37:31.682Z,163
2019-02-18T07:38:34.700Z,168
2019-02-18T07:39:37.684Z,168
2019-02-18T07:40:40.697Z,191
2019-02-18T07:41:43.698Z,230
2019-02-18T07:42:46.760Z,286
2019-02-18T07:43:49.689Z,360
2019-02-18T07:44:52.686Z,421
2019-02-18T07:45:55.699Z,376
2019-02-18T07:46:58.684Z,495
2019-02-18T07:48:01.699Z,528
2019-02-18T07:49:04.703Z,517
2019-02-18T07:50:07.684Z,534
2019-02-18T07:51:10.688Z,483
2019-02-18T07:52:13.686Z,433
2019-02-18T07:53:16.706Z,478
2019-02-18T07:54:19.689Z,495
2019-02-18T07:55:22.695Z,478
2019-02-18T07:56:25.699Z,438
2019-02-18T07:57:28.695Z,393
2019-02-18T07:58:31.692Z,371
2019-02-18T07:59:34.699Z,466
2019-02-18T08:00:37.697Z,528
2019-02-18T08:01:40.703Z,590
2019-02-18T08:02:43.689Z,635
2019-02-18T08:03:46.688Z,652
2019-02-18T08:04:49.698Z,658
2019-02-18T08:05:52.693Z,652
2019-02-18T08:06:55.699Z,663
2019-02-18T08:07:58.692Z,680
2019-02-18T08:09:01.702Z,691
2019-02-18T08:10:11.747Z,708
2019-02-18T08:11:07.695Z,714
2019-02-18T08:12:10.699Z,731
2019-02-18T08:13:13.704Z,731
2019-02-18T08:14:16.732Z,731
2019-02-18T08:15:19.704Z,731
2019-02-18T08:16:22.699Z,731
2019-02-18T08:17:25.689Z,742
2019-02-18T08:18:28.691Z,770
2019-02-18T08:19:31.707Z,787
2019-02-18T08:20:34.693Z,798
2019-02-18T08:21:37.702Z,793
2019-02-18T08:22:40.702Z,781
2019-02-18T08:23:43.709Z,781
2019-02-18T08:24:46.699Z,793
2019-02-18T08:25:49.699Z,826
2019-02-18T08:26:52.705Z,855
2019-02-18T08:27:55.703Z,871
2019-02-18T08:28:58.712Z,900
2019-02-18T08:30:01.709Z,911
2019-02-18T08:31:04.699Z,945
2019-02-18T08:32:07.708Z,939
2019-02-18T08:33:11.708Z,950
2019-02-18T08:34:14.716Z,933
2019-02-18T08:35:17.712Z,939
2019-02-18T08:36:20.710Z,956
2019-02-18T08:37:23.703Z,995
2019-02-18T08:38:26.709Z,1023
2019-02-18T08:39:29.708Z,1063
2019-02-18T08:40:32.713Z,1102
2019-02-18T08:41:35.708Z,1164
2019-02-18T08:42:38.714Z,1181
2019-02-18T08:43:41.752Z,1175
2019-02-18T08:44:44.714Z,1170
2019-02-18T08:45:47.713Z,1158
2019-02-18T08:46:50.718Z,1158
2019-02-18T08:47:53.723Z,1175
2019-02-18T08:48:56.713Z,1147
2019-02-18T08:50:00.029Z,1057
2019-02-18T08:51:03.214Z,973
2019-02-18T08:52:06.220Z,933
2019-02-18T08:53:09.213Z,916
2019-02-18T08:54:12.212Z,900
2019-02-18T08:55:15.209Z,894
2019-02-18T08:56:18.203Z,911
2019-02-18T08:57:21.202Z,928
2019-02-18T08:58:24.209Z,939
2019-02-18T08:59:27.220Z,945
2019-02-18T09:00:30.205Z,939
2019-02-18T09:01:33.243Z,956
2019-02-18T09:02:36.220Z,978
2019-02-18T09:03:39.205Z,995
2019-02-18T09:04:42.204Z,1006
2019-02-18T09:05:45.214Z,1018
2019-02-18T09:06:48.212Z,1006
2019-02-18T09:07:51.210Z,990
2019-02-18T09:08:54.219Z,984
2019-02-18T09:09:57.216Z,990
2019-02-18T09:11:00.218Z,990
2019-02-18T09:12:03.211Z,1012
2019-02-18T09:13:06.219Z,1006
2019-02-18T09:14:09.249Z,1012
2019-02-18T09:15:14.132Z,1023
2019-02-18T09:16:15.209Z,1040
2019-02-18T09:17:18.218Z,1051
2019-02-18T09:18:21.225Z,1080
2019-02-18T09:19:24.225Z,1096
2019-02-18T09:20:27.219Z,1085
2019-02-18T09:21:30.235Z,1091
2019-02-18T09:22:33.225Z,1063
2019-02-18T09:23:36.228Z,1063
2019-02-18T09:24:39.213Z,1074
2019-02-18T09:25:43.488Z,1074
2019-02-18T09:26:45.223Z,1080
2019-02-18T09:27:48.227Z,1085
2019-02-18T09:28:51.242Z,1091
2019-02-18T09:29:54.258Z,1091
2019-02-18T09:30:57.213Z,1102
2019-02-18T09:32:00.238Z,1220
2019-02-18T09:33:03.231Z,1305
2019-02-18T09:34:06.229Z,1237
2019-02-18T09:35:09.227Z,1153
2019-02-18T09:36:12.256Z,1198
2019-02-18T09:37:15.232Z,1293
2019-02-18T09:38:24.836Z,1220
2019-02-18T09:39:30.708Z,1164
2019-02-18T09:40:24.301Z,1175
2019-02-18T09:41:27.220Z,1175
2019-02-18T09:42:30.227Z,1192
2019-02-18T09:43:33.231Z,1198
2019-02-18T09:44:36.325Z,1198
2019-02-18T09:45:39.236Z,1209
2019-02-18T09:46:42.221Z,1226
2019-02-18T09:47:45.229Z,1231
2019-02-18T09:48:48.245Z,1226
2019-02-18T09:49:51.234Z,1260
2019-02-18T09:50:54.234Z,1321
2019-02-18T09:51:57.237Z,1417
2019-02-18T09:53:02.330Z,1378
2019-02-18T09:54:03.253Z,1321
2019-02-18T09:55:06.235Z,1305
2019-02-18T09:56:10.231Z,1305
2019-02-18T09:57:13.602Z,1282
2019-02-18T09:58:16.730Z,1271
2019-02-18T09:59:19.741Z,1265
2019-02-18T10:00:22.745Z,1271
2019-02-18T10:01:25.736Z,1293
2019-02-18T10:02:28.752Z,1293
2019-02-18T10:03:32.360Z,1321
2019-02-18T10:04:35.732Z,1378
2019-02-18T10:05:38.744Z,1383
2019-02-18T10:06:41.742Z,1344
2019-02-18T10:07:44.725Z,1327
2019-02-18T10:08:47.736Z,1305
2019-02-18T10:09:50.741Z,1316
2019-02-18T10:10:56.161Z,1344
2019-02-18T10:11:56.736Z,1389
2019-02-18T10:12:59.852Z,1456
2019-02-18T10:14:02.799Z,1665
2019-02-18T10:15:05.750Z,1749
2019-02-18T10:16:08.751Z,1501
2019-02-18T10:17:11.745Z,1428
2019-02-18T10:18:14.782Z,1445
2019-02-18T10:19:17.741Z,1417
2019-02-18T10:20:20.754Z,1389
2019-02-18T10:21:23.764Z,1372
2019-02-18T10:22:26.753Z,1366
2019-02-18T10:23:29.759Z,1366
2019-02-18T10:24:32.758Z,1406
2019-02-18T10:25:35.757Z,1558
2019-02-18T10:26:38.741Z,1659
2019-02-18T10:27:41.765Z,1569
2019-02-18T10:28:44.766Z,1518
2019-02-18T10:29:47.775Z,1524
2019-02-18T10:30:50.758Z,1608
2019-02-18T10:31:53.741Z,1575
2019-02-18T10:32:56.743Z,1501
2019-02-18T10:33:59.741Z,1546
2019-02-18T10:35:02.759Z,1507
2019-02-18T10:36:05.766Z,1456
2019-02-18T10:37:08.742Z,1440
2019-02-18T10:38:11.752Z,1434
2019-02-18T10:39:14.756Z,1423
2019-02-18T10:40:18.428Z,1479
2019-02-18T10:41:21.750Z,1625
2019-02-18T10:42:25.017Z,1558
2019-02-18T10:43:32.500Z,1580
2019-02-18T10:44:31.252Z,1811
2019-02-18T10:45:34.260Z,1935
2019-02-18T10:46:37.270Z,1856
2019-02-18T10:47:40.246Z,1636
2019-02-18T10:48:43.297Z,1513
2019-02-18T10:49:46.255Z,1535
2019-02-18T10:50:49.286Z,1631
2019-02-18T10:51:52.250Z,1710
2019-02-18T10:52:55.266Z,1721
2019-02-18T10:53:58.269Z,1755
2019-02-18T10:55:01.351Z,1726
2019-02-18T10:56:04.332Z,1777
2019-02-18T10:57:07.349Z,1726
2019-02-18T10:58:10.334Z,1535
2019-02-18T10:59:13.390Z,1440
2019-02-18T11:00:15.875Z,1417
2019-02-18T11:01:18.914Z,1406
2019-02-18T11:02:22.401Z,1400
2019-02-18T11:03:25.802Z,1406
2019-02-18T11:04:28.766Z,1395
2019-02-18T11:05:31.827Z,1395
2019-02-18T11:06:34.957Z,1395
2019-02-18T11:07:38.273Z,1395
2019-02-18T11:08:41.275Z,1383
2019-02-18T11:09:44.283Z,1400
2019-02-18T11:10:47.273Z,1389
2019-02-18T11:11:50.301Z,1378
2019-02-18T11:12:53.271Z,1355
2019-02-18T11:13:56.265Z,1344
2019-02-18T11:14:59.317Z,1327
2019-02-18T11:16:02.452Z,1310
2019-02-18T11:17:05.847Z,1321
2019-02-18T11:18:08.862Z,1333
2019-02-18T11:19:11.883Z,1366
2019-02-18T11:20:14.941Z,1417
2019-02-18T11:21:18.380Z,1434
2019-02-18T11:22:21.486Z,1423
2019-02-18T11:23:25.943Z,1456
2019-02-18T11:24:29.407Z,1423
2019-02-18T11:25:32.385Z,1299
2019-02-18T11:26:35.429Z,1265
2019-02-18T11:27:38.886Z,1265
2019-02-18T11:28:42.847Z,1254
2019-02-18T11:29:45.966Z,1265
2019-02-18T11:30:49.407Z,1265
2019-02-18T11:31:52.825Z,1271
2019-02-18T11:32:55.784Z,1260
2019-02-18T11:33:58.917Z,1254
2019-02-18T11:35:02.303Z,1243
2019-02-18T11:36:05.444Z,1248
2019-02-18T11:37:09.042Z,1248
2019-02-18T11:38:12.512Z,1248
2019-02-18T11:39:16.581Z,1248
2019-02-18T11:40:19.991Z,1243
2019-02-18T11:41:27.531Z,1243
2019-02-18T11:42:26.342Z,1243
2019-02-18T11:43:29.512Z,1248
2019-02-18T11:44:32.807Z,1265
2019-02-18T11:45:35.922Z,1282
2019-02-18T11:46:38.677Z,1282
2019-02-18T11:47:42.065Z,1276
2019-02-18T11:48:45.489Z,1282
2019-02-18T11:49:48.888Z,1282
2019-02-18T11:50:51.841Z,1282
2019-02-18T11:51:54.868Z,1293
2019-02-18T11:52:59.701Z,1293
2019-02-18T11:54:40.426Z,1305
2019-02-18T11:55:42.184Z,1299
2019-02-18T11:56:44.208Z,1321
2019-02-18T11:57:46.246Z,1344
2019-02-18T11:58:48.118Z,1338
2019-02-18T11:59:51.913Z,1355
2019-02-18T12:00:56.542Z,1355
2019-02-18T12:02:00.147Z,1378
2019-02-18T12:03:10.249Z,1395
2019-02-18T12:04:07.336Z,1434
2019-02-18T12:05:11.057Z,1462
2019-02-18T12:06:14.872Z,1501
2019-02-18T12:07:19.625Z,1541
2019-02-18T12:08:24.918Z,1597
2019-02-18T12:09:28.779Z,1670
2019-02-18T12:10:33.808Z,1749
2019-02-18T12:11:38.650Z,1788
2019-02-18T12:12:42.172Z,1777
2019-02-18T12:13:45.905Z,1743
2019-02-18T12:14:49.612Z,1653
2019-02-18T12:15:54.127Z,1603
2019-02-18T12:16:57.511Z,1575
2019-02-18T12:18:00.901Z,1530
2019-02-18T12:19:04.623Z,1513
2019-02-18T12:20:08.607Z,1479
2019-02-18T12:21:12.480Z,1490
2019-02-18T12:22:15.922Z,1468
2019-02-18T12:23:20.876Z,1456
2019-02-18T12:24:24.679Z,1423
2019-02-18T12:25:28.613Z,1406
2019-02-18T12:26:31.385Z,1378
2019-02-18T12:27:36.104Z,1355
2019-02-18T12:28:40.766Z,1378
2019-02-18T12:29:45.587Z,1434
2019-02-18T12:30:49.097Z,1411
2019-02-18T12:31:54.504Z,1366
2019-02-18T12:32:59.276Z,1338
2019-02-18T12:34:04.379Z,1321
2019-02-18T12:35:08.158Z,1316
2019-02-18T12:36:13.133Z,1310
2019-02-18T12:37:15.863Z,1321
2019-02-18T12:38:19.201Z,1321
2019-02-18T12:40:00.366Z,1350
2019-02-18T12:41:01.621Z,1344
2019-02-18T12:42:03.473Z,1333
2019-02-18T12:43:05.009Z,1333
2019-02-18T12:44:06.583Z,1361
2019-02-18T12:45:47.563Z,1305
2019-02-18T12:46:49.129Z,1282
2019-02-18T12:47:50.768Z,1344
2019-02-18T12:48:52.573Z,1406
2019-02-18T12:49:54.409Z,1428
2019-02-18T12:51:35.692Z,1344
2019-02-18T12:52:37.261Z,1372
2019-02-18T12:53:38.986Z,1383
2019-02-18T12:54:40.922Z,1389
2019-02-18T12:55:42.816Z,1445
2019-02-18T12:56:44.675Z,1451
2019-02-18T12:57:48.324Z,1434
2019-02-18T12:59:55.298Z,1456
2019-02-18T13:00:56.900Z,1445
2019-02-18T13:02:00.004Z,1468
2019-02-18T13:03:03.376Z,1535
2019-02-18T13:04:06.514Z,1597
2019-02-18T13:05:10.029Z,1653
2019-02-18T13:06:13.488Z,1586
2019-02-18T13:07:16.916Z,1518
2019-02-18T13:08:20.670Z,1496
2019-02-18T13:09:24.391Z,1496
2019-02-18T13:10:34.670Z,1513
2019-02-18T13:11:31.333Z,1535
2019-02-18T13:12:34.397Z,1563
2019-02-18T13:13:37.616Z,1546
2019-02-18T13:14:40.942Z,1513
2019-02-18T13:15:44.517Z,1501
2019-02-18T13:16:48.091Z,1490
2019-02-18T13:17:51.544Z,1445
2019-02-18T13:18:54.859Z,1372
2019-02-18T13:19:57.813Z,1282
2019-02-18T13:21:00.783Z,1248
2019-02-18T13:22:03.768Z,1243
2019-02-18T13:23:06.795Z,1243
2019-02-18T13:24:09.777Z,1260
2019-02-18T13:25:12.915Z,1305
2019-02-18T13:26:16.457Z,1361
2019-02-18T13:27:19.888Z,1468
2019-02-18T13:28:22.781Z,1552
2019-02-18T13:29:25.780Z,1603
2019-02-18T13:30:28.803Z,1535
2019-02-18T13:31:31.985Z,1569
2019-02-18T13:32:35.703Z,1653
2019-02-18T13:33:39.070Z,1687
2019-02-18T13:34:42.511Z,1743
2019-02-18T13:35:46.027Z,1726
2019-02-18T13:36:49.647Z,1755
2019-02-18T13:37:53.046Z,1738
2019-02-18T13:39:34.085Z,1546
2019-02-18T13:40:35.583Z,1597
2019-02-18T13:41:37.177Z,1558
2019-02-18T13:42:38.929Z,1479
2019-02-18T13:43:40.537Z,1338
2019-02-18T13:45:21.638Z,1310
2019-02-18T13:46:23.104Z,1248
2019-02-18T13:47:24.655Z,1215
2019-02-18T13:48:26.038Z,1237
2019-02-18T13:49:27.417Z,1220
2019-02-18T13:51:08.255Z,1254
2019-02-18T13:52:09.656Z,1265
2019-02-18T13:53:11.019Z,1130
2019-02-18T13:54:12.389Z,967
2019-02-18T13:55:13.764Z,888
2019-02-18T13:56:54.578Z,725
2019-02-18T13:57:55.948Z,680
2019-02-18T13:58:57.324Z,641
2019-02-18T13:59:58.704Z,618
2019-02-18T14:01:00.074Z,596
2019-02-18T14:02:01.419Z,573
2019-02-18T14:03:04.870Z,556
2019-02-18T14:04:08.115Z,540
2019-02-18T14:05:11.111Z,517
2019-02-18T14:06:14.133Z,506
2019-02-18T14:07:17.097Z,495
2019-02-18T14:08:20.775Z,483
2019-02-18T14:09:24.698Z,472
2019-02-18T14:10:28.207Z,466
2019-02-18T14:11:31.584Z,461
2019-02-18T14:12:35.214Z,450
2019-02-18T14:13:38.422Z,444
2019-02-18T14:14:42.216Z,444
2019-02-18T14:15:45.661Z,438
2019-02-18T14:16:49.142Z,433
2019-02-18T14:17:52.370Z,427
2019-02-18T14:18:56.115Z,421
2019-02-18T14:19:59.528Z,416
2019-02-18T14:21:03.098Z,410
2019-02-18T14:22:06.629Z,405
2019-02-18T14:23:10.216Z,405
2019-02-18T14:24:13.701Z,405
2019-02-18T14:25:17.203Z,399
2019-02-18T14:26:20.576Z,393
2019-02-18T14:27:24.264Z,388
2019-02-18T14:28:27.572Z,382
2019-02-18T14:29:31.035Z,382
2019-02-18T14:30:34.865Z,371
2019-02-18T14:31:38.437Z,371
2019-02-18T14:32:41.936Z,365
2019-02-18T14:33:45.400Z,360
2019-02-18T14:34:48.740Z,360
2019-02-18T14:35:51.695Z,365
2019-02-18T14:36:54.723Z,354
2019-02-18T14:37:57.893Z,354
2019-02-18T14:39:01.428Z,348
2019-02-18T14:40:05.205Z,343
2019-02-18T14:41:08.799Z,343
2019-02-18T14:42:11.735Z,337
2019-02-18T14:43:15.129Z,337
2019-02-18T14:46:24.236Z,326
2019-02-18T14:47:27.223Z,320
2019-02-18T14:48:30.230Z,320
2019-02-18T14:49:31.600Z,320
2019-02-18T14:50:34.764Z,315
2019-02-18T14:51:37.735Z,309
2019-02-18T14:52:40.734Z,309
2019-02-18T14:53:43.753Z,303
2019-02-18T14:54:46.728Z,303