createdAt,value
2018-12-08T07:48:24.219Z,5.10
2018-12-08T07:50:53.165Z,5.67
2018-12-08T07:56:38.024Z,5.70
2018-12-08T08:04:55.891Z,6.50
2018-12-08T08:07:24.827Z,4.63
2018-12-08T08:09:53.757Z,6.30
2018-12-08T08:12:22.795Z,7.40
2018-12-08T08:14:52.080Z,4.13
2018-12-08T08:17:21.186Z,7.85
2018-12-08T08:19:50.294Z,5.17
2018-12-08T08:22:19.213Z,4.55
2018-12-08T08:24:48.184Z,7.10
2018-12-08T08:27:17.051Z,5.00
2018-12-08T08:29:46.000Z,5.53
2018-12-08T08:32:14.907Z,5.30
2018-12-08T08:34:43.800Z,5.42
2018-12-08T08:37:12.761Z,6.53
2018-12-08T08:39:41.646Z,6.10
2018-12-08T08:42:10.619Z,5.17
2018-12-08T08:44:39.592Z,5.53
2018-12-08T08:47:08.530Z,6.45
2018-12-08T08:49:37.505Z,7.37
2018-12-08T08:52:19.020Z,5.58
2018-12-08T08:58:03.500Z,4.20
2018-12-08T09:00:32.509Z,5.43
2018-12-08T09:03:01.436Z,7.30
2018-12-08T09:05:30.489Z,5.83
2018-12-08T09:08:17.460Z,5.58
2018-12-08T09:10:50.152Z,6.05
2018-12-08T09:13:19.027Z,3.17
2018-12-08T09:15:49.830Z,4.87
2018-12-08T09:18:26.045Z,5.83
2018-12-08T09:23:55.648Z,6.22
2018-12-08T09:26:31.125Z,6.20
2018-12-08T09:29:06.415Z,5.20
2018-12-08T09:31:48.788Z,5.17
2018-12-08T09:34:19.571Z,4.25
2018-12-08T09:36:48.504Z,6.03
2018-12-08T09:39:17.426Z,4.00
2018-12-08T09:41:46.482Z,3.47
2018-12-08T09:44:15.555Z,4.90
2018-12-08T09:46:44.613Z,4.20
2018-12-08T09:49:13.532Z,3.57
2018-12-08T09:51:42.792Z,3.70
2018-12-08T09:54:11.707Z,3.75
2018-12-08T09:56:40.695Z,5.60
2018-12-08T09:59:09.581Z,2.72
2018-12-08T10:01:38.487Z,3.97
2018-12-08T10:04:07.368Z,4.60
2018-12-08T10:06:36.439Z,4.67
2018-12-08T10:09:07.732Z,3.20
2018-12-08T10:11:36.720Z,3.17
2018-12-08T10:14:06.597Z,3.60
2018-12-08T10:16:35.581Z,3.72
2018-12-08T10:19:05.421Z,3.20
2018-12-08T10:21:34.410Z,4.62
2018-12-08T10:24:03.400Z,3.87
2018-12-08T10:26:32.381Z,4.43
2018-12-08T10:29:01.324Z,3.47
2018-12-08T10:31:30.343Z,4.50
2018-12-08T10:33:59.352Z,3.87
2018-12-08T10:36:28.417Z,4.20
2018-12-08T10:38:57.401Z,3.58
2018-12-08T10:41:26.363Z,4.78
2018-12-08T10:43:55.360Z,3.47
2018-12-08T10:46:24.371Z,4.10
2018-12-08T10:48:53.622Z,5.07
2018-12-08T10:51:22.544Z,4.10
2018-12-08T10:53:53.444Z,3.72
2018-12-08T10:56:22.562Z,4.45
2018-12-08T10:58:51.506Z,4.30
2018-12-08T11:01:24.311Z,5.30
2018-12-08T11:03:53.212Z,4.93
2018-12-08T11:06:34.478Z,4.93
2018-12-08T11:09:04.782Z,5.12
2018-12-08T11:11:37.584Z,4.30
2018-12-08T11:14:19.089Z,4.07
2018-12-08T11:16:48.149Z,3.83
2018-12-08T11:19:30.516Z,3.33
2018-12-08T11:22:03.312Z,4.12
2018-12-08T11:27:15.565Z,2.20
2018-12-08T11:29:44.457Z,3.35
2018-12-08T11:32:13.372Z,2.60
2018-12-08T11:34:42.448Z,3.30
2018-12-08T11:37:11.338Z,3.45
2018-12-08T11:39:40.252Z,3.92
2018-12-08T11:42:09.517Z,4.58
2018-12-08T11:44:38.935Z,3.40
2018-12-08T11:47:07.929Z,2.77
2018-12-08T11:49:37.925Z,3.80
2018-12-08T11:52:06.930Z,3.10
2018-12-08T11:54:35.948Z,3.80
2018-12-08T11:57:05.860Z,3.30
2018-12-08T11:59:34.833Z,2.27
2018-12-08T12:02:04.056Z,4.15
2018-12-08T12:04:33.133Z,4.05
2018-12-08T12:07:02.469Z,3.55
2018-12-08T12:09:31.369Z,2.97
2018-12-08T12:12:00.328Z,3.37
2018-12-08T12:14:39.509Z,3.05
2018-12-08T12:17:08.573Z,2.60
2018-12-08T12:19:37.583Z,3.25
2018-12-08T12:22:06.481Z,3.40
2018-12-08T12:24:35.484Z,3.47
2018-12-08T12:27:04.415Z,2.10
2018-12-08T12:29:33.311Z,2.25
2018-12-08T12:32:02.801Z,3.50
2018-12-08T12:34:31.716Z,2.53
2018-12-08T12:37:00.676Z,4.45
2018-12-08T12:39:29.648Z,2.12
2018-12-08T12:41:58.585Z,3.67
2018-12-08T12:44:27.573Z,3.70
2018-12-08T12:46:56.457Z,3.03
2018-12-08T12:49:25.336Z,2.60
2018-12-08T12:51:54.329Z,1.50
2018-12-08T12:54:23.309Z,1.83
2018-12-08T12:56:52.270Z,2.50
2018-12-08T12:59:21.191Z,2.02
2018-12-08T13:01:50.098Z,5.50
2018-12-08T13:04:19.027Z,3.12
2018-12-08T13:06:47.935Z,2.90
2018-12-08T13:09:16.832Z,2.00
2018-12-08T13:11:46.615Z,3.50
2018-12-08T13:14:15.518Z,2.72
2018-12-08T13:16:44.445Z,3.50
2018-12-08T13:19:13.378Z,3.57
2018-12-08T13:21:42.556Z,2.90
2018-12-08T13:24:11.474Z,2.92
2018-12-08T13:26:40.365Z,1.85
2018-12-08T13:29:09.300Z,2.40
2018-12-08T13:31:38.204Z,3.27
2018-12-08T13:34:18.331Z,2.33
2018-12-08T13:36:47.225Z,3.40
2018-12-08T13:39:16.093Z,2.50
2018-12-08T13:41:45.001Z,4.13
2018-12-08T13:44:23.853Z,3.50
2018-12-08T13:46:52.868Z,4.25
2018-12-08T13:49:21.757Z,2.52
2018-12-08T13:51:50.692Z,4.25
2018-12-08T13:54:30.794Z,3.30
2018-12-08T13:56:59.737Z,2.67
2018-12-08T13:59:28.622Z,4.10
2018-12-08T14:01:57.503Z,2.30
2018-12-08T14:04:26.397Z,3.10
2018-12-08T14:06:55.312Z,3.10
2018-12-08T14:09:24.209Z,4.15
2018-12-08T14:11:53.124Z,2.80
2018-12-08T14:14:22.046Z,2.77
2018-12-08T14:16:50.949Z,2.47
2018-12-08T14:19:19.853Z,3.20
2018-12-08T14:21:48.745Z,2.50
2018-12-08T14:24:17.721Z,4.43
2018-12-08T14:26:46.617Z,3.55
2018-12-08T14:29:15.605Z,2.92
2018-12-08T14:31:44.823Z,3.42
2018-12-08T14:34:14.090Z,2.92
2018-12-08T14:39:50.076Z,2.65
2018-12-08T14:48:33.296Z,2.10
2018-12-08T14:51:02.179Z,2.37
2018-12-08T14:53:31.080Z,1.63
2018-12-08T14:56:00.022Z,3.00
2018-12-08T14:58:28.953Z,2.00
2018-12-08T15:00:57.860Z,1.57
2018-12-08T15:03:27.243Z,2.65
2018-12-08T15:05:56.364Z,2.65
2018-12-08T15:08:25.324Z,1.63
2018-12-08T15:10:54.221Z,2.40
2018-12-08T15:13:23.097Z,3.93
2018-12-08T15:15:51.984Z,2.87
2018-12-08T15:18:20.863Z,3.00
2018-12-08T15:20:49.766Z,2.23
2018-12-08T15:23:18.767Z,2.33
2018-12-08T15:25:47.759Z,2.98
2018-12-08T15:28:17.674Z,1.95
2018-12-08T15:30:46.757Z,2.00
2018-12-08T15:33:15.920Z,2.50
2018-12-08T15:35:45.070Z,2.25
2018-12-08T15:38:14.024Z,2.95
2018-12-08T15:40:42.936Z,2.25
2018-12-08T15:43:11.863Z,3.43
2018-12-08T15:45:40.792Z,2.80
2018-12-08T15:48:09.777Z,2.33
2018-12-08T15:50:38.824Z,2.42
2018-12-08T15:53:07.794Z,2.33
2018-12-08T15:55:36.784Z,2.72
2018-12-08T15:58:05.732Z,2.37
2018-12-08T16:00:34.916Z,3.73
2018-12-08T16:03:04.058Z,2.95
2018-12-08T16:05:33.118Z,2.45
2018-12-08T16:08:02.103Z,4.00
2018-12-08T16:10:31.016Z,2.05
2018-12-08T16:12:59.941Z,2.75
2018-12-08T16:15:28.872Z,4.00
2018-12-08T16:17:57.781Z,3.07
2018-12-08T16:20:26.730Z,3.40
2018-12-08T16:22:55.705Z,2.43
2018-12-08T16:25:24.832Z,3.50
2018-12-08T16:27:53.832Z,2.08
2018-12-08T16:30:22.778Z,2.87
2018-12-08T16:32:51.770Z,3.07
2018-12-08T16:35:20.828Z,3.53
2018-12-08T16:37:56.727Z,2.27
2018-12-08T16:40:20.700Z,2.70
2018-12-08T16:42:49.610Z,1.97
2018-12-08T16:45:18.654Z,6.43
2018-12-08T16:47:47.580Z,2.67
2018-12-08T16:50:16.601Z,0.70
2018-12-08T16:52:45.616Z,2.33
2018-12-08T16:55:14.588Z,3.30
2018-12-08T16:57:43.813Z,3.00
2018-12-08T17:00:13.108Z,1.47
2018-12-08T17:02:42.108Z,1.30
2018-12-08T17:05:11.464Z,2.30
2018-12-08T17:07:40.428Z,1.73
2018-12-08T17:10:09.566Z,3.00
2018-12-08T17:12:38.563Z,2.57
2018-12-08T17:15:07.801Z,1.87
2018-12-08T17:17:37.676Z,2.23
2018-12-08T17:20:09.216Z,1.30
2018-12-08T17:22:38.100Z,2.47
2018-12-08T17:25:07.315Z,2.30
2018-12-08T17:27:36.205Z,1.73
2018-12-08T17:30:06.143Z,3.23
2018-12-08T17:32:35.047Z,1.97
2018-12-08T17:35:04.176Z,2.80
2018-12-08T17:37:33.222Z,2.83
2018-12-08T17:40:02.116Z,6.00
2018-12-08T17:42:32.015Z,3.30
2018-12-08T17:45:00.928Z,1.63
2018-12-08T17:47:29.816Z,1.90
2018-12-08T17:49:58.711Z,2.27
2018-12-08T17:52:27.615Z,2.47
2018-12-08T17:54:56.504Z,1.47
2018-12-08T17:57:25.424Z,1.87
2018-12-08T17:59:54.491Z,2.33
2018-12-08T18:02:23.671Z,1.97
2018-12-08T18:04:52.545Z,2.63
2018-12-08T18:07:21.684Z,1.87
2018-12-08T18:09:50.700Z,3.77
2018-12-08T18:12:19.710Z,3.20
2018-12-08T18:14:48.699Z,4.13
2018-12-08T18:17:17.648Z,2.23
2018-12-08T18:19:46.574Z,2.27
2018-12-08T18:22:15.516Z,7.17
2018-12-08T18:24:44.460Z,8.47
2018-12-08T18:27:13.428Z,2.92
2018-12-08T18:29:42.416Z,2.55
2018-12-08T18:32:11.462Z,2.70
2018-12-08T18:34:40.398Z,4.97
2018-12-08T18:37:09.344Z,2.67
2018-12-08T18:39:38.272Z,3.22
2018-12-08T18:42:07.382Z,5.10
2018-12-08T18:44:36.390Z,1.75
2018-12-08T18:47:06.460Z,2.30
2018-12-08T18:49:35.388Z,2.60
2018-12-08T18:52:04.439Z,2.30
2018-12-08T18:54:33.375Z,3.02
2018-12-08T18:57:02.301Z,6.17
2018-12-08T18:59:31.252Z,2.57
2018-12-08T19:02:00.243Z,3.08
2018-12-08T19:04:29.164Z,2.50
2018-12-08T19:06:58.080Z,2.15
2018-12-08T19:09:26.973Z,4.20
2018-12-08T19:11:55.900Z,1.27
2018-12-08T19:14:24.831Z,8.13
2018-12-08T19:16:53.767Z,2.53
2018-12-08T19:19:22.645Z,1.80
2018-12-08T19:21:51.681Z,4.47
2018-12-08T19:24:20.603Z,2.90
2018-12-08T19:26:49.545Z,2.42
2018-12-08T19:29:18.548Z,3.27
2018-12-08T19:31:47.480Z,2.37
2018-12-08T19:34:16.369Z,1.95
2018-12-08T19:36:45.267Z,2.67
2018-12-08T19:39:15.208Z,1.70
2018-12-08T19:41:44.083Z,1.80
2018-12-08T19:44:13.011Z,2.37
2018-12-08T19:46:42.061Z,1.30
2018-12-08T19:49:10.985Z,2.17
2018-12-08T19:51:39.900Z,1.87
2018-12-08T19:54:08.931Z,2.70
2018-12-08T19:56:37.796Z,1.50
2018-12-08T19:59:06.659Z,2.20
2018-12-08T20:01:35.712Z,1.17
2018-12-08T20:04:04.880Z,2.05
2018-12-08T20:06:33.833Z,1.47
2018-12-08T20:09:02.890Z,1.90
2018-12-08T20:11:32.912Z,1.00
2018-12-08T20:14:01.873Z,2.92
2018-12-08T20:16:30.814Z,2.63
2018-12-08T20:18:59.904Z,1.50
2018-12-08T20:21:28.888Z,1.65
2018-12-08T20:23:57.797Z,1.80
2018-12-08T20:26:26.668Z,0.90
2018-12-08T20:28:55.556Z,1.77
2018-12-08T20:31:24.501Z,2.15
2018-12-08T20:33:53.628Z,1.50
2018-12-08T20:36:22.627Z,1.80
2018-12-08T20:38:51.560Z,1.67
2018-12-08T20:41:20.632Z,1.45
2018-12-08T20:43:49.709Z,1.42
2018-12-08T20:46:18.641Z,1.80
2018-12-08T20:48:47.547Z,2.30
2018-12-08T20:51:16.569Z,1.47
2018-12-08T20:53:45.641Z,1.40
2018-12-08T20:56:14.544Z,1.83
2018-12-08T20:58:43.473Z,1.13
2018-12-08T21:01:12.468Z,0.73
2018-12-08T21:03:41.388Z,1.10
2018-12-08T21:06:10.471Z,1.20
2018-12-08T21:08:39.436Z,1.40
2018-12-08T21:11:08.447Z,2.43
2018-12-08T21:14:05.294Z,0.70
2018-12-08T21:16:56.748Z,1.10
2018-12-08T21:19:25.782Z,1.35
2018-12-08T21:24:54.758Z,2.15
2018-12-08T21:27:37.049Z,1.67
2018-12-08T21:30:07.467Z,2.03
2018-12-08T21:32:36.410Z,1.50
2018-12-08T21:38:03.004Z,1.75
2018-12-08T21:40:31.924Z,1.30
2018-12-08T21:43:01.980Z,0.90
2018-12-08T21:45:31.009Z,1.65
2018-12-08T21:48:00.026Z,1.40
2018-12-08T21:50:29.289Z,2.45
2018-12-08T21:52:58.400Z,1.27
2018-12-08T21:55:27.273Z,2.40
2018-12-08T21:57:56.460Z,1.30
2018-12-08T22:00:25.476Z,1.17
2018-12-08T22:02:54.603Z,1.83
2018-12-08T22:05:23.618Z,1.13
2018-12-08T22:07:52.581Z,2.23
2018-12-08T22:10:21.504Z,0.70
2018-12-08T22:12:50.456Z,0.77
2018-12-08T22:15:19.336Z,0.70
2018-12-08T22:17:48.377Z,0.83
2018-12-08T22:20:17.287Z,1.87
2018-12-08T22:22:46.159Z,0.90
2018-12-08T22:25:15.108Z,0.60
2018-12-08T22:27:44.046Z,0.90
2018-12-08T22:30:13.090Z,0.60
2018-12-08T22:32:41.999Z,2.50
2018-12-08T22:35:12.156Z,1.63
2018-12-08T22:37:41.152Z,0.50
2018-12-08T22:40:10.386Z,0.70
2018-12-08T22:42:39.304Z,0.77
2018-12-08T22:45:08.265Z,1.83
2018-12-08T22:47:43.325Z,1.23
2018-12-08T22:50:30.803Z,0.57
2018-12-08T22:52:59.808Z,0.50
2018-12-08T22:55:28.755Z,0.53
2018-12-08T22:57:57.984Z,0.57
2018-12-08T23:00:46.298Z,1.70
2018-12-08T23:03:15.594Z,1.27
2018-12-08T23:05:44.526Z,0.70
2018-12-08T23:08:13.578Z,1.13
2018-12-08T23:10:42.655Z,2.00
2018-12-08T23:13:13.408Z,0.63
2018-12-08T23:15:42.365Z,0.60
2018-12-08T23:18:11.254Z,1.63
2018-12-08T23:20:40.200Z,0.80
2018-12-08T23:23:09.232Z,0.90
2018-12-08T23:25:38.143Z,0.77
2018-12-08T23:28:12.663Z,0.73
2018-12-08T23:30:41.682Z,0.77
2018-12-08T23:33:10.759Z,0.60
2018-12-08T23:35:40.376Z,0.50
2018-12-08T23:38:09.267Z,0.93
2018-12-08T23:40:38.443Z,2.10
2018-12-08T23:43:08.436Z,0.50
2018-12-08T23:45:37.304Z,0.50
2018-12-08T23:48:06.408Z,0.80
2018-12-08T23:50:35.353Z,0.40
2018-12-08T23:53:04.661Z,0.50
2018-12-08T23:55:33.740Z,0.63
2018-12-08T23:58:02.705Z,0.73
