createdAt,value
2018-12-23T15:49:14.187Z,7.10
2018-12-23T15:51:45.962Z,7.20
2018-12-23T15:54:14.840Z,7.10
2018-12-23T15:56:43.763Z,7.20
2018-12-23T15:59:12.601Z,7.10
2018-12-23T16:02:41.433Z,7.20
2018-12-23T16:05:11.050Z,7.10
2018-12-23T16:07:39.864Z,7.20
2018-12-23T16:10:09.925Z,7.20
2018-12-23T16:12:39.114Z,7.20
2018-12-23T16:15:08.005Z,7.20
2018-12-23T16:17:36.594Z,7.20
2018-12-23T16:20:06.821Z,7.30
2018-12-23T16:22:35.597Z,7.30
2018-12-23T16:25:04.481Z,7.30
2018-12-23T16:27:33.057Z,7.30
2018-12-23T16:30:01.969Z,7.40
2018-12-23T16:32:30.667Z,7.40
2018-12-23T16:34:59.336Z,7.40
2018-12-23T16:37:30.136Z,7.50
2018-12-23T16:40:00.029Z,7.50
2018-12-23T16:42:29.143Z,7.70
2018-12-23T16:44:58.057Z,7.70
2018-12-23T16:47:27.280Z,7.70
2018-12-23T16:50:00.341Z,7.90
2018-12-23T16:52:29.247Z,7.90
2018-12-23T16:54:58.176Z,8.00
2018-12-23T16:57:27.291Z,8.00
2018-12-23T16:59:56.201Z,8.10
2018-12-23T17:02:24.835Z,8.10
2018-12-23T17:04:53.531Z,8.10
2018-12-23T17:07:22.290Z,8.30
2018-12-23T17:09:51.061Z,8.30
2018-12-23T17:12:19.874Z,8.20
2018-12-23T17:14:49.004Z,8.30
2018-12-23T17:17:18.273Z,8.30
2018-12-23T17:19:47.293Z,8.40
2018-12-23T17:22:16.448Z,8.30
2018-12-23T17:24:46.327Z,8.40
2018-12-23T17:27:15.455Z,8.40
2018-12-23T17:29:44.889Z,8.40
2018-12-23T17:32:15.419Z,8.40
2018-12-23T17:34:47.612Z,8.40
2018-12-23T17:37:17.003Z,8.50
2018-12-23T17:39:46.308Z,8.50
2018-12-23T17:42:16.927Z,8.50
2018-12-23T17:44:46.563Z,8.50
2018-12-23T17:47:18.254Z,8.50
2018-12-23T17:49:52.698Z,8.60
2018-12-23T17:52:23.887Z,8.60
2018-12-23T17:57:28.176Z,8.60
2018-12-23T18:00:01.250Z,8.60
2018-12-23T18:02:30.680Z,8.70
2018-12-23T18:04:59.665Z,8.60
2018-12-23T18:07:28.577Z,8.70
2018-12-23T18:09:58.008Z,8.70
2018-12-23T18:12:27.407Z,8.70
2018-12-23T18:14:58.166Z,8.70
2018-12-23T18:17:27.520Z,8.70
2018-12-23T18:19:59.073Z,8.70
2018-12-23T18:22:28.417Z,8.60
2018-12-23T18:24:58.082Z,8.70
2018-12-23T18:27:34.073Z,8.70
2018-12-23T18:30:03.905Z,8.80
2018-12-23T18:32:35.418Z,8.70
2018-12-23T18:35:10.131Z,8.80
2018-12-23T18:37:47.607Z,8.80
2018-12-23T18:40:17.079Z,8.80
2018-12-23T18:42:46.891Z,8.80
2018-12-23T19:15:52.786Z,8.90
2018-12-23T19:21:06.210Z,8.90
2018-12-23T19:23:50.939Z,8.90
2018-12-23T19:26:40.678Z,8.90
2018-12-23T19:30:43.288Z,8.90
2018-12-23T19:33:35.825Z,8.90
2018-12-23T19:37:03.641Z,8.90
2018-12-23T19:41:50.723Z,8.90
2018-12-23T19:44:40.196Z,8.90
2018-12-23T19:47:24.923Z,9.00
2018-12-23T19:50:05.497Z,9.00
2018-12-23T19:52:49.518Z,9.10
2018-12-23T19:56:33.058Z,9.00
2018-12-23T19:59:14.622Z,8.90
2018-12-23T20:02:09.267Z,9.10
2018-12-23T20:07:05.411Z,9.00
2018-12-23T20:09:46.256Z,9.00
2018-12-23T20:13:32.833Z,9.00
2018-12-23T20:16:13.893Z,9.00
2018-12-23T20:18:58.433Z,9.10
2018-12-23T20:22:28.399Z,9.10
2018-12-23T20:25:17.664Z,9.00
2018-12-23T20:28:03.216Z,9.00
2018-12-23T20:30:46.517Z,9.00
2018-12-23T20:33:42.489Z,9.10
2018-12-23T20:39:17.767Z,9.10
2018-12-23T20:50:58.804Z,9.10
2018-12-23T20:56:43.982Z,9.10
2018-12-23T21:02:30.226Z,9.20
2018-12-23T21:05:13.118Z,9.10
2018-12-23T21:10:05.067Z,9.10
2018-12-23T21:12:54.727Z,9.30
2018-12-23T21:17:40.439Z,9.30
2018-12-23T21:21:22.499Z,9.40
2018-12-23T21:24:44.822Z,9.40
2018-12-23T21:28:28.310Z,9.40
2018-12-23T21:32:10.613Z,9.30
2018-12-23T21:35:08.062Z,9.40
2018-12-23T21:41:38.925Z,9.30
2018-12-23T21:44:39.571Z,9.30
2018-12-23T21:49:35.124Z,9.30
2018-12-23T21:54:18.580Z,9.30
2018-12-23T21:59:15.251Z,9.30
2018-12-23T22:01:56.857Z,9.40
2018-12-23T22:05:04.031Z,9.30
2018-12-23T22:08:16.196Z,9.40
2018-12-23T22:11:02.844Z,9.30
2018-12-23T22:13:34.888Z,9.40
2018-12-23T22:16:07.858Z,9.40
2018-12-23T22:40:29.777Z,9.40
2018-12-23T22:42:59.543Z,9.40
2018-12-23T22:45:28.978Z,9.40
2018-12-23T22:47:58.891Z,9.50
2018-12-23T22:50:28.256Z,9.50
2018-12-23T22:52:57.373Z,9.40
2018-12-23T22:55:26.943Z,9.40
2018-12-23T22:57:57.901Z,9.50
2018-12-23T23:00:31.643Z,9.50
2018-12-23T23:03:08.661Z,9.50
2018-12-23T23:05:32.132Z,9.60
2018-12-23T23:08:07.743Z,9.60
2018-12-23T23:10:36.683Z,9.50
2018-12-23T23:13:05.177Z,9.50
2018-12-23T23:15:33.983Z,9.50
2018-12-23T23:18:03.085Z,9.60
2018-12-23T23:20:31.980Z,9.50
2018-12-23T23:23:00.731Z,9.50
2018-12-23T23:25:30.987Z,9.50
2018-12-23T23:28:00.185Z,9.60
2018-12-23T23:30:29.111Z,9.60
2018-12-23T23:32:58.466Z,9.60
2018-12-23T23:35:30.624Z,9.50
2018-12-23T23:37:59.657Z,9.60
2018-12-23T23:40:28.696Z,9.50
2018-12-23T23:42:57.895Z,9.50
2018-12-23T23:45:28.118Z,9.60
2018-12-23T23:47:57.194Z,9.60
2018-12-23T23:50:26.316Z,9.60
2018-12-23T23:52:55.604Z,9.50
2018-12-23T23:55:24.401Z,9.60
2018-12-23T23:57:54.151Z,9.50
