createdAt,value
2022-10-25T00:00:24.702Z,13.70
2022-10-25T00:02:52.706Z,13.70
2022-10-25T00:05:22.006Z,13.70
2022-10-25T00:07:49.935Z,13.70
2022-10-25T00:10:20.071Z,13.70
2022-10-25T00:12:50.156Z,13.70
2022-10-25T00:15:18.475Z,13.70
2022-10-25T00:17:46.706Z,13.60
2022-10-25T00:20:15.031Z,13.60
2022-10-25T00:22:44.687Z,13.60
2022-10-25T00:25:14.614Z,13.60
2022-10-25T00:27:42.488Z,13.60
2022-10-25T00:30:11.807Z,13.60
2022-10-25T00:32:39.739Z,13.70
2022-10-25T00:35:08.251Z,13.60
2022-10-25T00:37:37.373Z,13.70
2022-10-25T00:40:08.125Z,13.70
2022-10-25T00:42:36.125Z,13.70
2022-10-25T00:45:13.628Z,13.70
2022-10-25T00:47:52.111Z,13.70
2022-10-25T00:50:45.462Z,13.70
2022-10-25T00:53:16.227Z,13.70
2022-10-25T00:55:51.135Z,13.70
2022-10-25T00:58:22.660Z,13.70
2022-10-25T01:00:50.789Z,13.70
2022-10-25T01:03:21.855Z,13.70
2022-10-25T01:05:50.768Z,13.70
2022-10-25T01:08:20.169Z,13.70
2022-10-25T01:10:50.755Z,13.70
2022-10-25T01:13:18.993Z,13.70
2022-10-25T01:15:57.375Z,13.70
2022-10-25T01:18:33.302Z,13.70
2022-10-25T01:21:40.318Z,13.70
2022-10-25T01:24:44.427Z,13.70
2022-10-25T01:27:30.291Z,13.70
2022-10-25T01:30:08.168Z,13.70
2022-10-25T01:33:03.347Z,13.70
2022-10-25T01:35:33.689Z,13.70
2022-10-25T01:38:18.581Z,13.80
2022-10-25T01:40:53.408Z,13.80
2022-10-25T01:43:30.269Z,13.70
2022-10-25T01:46:07.688Z,13.60
2022-10-25T01:48:42.351Z,13.80
2022-10-25T01:51:12.952Z,13.80
2022-10-25T01:53:48.606Z,14.00
2022-10-25T01:56:24.310Z,13.80
2022-10-25T01:59:18.768Z,13.80
2022-10-25T02:02:00.919Z,13.90
2022-10-25T02:04:40.642Z,13.90
2022-10-25T02:07:12.175Z,13.90
2022-10-25T02:09:49.852Z,13.80
2022-10-25T02:12:25.725Z,13.80
2022-10-25T02:15:02.068Z,13.80
2022-10-25T02:17:30.047Z,13.80
2022-10-25T02:20:02.345Z,13.80
2022-10-25T02:22:31.409Z,13.80
2022-10-25T02:25:01.089Z,13.80
2022-10-25T02:27:31.178Z,13.80
2022-10-25T02:30:00.499Z,13.80
2022-10-25T02:32:28.471Z,13.80
2022-10-25T02:34:56.581Z,13.90
2022-10-25T02:37:25.867Z,13.80
2022-10-25T02:39:53.787Z,14.00
2022-10-25T02:42:21.715Z,13.90
2022-10-25T02:44:49.627Z,13.90
2022-10-25T02:47:17.606Z,13.90
2022-10-25T02:49:45.478Z,13.80
2022-10-25T02:52:13.405Z,13.90
2022-10-25T02:54:42.675Z,13.90
2022-10-25T02:57:10.763Z,13.70
2022-10-25T02:59:38.660Z,13.90
2022-10-25T03:02:06.555Z,13.90
2022-10-25T03:04:34.513Z,13.90
2022-10-25T03:07:02.459Z,13.90
2022-10-25T03:09:30.454Z,13.90
2022-10-25T03:11:59.683Z,13.80
2022-10-25T03:14:27.563Z,13.80
2022-10-25T03:16:55.524Z,13.90
2022-10-25T03:19:23.434Z,13.90
2022-10-25T03:21:51.342Z,13.90
2022-10-25T03:24:19.265Z,13.80
2022-10-25T03:26:47.166Z,13.80
2022-10-25T03:29:16.438Z,13.80
2022-10-25T03:31:44.332Z,13.80
2022-10-25T03:34:12.213Z,13.80
2022-10-25T03:36:40.145Z,13.80
2022-10-25T03:39:08.040Z,13.80
2022-10-25T03:41:35.963Z,14.00
2022-10-25T03:44:03.882Z,13.80
2022-10-25T03:46:33.146Z,13.80
2022-10-25T03:49:01.017Z,13.90
2022-10-25T03:51:28.900Z,13.90
2022-10-25T03:53:56.809Z,13.90
2022-10-25T03:56:24.737Z,13.90
2022-10-25T03:58:53.259Z,13.90
2022-10-25T04:01:21.253Z,13.90
2022-10-25T04:03:50.611Z,13.90
2022-10-25T04:06:18.565Z,13.90
2022-10-25T04:08:46.517Z,13.80
2022-10-25T04:11:14.427Z,13.90
2022-10-25T04:13:42.372Z,13.80
2022-10-25T04:16:10.952Z,13.80
2022-10-25T04:18:38.836Z,13.80
2022-10-25T04:21:08.150Z,13.80
2022-10-25T04:23:36.059Z,13.80
2022-10-25T04:26:04.019Z,13.80
2022-10-25T04:28:31.954Z,13.80
2022-10-25T04:30:59.854Z,13.80
2022-10-25T04:33:27.762Z,13.80
2022-10-25T04:35:56.840Z,13.80
2022-10-25T04:38:26.760Z,13.70
2022-10-25T04:40:56.120Z,13.70
2022-10-25T04:43:24.782Z,13.70
2022-10-25T04:45:53.220Z,13.70
2022-10-25T04:48:22.166Z,13.70
2022-10-25T04:50:50.070Z,13.60
2022-10-25T04:53:20.375Z,13.70
2022-10-25T04:55:58.454Z,13.70
2022-10-25T04:58:30.363Z,13.60
2022-10-25T05:01:02.284Z,13.70
2022-10-25T05:03:30.806Z,13.60
2022-10-25T05:06:07.439Z,13.60
2022-10-25T05:08:35.765Z,13.60
2022-10-25T05:11:05.224Z,13.60
2022-10-25T05:13:34.129Z,13.60
2022-10-25T05:16:02.010Z,13.60
2022-10-25T05:18:30.966Z,13.60
2022-10-25T05:21:00.225Z,13.60
2022-10-25T05:23:29.005Z,13.60
2022-10-25T05:26:06.051Z,13.60
2022-10-25T05:28:35.021Z,13.60
2022-10-25T05:31:05.116Z,13.40
2022-10-25T05:33:33.482Z,13.50
2022-10-25T05:36:01.839Z,13.50
2022-10-25T05:38:32.953Z,13.50
2022-10-25T05:41:05.297Z,13.50
2022-10-25T05:43:33.322Z,13.50
2022-10-25T05:46:07.052Z,13.40
2022-10-25T05:48:36.158Z,13.50
2022-10-25T05:51:32.519Z,13.50
2022-10-25T05:54:04.100Z,13.40
2022-10-25T05:56:34.227Z,13.40
2022-10-25T05:59:07.558Z,13.50
2022-10-25T06:01:36.872Z,13.40
2022-10-25T06:04:05.001Z,13.40
2022-10-25T06:06:33.106Z,13.40
2022-10-25T06:09:02.346Z,13.40
2022-10-25T06:11:31.114Z,13.40
2022-10-25T06:14:00.418Z,13.30
2022-10-25T06:16:28.364Z,13.30
2022-10-25T06:18:56.433Z,13.30
2022-10-25T06:21:26.184Z,13.30
2022-10-25T06:23:54.942Z,13.30
2022-10-25T06:26:25.362Z,13.30
2022-10-25T06:28:54.643Z,13.30
2022-10-25T06:31:24.810Z,13.20
2022-10-25T06:33:52.993Z,13.20
2022-10-25T06:36:23.418Z,13.20
2022-10-25T06:38:51.983Z,13.20
2022-10-25T06:41:21.832Z,13.30
2022-10-25T06:43:50.242Z,13.30
2022-10-25T06:46:23.734Z,13.20
2022-10-25T06:48:53.043Z,13.10
2022-10-25T06:51:21.561Z,13.20
2022-10-25T06:53:54.991Z,13.20
2022-10-25T06:56:23.255Z,13.20
2022-10-25T06:58:51.396Z,13.20
2022-10-25T07:01:21.110Z,13.20
2022-10-25T07:03:53.441Z,13.50
2022-10-25T07:06:23.228Z,13.10
2022-10-25T07:08:55.119Z,13.20
2022-10-25T07:11:23.437Z,13.20
2022-10-25T07:13:51.424Z,13.20
2022-10-25T07:16:22.051Z,13.20
2022-10-25T07:18:51.458Z,13.10
2022-10-25T07:21:21.167Z,13.10
2022-10-25T07:23:50.634Z,13.10
2022-10-25T07:26:21.449Z,13.10
2022-10-25T07:28:51.193Z,13.10
2022-10-25T07:31:20.873Z,13.20
2022-10-25T07:33:49.082Z,13.20
2022-10-25T07:36:18.311Z,13.20
2022-10-25T07:38:46.748Z,13.20
2022-10-25T07:41:14.690Z,13.20
2022-10-25T07:43:42.944Z,13.30
2022-10-25T07:46:11.004Z,13.30
2022-10-25T07:48:38.969Z,13.30
2022-10-25T07:51:09.190Z,13.30
2022-10-25T07:53:38.471Z,13.40
2022-10-25T07:56:06.982Z,13.40
2022-10-25T07:58:35.845Z,13.50
2022-10-25T08:01:05.332Z,13.50
2022-10-25T08:03:33.673Z,13.50
2022-10-25T08:06:02.464Z,13.60
2022-10-25T08:08:30.948Z,13.60
2022-10-25T08:11:03.387Z,14.20
2022-10-25T08:13:31.303Z,13.60
2022-10-25T08:15:59.277Z,13.70
2022-10-25T08:18:28.406Z,13.70
2022-10-25T08:21:03.195Z,13.70
2022-10-25T08:23:32.372Z,13.70
2022-10-25T08:26:02.045Z,13.80
2022-10-25T08:28:31.421Z,13.70
2022-10-25T08:31:01.251Z,13.90
2022-10-25T08:33:29.730Z,13.80
2022-10-25T08:36:00.132Z,13.80
2022-10-25T08:38:27.995Z,13.90
2022-10-25T08:41:02.018Z,13.90
2022-10-25T08:43:56.735Z,13.90
2022-10-25T08:46:28.627Z,14.00
2022-10-25T08:49:07.181Z,14.00
2022-10-25T08:51:38.835Z,14.00
2022-10-25T08:54:19.423Z,14.00
2022-10-25T08:57:03.398Z,14.10
2022-10-25T08:59:40.374Z,14.20
2022-10-25T09:02:17.054Z,14.30
2022-10-25T09:04:45.030Z,14.30
2022-10-25T09:07:25.869Z,14.30
2022-10-25T09:10:05.053Z,14.40
2022-10-25T09:12:39.188Z,14.40
2022-10-25T09:15:16.726Z,14.50
2022-10-25T09:17:50.109Z,14.40
2022-10-25T09:20:21.707Z,14.40
2022-10-25T09:22:51.635Z,14.50
2022-10-25T09:25:24.163Z,14.50
2022-10-25T09:28:00.163Z,14.60
2022-10-25T09:30:35.448Z,14.90
2022-10-25T09:33:06.844Z,14.50
2022-10-25T09:35:45.018Z,14.60
2022-10-25T09:38:19.129Z,14.60
2022-10-25T09:40:50.145Z,14.60
2022-10-25T09:43:23.147Z,14.70
2022-10-25T09:45:56.015Z,14.70
2022-10-25T09:48:28.646Z,14.70
2022-10-25T09:51:03.932Z,14.70
2022-10-25T09:53:34.482Z,14.70
2022-10-25T09:56:05.552Z,14.80
2022-10-25T09:58:35.609Z,15.30
2022-10-25T10:01:07.246Z,14.80
2022-10-25T10:03:37.322Z,14.70
2022-10-25T10:06:16.634Z,14.70
2022-10-25T10:08:50.158Z,14.80
2022-10-25T10:11:19.454Z,14.90
2022-10-25T10:13:51.761Z,14.80
2022-10-25T10:16:23.150Z,14.90
2022-10-25T10:18:51.184Z,14.90
2022-10-25T10:21:20.954Z,15.00
2022-10-25T10:23:53.228Z,15.00
2022-10-25T10:26:29.379Z,15.00
2022-10-25T10:29:08.853Z,15.00
2022-10-25T10:31:40.535Z,15.00
2022-10-25T10:34:26.514Z,15.10
2022-10-25T10:37:14.092Z,15.20
2022-10-25T10:39:50.359Z,15.30
2022-10-25T10:42:19.892Z,15.40
2022-10-25T10:45:04.594Z,15.50
2022-10-25T10:47:37.661Z,15.50
2022-10-25T10:50:13.560Z,15.60
2022-10-25T10:52:45.324Z,15.80
2022-10-25T10:55:21.724Z,15.80
2022-10-25T10:57:49.881Z,15.80
2022-10-25T11:00:26.013Z,15.40
2022-10-25T11:05:26.962Z,16.10
2022-10-25T11:07:59.500Z,16.10
2022-10-25T11:10:30.307Z,16.10
2022-10-25T11:13:16.695Z,16.10
2022-10-25T11:16:18.035Z,16.10
2022-10-25T11:19:17.403Z,16.20
2022-10-25T11:22:00.938Z,16.20
2022-10-25T11:24:37.122Z,16.20
2022-10-25T11:27:13.559Z,16.20
2022-10-25T11:29:55.613Z,16.20
2022-10-25T11:32:50.333Z,16.30
2022-10-25T11:35:35.995Z,16.30
2022-10-25T11:38:11.017Z,16.40
2022-10-25T11:40:42.325Z,16.40
2022-10-25T11:43:28.099Z,16.40
2022-10-25T11:46:00.369Z,16.40
2022-10-25T11:48:41.238Z,16.40
2022-10-25T11:51:23.065Z,16.40
2022-10-25T11:54:20.480Z,16.40
2022-10-25T11:56:57.885Z,16.40
2022-10-25T11:59:34.177Z,16.40
2022-10-25T12:02:21.084Z,16.50
2022-10-25T12:05:04.392Z,16.50
2022-10-25T12:07:41.673Z,16.60
2022-10-25T12:10:17.172Z,16.70
2022-10-25T12:12:50.379Z,16.80
2022-10-25T12:15:24.194Z,16.90
2022-10-25T12:17:53.591Z,16.90
2022-10-25T12:20:25.902Z,16.80
2022-10-25T12:22:58.165Z,17.10
2022-10-25T12:25:27.285Z,17.00
2022-10-25T12:28:06.916Z,17.00
2022-10-25T12:30:36.020Z,17.10
2022-10-25T12:33:15.728Z,17.00
2022-10-25T12:35:49.411Z,17.10
2022-10-25T12:38:26.798Z,17.20
2022-10-25T12:41:01.743Z,17.20
2022-10-25T12:43:35.982Z,17.30
2022-10-25T12:46:30.600Z,17.30
2022-10-25T12:49:21.717Z,17.30
2022-10-25T12:52:17.794Z,17.20
2022-10-25T12:55:01.995Z,17.30
2022-10-25T12:57:37.266Z,17.30
2022-10-25T13:00:11.920Z,17.40
2022-10-25T13:03:23.452Z,17.40
2022-10-25T13:06:11.212Z,17.40
2022-10-25T13:08:41.502Z,17.30
2022-10-25T13:11:11.806Z,17.20
2022-10-25T13:13:41.460Z,17.30
2022-10-25T13:16:11.014Z,17.20
2022-10-25T13:18:44.729Z,17.20
2022-10-25T13:21:15.292Z,17.30
2022-10-25T13:24:02.755Z,17.40
2022-10-25T13:27:16.113Z,17.40
2022-10-25T13:30:05.148Z,17.40
2022-10-25T13:32:34.754Z,17.40
2022-10-25T13:35:03.839Z,17.50
2022-10-25T13:37:45.725Z,17.50
2022-10-25T13:40:26.164Z,17.60
2022-10-25T13:43:07.211Z,17.50
2022-10-25T13:45:40.072Z,17.10
2022-10-25T13:48:28.558Z,17.60
2022-10-25T13:50:59.047Z,17.70
2022-10-25T13:53:34.061Z,17.80
2022-10-25T13:56:06.439Z,17.60
2022-10-25T13:58:49.935Z,17.40
2022-10-25T14:01:57.083Z,17.60
2022-10-25T14:04:45.917Z,17.60
2022-10-25T14:07:48.548Z,17.60
2022-10-25T14:10:27.807Z,17.60
2022-10-25T14:13:02.873Z,17.60
2022-10-25T14:15:41.036Z,17.60
2022-10-25T14:18:16.310Z,17.50
2022-10-25T14:20:47.500Z,17.50
2022-10-25T14:23:21.810Z,17.50
2022-10-25T14:25:55.930Z,17.40
2022-10-25T14:28:26.480Z,17.40
2022-10-25T14:30:57.814Z,17.40
2022-10-25T14:33:28.950Z,17.30
2022-10-25T14:36:00.102Z,17.40
2022-10-25T14:38:28.840Z,17.30
2022-10-25T14:40:58.215Z,17.20
2022-10-25T14:43:29.485Z,17.20
2022-10-25T14:46:02.390Z,17.20
2022-10-25T14:48:31.658Z,17.20
2022-10-25T14:51:04.465Z,17.20
2022-10-25T14:53:32.750Z,17.20
2022-10-25T14:56:03.020Z,17.20
2022-10-25T14:58:42.084Z,17.20
2022-10-25T15:01:12.771Z,17.20
2022-10-25T15:03:44.398Z,17.10
2022-10-25T15:06:14.043Z,17.00
2022-10-25T15:08:49.173Z,17.00
2022-10-25T15:11:22.233Z,17.00
2022-10-25T15:13:52.061Z,16.90
2022-10-25T15:16:32.536Z,16.80
2022-10-25T15:19:21.218Z,16.80
2022-10-25T15:21:50.333Z,16.80
2022-10-25T15:24:20.780Z,16.70
2022-10-25T15:26:58.363Z,16.70
2022-10-25T15:29:45.949Z,16.70
2022-10-25T15:32:17.899Z,16.60
2022-10-25T15:34:48.029Z,16.40
2022-10-25T15:37:17.615Z,16.40
2022-10-25T15:39:48.220Z,16.40
2022-10-25T15:42:16.319Z,16.30
2022-10-25T15:44:44.485Z,16.20
2022-10-25T15:47:27.361Z,16.20
2022-10-25T15:49:55.633Z,16.10
2022-10-25T15:52:24.005Z,16.00
2022-10-25T15:54:51.967Z,16.10
2022-10-25T15:57:19.952Z,16.00
2022-10-25T15:59:47.949Z,16.00
2022-10-25T16:02:23.177Z,15.90
2022-10-25T16:04:51.084Z,15.90
2022-10-25T16:07:19.076Z,15.80
2022-10-25T16:09:47.076Z,15.80
2022-10-25T16:12:21.778Z,15.80
2022-10-25T16:14:52.513Z,15.60
2022-10-25T16:17:21.792Z,15.50
2022-10-25T16:19:49.859Z,15.50
2022-10-25T16:22:17.740Z,15.50
2022-10-25T16:24:45.612Z,15.40
2022-10-25T16:27:14.097Z,15.40
2022-10-25T16:29:42.326Z,15.40
2022-10-25T16:32:10.187Z,15.30
2022-10-25T16:34:42.474Z,15.30
2022-10-25T16:37:11.953Z,15.20
2022-10-25T16:39:40.111Z,15.10
2022-10-25T16:42:27.898Z,15.00
2022-10-25T16:44:55.791Z,14.90
2022-10-25T16:47:24.085Z,14.90
2022-10-25T16:49:53.639Z,14.80
2022-10-25T16:52:22.259Z,14.80
2022-10-25T16:54:50.142Z,14.70
2022-10-25T16:57:18.068Z,14.70
2022-10-25T16:59:46.062Z,14.60
2022-10-25T17:02:18.138Z,14.60
2022-10-25T17:04:46.456Z,14.50
2022-10-25T17:07:15.979Z,14.40
2022-10-25T17:09:44.088Z,14.30
2022-10-25T17:12:12.622Z,14.30
2022-10-25T17:14:40.484Z,14.20
2022-10-25T17:17:08.384Z,14.20
2022-10-25T17:19:36.629Z,14.20
2022-10-25T17:22:04.555Z,13.90
2022-10-25T17:24:37.325Z,14.00
2022-10-25T17:29:38.695Z,13.90
2022-10-25T17:32:07.013Z,13.90
2022-10-25T17:34:34.901Z,13.80
2022-10-25T17:37:03.779Z,13.80
2022-10-25T17:39:33.076Z,13.70
2022-10-25T17:42:00.934Z,13.70
2022-10-25T17:44:28.781Z,13.60
2022-10-25T17:46:58.483Z,13.60
2022-10-25T17:49:28.872Z,13.60
2022-10-25T17:51:56.783Z,13.60
2022-10-25T17:54:24.684Z,13.60
2022-10-25T17:56:58.451Z,13.60
2022-10-25T17:59:27.671Z,13.60
2022-10-25T18:01:55.821Z,13.60
2022-10-25T18:04:24.433Z,13.60
2022-10-25T18:06:52.424Z,13.60
2022-10-25T18:09:20.414Z,13.60
2022-10-25T18:11:48.354Z,13.50
2022-10-25T18:14:17.605Z,13.50
2022-10-25T18:16:45.473Z,13.50
2022-10-25T18:19:15.271Z,13.40
2022-10-25T18:21:43.243Z,13.40
2022-10-25T18:24:13.548Z,13.30
2022-10-25T18:26:41.443Z,13.30
2022-10-25T18:29:09.996Z,13.30
2022-10-25T18:31:39.848Z,13.20
2022-10-25T18:34:07.759Z,13.20
2022-10-25T18:36:35.614Z,13.20
2022-10-25T18:39:03.622Z,13.20
2022-10-25T18:41:33.878Z,13.10
2022-10-25T18:44:02.782Z,13.10
2022-10-25T18:46:32.555Z,13.00
2022-10-25T18:49:02.140Z,13.00
2022-10-25T18:51:32.049Z,13.00
2022-10-25T18:54:01.648Z,13.00
2022-10-25T18:56:31.236Z,12.90
2022-10-25T18:58:59.992Z,12.80
2022-10-25T19:01:32.568Z,12.80
2022-10-25T19:04:07.720Z,12.80
2022-10-25T19:06:36.482Z,12.80
2022-10-25T19:09:04.870Z,12.80
2022-10-25T19:11:34.664Z,12.70
2022-10-25T19:14:03.946Z,12.70
2022-10-25T19:16:31.997Z,12.60
2022-10-25T19:19:06.984Z,12.60
2022-10-25T19:21:35.173Z,12.60
2022-10-25T19:24:03.001Z,12.50
2022-10-25T19:26:31.212Z,12.50
2022-10-25T19:29:00.669Z,12.50
2022-10-25T19:31:29.739Z,12.40
2022-10-25T19:34:00.212Z,12.40
2022-10-25T19:36:29.778Z,12.40
2022-10-25T19:38:57.718Z,13.00
2022-10-25T19:41:26.357Z,12.30
2022-10-25T19:43:56.334Z,12.30
2022-10-25T19:46:24.684Z,11.90
2022-10-25T19:48:52.750Z,13.50
2022-10-25T19:51:22.080Z,12.20
2022-10-25T19:53:51.515Z,12.20
2022-10-25T19:56:21.001Z,12.80
2022-10-25T19:58:50.123Z,12.10
2022-10-25T20:01:19.944Z,12.20
2022-10-25T20:03:50.676Z,12.10
2022-10-25T20:06:24.385Z,12.00
2022-10-25T20:08:55.296Z,12.10
2022-10-25T20:11:24.280Z,12.00
2022-10-25T20:13:55.027Z,12.00
2022-10-25T20:16:23.335Z,12.00
2022-10-25T20:18:51.466Z,12.60
2022-10-25T20:21:21.933Z,12.00
2022-10-25T20:23:56.659Z,11.90
2022-10-25T20:26:27.038Z,12.00
2022-10-25T20:28:55.965Z,12.70
2022-10-25T20:31:23.989Z,11.90
2022-10-25T20:33:52.683Z,12.80
2022-10-25T20:36:20.864Z,12.00
2022-10-25T20:38:49.259Z,11.90
2022-10-25T20:41:20.308Z,12.70
2022-10-25T20:43:49.625Z,11.60
2022-10-25T20:46:18.140Z,11.90
2022-10-25T20:48:46.561Z,11.90
2022-10-25T20:51:15.698Z,11.80
2022-10-25T20:53:44.124Z,12.20
2022-10-25T20:56:12.626Z,11.80
2022-10-25T20:58:42.180Z,11.30
2022-10-25T21:01:10.317Z,11.80
2022-10-25T21:03:39.026Z,11.90
2022-10-25T21:06:08.889Z,11.80
2022-10-25T21:08:38.442Z,11.80
2022-10-25T21:11:09.364Z,11.80
2022-10-25T21:13:37.860Z,11.80
2022-10-25T21:16:08.997Z,11.70
2022-10-25T21:18:37.579Z,11.70
2022-10-25T21:21:07.547Z,11.70
2022-10-25T21:23:36.231Z,11.70
2022-10-25T21:26:05.839Z,11.30
2022-10-25T21:28:36.466Z,11.60
2022-10-25T21:31:06.022Z,11.70
2022-10-25T21:33:35.285Z,11.60
2022-10-25T21:36:04.553Z,11.50
2022-10-25T21:38:32.516Z,11.50
2022-10-25T21:41:10.982Z,11.50
2022-10-25T21:43:42.487Z,11.50
2022-10-25T21:46:10.418Z,11.40
2022-10-25T21:48:40.058Z,11.40
2022-10-25T21:51:08.508Z,11.40
2022-10-25T21:53:39.559Z,11.30
2022-10-25T21:56:10.373Z,11.40
2022-10-25T21:58:38.556Z,11.30
2022-10-25T22:01:11.108Z,11.00
2022-10-25T22:03:41.180Z,11.30
2022-10-25T22:06:10.094Z,11.30
2022-10-25T22:08:38.282Z,11.30
2022-10-25T22:11:08.326Z,11.30
2022-10-25T22:13:36.483Z,11.20
2022-10-25T22:16:06.675Z,11.20
2022-10-25T22:18:35.355Z,11.20
2022-10-25T22:21:07.568Z,11.10
2022-10-25T22:23:36.178Z,11.10
2022-10-25T22:26:06.843Z,11.10
2022-10-25T22:28:38.293Z,11.10
2022-10-25T22:31:10.427Z,11.10
2022-10-25T22:33:39.034Z,11.10
2022-10-25T22:36:10.459Z,11.10
2022-10-25T22:38:38.753Z,11.10
2022-10-25T22:41:08.128Z,11.00
2022-10-25T22:43:36.789Z,11.00
2022-10-25T22:46:06.275Z,11.00
2022-10-25T22:48:35.050Z,11.00
2022-10-25T22:51:03.198Z,10.90
2022-10-25T22:53:33.122Z,11.00
2022-10-25T22:56:02.294Z,10.30
2022-10-25T22:58:32.592Z,11.00
2022-10-25T23:03:36.777Z,11.00
2022-10-25T23:06:06.050Z,11.00
2022-10-25T23:08:35.464Z,11.00
2022-10-25T23:11:05.803Z,10.90
2022-10-25T23:13:36.282Z,11.00
2022-10-25T23:16:05.516Z,11.00
2022-10-25T23:18:33.957Z,11.00
2022-10-25T23:21:03.615Z,10.90
2022-10-25T23:23:38.106Z,10.90
2022-10-25T23:28:40.261Z,10.90
2022-10-25T23:31:10.121Z,10.90
2022-10-25T23:33:38.631Z,10.90
2022-10-25T23:36:10.211Z,11.00
2022-10-25T23:38:39.592Z,10.90
2022-10-25T23:41:07.784Z,10.90
2022-10-25T23:43:36.247Z,11.00
2022-10-25T23:46:04.643Z,11.00
2022-10-25T23:48:33.105Z,10.70
2022-10-25T23:51:02.775Z,10.90
2022-10-25T23:53:30.934Z,10.90
2022-10-25T23:56:00.212Z,10.90
2022-10-25T23:58:28.220Z,11.00
