createdAt,value
2022-10-05T00:01:56.813Z,100.00
2022-10-05T00:04:28.998Z,100.00
2022-10-05T00:07:03.986Z,100.00
2022-10-05T00:09:35.101Z,100.00
2022-10-05T00:12:15.050Z,100.00
2022-10-05T00:14:47.406Z,100.00
2022-10-05T00:17:19.948Z,100.00
2022-10-05T00:19:52.158Z,100.00
2022-10-05T00:22:24.330Z,100.00
2022-10-05T00:24:59.652Z,100.00
2022-10-05T00:27:33.497Z,100.00
2022-10-05T00:30:15.356Z,100.00
2022-10-05T00:32:44.753Z,100.00
2022-10-05T00:35:14.858Z,100.00
2022-10-05T00:37:43.776Z,100.00
2022-10-05T00:40:34.392Z,100.00
2022-10-05T00:43:25.466Z,100.00
2022-10-05T00:46:01.897Z,100.00
2022-10-05T00:48:39.136Z,100.00
2022-10-05T00:51:26.278Z,100.00
2022-10-05T00:54:13.633Z,100.00
2022-10-05T00:57:05.620Z,100.00
2022-10-05T00:59:50.359Z,100.00
2022-10-05T01:02:30.856Z,100.00
2022-10-05T01:05:08.875Z,100.00
2022-10-05T01:07:46.925Z,100.00
2022-10-05T01:10:24.241Z,100.00
2022-10-05T01:13:04.903Z,100.00
2022-10-05T01:15:38.115Z,100.00
2022-10-05T01:18:16.699Z,100.00
2022-10-05T01:20:57.269Z,100.00
2022-10-05T01:24:08.412Z,100.00
2022-10-05T01:27:09.026Z,100.00
2022-10-05T01:29:45.149Z,100.00
2022-10-05T01:32:20.461Z,100.00
2022-10-05T01:35:00.616Z,100.00
2022-10-05T01:37:42.065Z,100.00
2022-10-05T01:40:20.590Z,100.00
2022-10-05T01:43:03.788Z,100.00
2022-10-05T01:45:44.868Z,100.00
2022-10-05T01:48:21.862Z,100.00
2022-10-05T01:51:02.698Z,100.00
2022-10-05T01:53:46.393Z,100.00
2022-10-05T01:56:26.504Z,100.00
2022-10-05T01:59:05.824Z,100.00
2022-10-05T02:01:44.233Z,100.00
2022-10-05T02:04:42.774Z,100.00
2022-10-05T02:07:15.136Z,100.00
2022-10-05T02:09:52.048Z,100.00
2022-10-05T02:12:24.906Z,100.00
2022-10-05T02:15:07.945Z,100.00
2022-10-05T02:17:44.719Z,100.00
2022-10-05T02:20:23.909Z,100.00
2022-10-05T02:22:55.663Z,100.00
2022-10-05T02:25:30.311Z,100.00
2022-10-05T02:28:05.152Z,100.00
2022-10-05T02:30:40.761Z,100.00
2022-10-05T02:33:16.417Z,100.00
2022-10-05T02:35:44.965Z,100.00
2022-10-05T02:38:22.635Z,100.00
2022-10-05T02:41:03.177Z,100.00
2022-10-05T02:43:43.124Z,100.00
2022-10-05T02:46:25.081Z,100.00
2022-10-05T02:49:08.681Z,100.00
2022-10-05T02:51:46.966Z,100.00
2022-10-05T02:54:31.211Z,100.00
2022-10-05T02:57:04.425Z,100.00
2022-10-05T02:59:40.226Z,100.00
2022-10-05T03:02:18.554Z,100.00
2022-10-05T03:05:01.831Z,100.00
2022-10-05T03:07:38.267Z,100.00
2022-10-05T03:10:13.404Z,100.00
2022-10-05T03:12:53.412Z,100.00
2022-10-05T03:15:58.666Z,100.00
2022-10-05T03:18:45.141Z,100.00
2022-10-05T03:21:28.625Z,100.00
2022-10-05T03:24:18.222Z,100.00
2022-10-05T03:26:54.658Z,100.00
2022-10-05T03:29:34.101Z,100.00
2022-10-05T03:32:15.869Z,100.00
2022-10-05T03:34:50.412Z,100.00
2022-10-05T03:37:29.120Z,100.00
2022-10-05T03:40:04.602Z,100.00
2022-10-05T03:42:42.787Z,100.00
2022-10-05T03:45:24.411Z,100.00
2022-10-05T03:48:02.752Z,100.00
2022-10-05T03:50:46.732Z,100.00
2022-10-05T03:53:21.085Z,100.00
2022-10-05T03:55:57.703Z,100.00
2022-10-05T03:58:34.009Z,100.00
2022-10-05T04:01:10.162Z,100.00
2022-10-05T04:03:45.094Z,100.00
2022-10-05T04:06:18.051Z,100.00
2022-10-05T04:08:56.220Z,100.00
2022-10-05T04:11:33.389Z,100.00
2022-10-05T04:14:07.386Z,100.00
2022-10-05T04:16:42.003Z,100.00
2022-10-05T04:19:17.935Z,100.00
2022-10-05T04:21:54.072Z,100.00
2022-10-05T04:24:32.445Z,100.00
2022-10-05T04:27:10.606Z,100.00
2022-10-05T04:29:44.231Z,100.00
2022-10-05T04:32:31.437Z,100.00
2022-10-05T04:35:27.207Z,100.00
2022-10-05T04:38:07.265Z,100.00
2022-10-05T04:40:54.201Z,100.00
2022-10-05T04:43:34.356Z,100.00
2022-10-05T04:46:18.612Z,100.00
2022-10-05T04:49:13.496Z,100.00
2022-10-05T04:51:51.974Z,100.00
2022-10-05T04:54:35.798Z,100.00
2022-10-05T04:57:13.790Z,100.00
2022-10-05T05:00:06.069Z,100.00
2022-10-05T05:03:00.660Z,100.00
2022-10-05T05:05:58.931Z,100.00
2022-10-05T05:08:58.010Z,100.00
2022-10-05T05:11:35.241Z,100.00
2022-10-05T05:14:34.602Z,100.00
2022-10-05T05:17:20.158Z,100.00
2022-10-05T05:20:00.275Z,100.00
2022-10-05T05:22:40.272Z,100.00
2022-10-05T05:25:30.186Z,100.00
2022-10-05T05:28:09.552Z,100.00
2022-10-05T05:30:47.896Z,100.00
2022-10-05T05:33:23.133Z,100.00
2022-10-05T05:36:23.017Z,100.00
2022-10-05T05:39:13.491Z,100.00
2022-10-05T05:41:59.550Z,100.00
2022-10-05T05:44:31.757Z,100.00
2022-10-05T05:47:12.093Z,100.00
2022-10-05T05:50:07.473Z,100.00
2022-10-05T05:52:42.912Z,100.00
2022-10-05T05:55:21.477Z,100.00
2022-10-05T05:57:55.753Z,100.00
2022-10-05T06:00:29.777Z,100.00
2022-10-05T06:03:09.532Z,100.00
2022-10-05T06:05:44.055Z,100.00
2022-10-05T06:08:21.114Z,100.00
2022-10-05T06:10:57.846Z,100.00
2022-10-05T06:13:33.972Z,100.00
2022-10-05T06:16:11.252Z,100.00
2022-10-05T06:18:47.911Z,100.00
2022-10-05T06:21:23.370Z,100.00
2022-10-05T06:24:00.522Z,100.00
2022-10-05T06:27:18.823Z,100.00
2022-10-05T06:30:05.265Z,100.00
2022-10-05T06:32:50.749Z,100.00
2022-10-05T06:35:44.578Z,100.00
2022-10-05T06:38:43.444Z,100.00
2022-10-05T06:41:21.680Z,100.00
2022-10-05T06:43:58.833Z,100.00
2022-10-05T06:46:51.865Z,100.00
2022-10-05T06:49:54.695Z,100.00
2022-10-05T06:53:24.058Z,100.00
2022-10-05T06:55:58.089Z,100.00
2022-10-05T06:58:51.566Z,100.00
2022-10-05T07:01:37.551Z,100.00
2022-10-05T07:04:28.248Z,100.00
2022-10-05T07:07:01.293Z,100.00
2022-10-05T07:09:43.064Z,100.00
2022-10-05T07:12:33.738Z,100.00
2022-10-05T07:15:41.311Z,100.00
2022-10-05T07:18:43.692Z,100.00
2022-10-05T07:21:24.555Z,100.00
2022-10-05T07:24:03.659Z,100.00
2022-10-05T07:26:41.029Z,100.00
2022-10-05T07:29:30.752Z,100.00
2022-10-05T07:32:10.934Z,100.00
2022-10-05T07:34:52.423Z,100.00
2022-10-05T07:37:44.708Z,100.00
2022-10-05T07:40:21.045Z,100.00
2022-10-05T07:43:08.939Z,100.00
2022-10-05T07:45:46.826Z,100.00
2022-10-05T07:48:20.614Z,100.00
2022-10-05T07:51:00.962Z,100.00
2022-10-05T07:53:38.161Z,100.00
2022-10-05T07:56:17.224Z,100.00
2022-10-05T07:58:53.500Z,100.00
2022-10-05T08:01:27.762Z,100.00
2022-10-05T08:04:06.026Z,100.00
2022-10-05T08:06:45.978Z,100.00
2022-10-05T08:09:31.279Z,100.00
2022-10-05T08:12:10.471Z,100.00
2022-10-05T08:14:52.322Z,100.00
2022-10-05T08:17:33.037Z,100.00
2022-10-05T08:20:27.258Z,100.00
2022-10-05T08:23:02.259Z,100.00
2022-10-05T08:25:44.764Z,100.00
2022-10-05T08:28:20.494Z,100.00
2022-10-05T08:31:03.398Z,100.00
2022-10-05T08:33:44.011Z,100.00
2022-10-05T08:36:14.678Z,100.00
2022-10-05T08:38:44.159Z,100.00
2022-10-05T08:42:01.845Z,100.00
2022-10-05T08:45:25.526Z,100.00
2022-10-05T08:48:50.023Z,100.00
2022-10-05T08:51:42.373Z,100.00
2022-10-05T08:54:39.466Z,100.00
2022-10-05T08:57:34.062Z,100.00
2022-10-05T09:00:13.185Z,100.00
2022-10-05T09:03:17.035Z,100.00
2022-10-05T09:06:28.636Z,100.00
2022-10-05T09:09:29.884Z,100.00
2022-10-05T09:12:58.578Z,99.36
2022-10-05T09:16:08.548Z,99.35
2022-10-05T09:19:28.021Z,98.90
2022-10-05T09:22:10.346Z,99.04
2022-10-05T09:24:56.150Z,98.85
2022-10-05T09:27:40.309Z,98.21
2022-10-05T09:30:23.510Z,97.47
2022-10-05T09:33:41.016Z,97.13
2022-10-05T09:37:17.161Z,94.45
2022-10-05T09:40:44.604Z,91.45
2022-10-05T09:43:50.088Z,88.71
2022-10-05T09:47:04.623Z,84.28
2022-10-05T09:50:22.881Z,84.54
2022-10-05T09:53:48.034Z,83.75
2022-10-05T09:56:45.402Z,81.71
2022-10-05T10:00:08.932Z,80.66
2022-10-05T10:03:45.141Z,80.01
2022-10-05T10:06:35.891Z,81.29
2022-10-05T10:09:29.735Z,80.18
2022-10-05T10:12:25.624Z,79.58
2022-10-05T10:15:51.056Z,79.72
2022-10-05T10:18:35.777Z,79.03
2022-10-05T10:21:29.416Z,78.50
2022-10-05T10:24:33.099Z,77.76
2022-10-05T10:27:27.591Z,75.66
2022-10-05T10:30:36.378Z,75.21
2022-10-05T10:33:34.044Z,76.34
2022-10-05T10:36:07.220Z,75.09
2022-10-05T10:38:47.535Z,73.53
2022-10-05T10:41:52.918Z,74.28
2022-10-05T10:45:22.862Z,73.67
2022-10-05T10:48:03.528Z,72.54
2022-10-05T10:51:13.927Z,73.21
2022-10-05T10:54:29.340Z,71.25
2022-10-05T10:57:08.079Z,73.09
2022-10-05T11:00:22.359Z,73.15
2022-10-05T11:03:49.702Z,73.15
2022-10-05T11:06:44.199Z,73.25
2022-10-05T11:09:37.162Z,73.95
2022-10-05T11:13:00.645Z,73.01
2022-10-05T11:15:57.286Z,72.47
2022-10-05T11:18:40.445Z,72.85
2022-10-05T11:21:30.437Z,72.80
2022-10-05T11:24:50.479Z,73.40
2022-10-05T11:27:59.321Z,73.79
2022-10-05T11:31:24.261Z,75.21
2022-10-05T11:34:38.055Z,74.36
2022-10-05T11:37:50.256Z,73.97
2022-10-05T11:41:11.848Z,74.91
2022-10-05T11:44:31.020Z,75.21
2022-10-05T11:47:11.431Z,75.17
2022-10-05T11:49:44.520Z,75.25
2022-10-05T11:52:19.359Z,75.71
2022-10-05T11:55:14.921Z,75.96
2022-10-05T11:57:52.201Z,75.79
2022-10-05T12:00:23.069Z,75.69
2022-10-05T12:03:38.005Z,74.94
2022-10-05T12:06:25.901Z,74.00
2022-10-05T12:09:13.843Z,74.03
2022-10-05T12:12:07.734Z,75.07
2022-10-05T12:14:51.211Z,75.84
2022-10-05T12:17:29.769Z,76.54
2022-10-05T12:20:02.616Z,77.23
2022-10-05T12:22:36.454Z,76.40
2022-10-05T12:25:25.685Z,75.58
2022-10-05T12:27:58.373Z,74.91
2022-10-05T12:30:34.593Z,74.20
2022-10-05T12:33:11.351Z,74.41
2022-10-05T12:35:49.817Z,75.43
2022-10-05T12:38:28.427Z,75.99
2022-10-05T12:41:07.306Z,76.27
2022-10-05T12:43:49.819Z,76.89
2022-10-05T12:46:28.518Z,77.49
2022-10-05T12:49:33.711Z,77.42
2022-10-05T12:52:07.138Z,77.50
2022-10-05T12:54:52.169Z,77.38
2022-10-05T12:57:30.011Z,77.02
2022-10-05T13:00:11.171Z,76.60
2022-10-05T13:02:45.688Z,76.37
2022-10-05T13:05:27.823Z,76.17
2022-10-05T13:08:17.778Z,76.06
2022-10-05T13:10:50.295Z,76.03
2022-10-05T13:13:44.784Z,75.70
2022-10-05T13:16:24.706Z,75.54
2022-10-05T13:19:09.825Z,75.09
2022-10-05T13:22:02.993Z,75.47
2022-10-05T13:24:39.042Z,75.24
2022-10-05T13:27:15.262Z,75.76
2022-10-05T13:29:54.229Z,75.90
2022-10-05T13:32:27.073Z,75.72
2022-10-05T13:35:04.226Z,75.55
2022-10-05T13:37:43.306Z,75.59
2022-10-05T13:40:23.186Z,76.02
2022-10-05T13:42:59.428Z,75.89
2022-10-05T13:45:35.666Z,76.01
2022-10-05T13:48:19.654Z,76.36
2022-10-05T13:51:03.918Z,76.41
2022-10-05T13:53:42.550Z,76.35
2022-10-05T13:56:22.053Z,76.03
2022-10-05T13:58:56.728Z,75.96
2022-10-05T14:01:36.817Z,76.17
2022-10-05T14:04:18.099Z,76.75
2022-10-05T14:06:47.158Z,76.78
2022-10-05T14:09:30.306Z,76.90
2022-10-05T14:12:21.436Z,77.17
2022-10-05T14:14:52.184Z,77.16
2022-10-05T14:17:39.278Z,77.12
2022-10-05T14:20:26.890Z,76.86
2022-10-05T14:23:02.997Z,76.93
2022-10-05T14:25:32.860Z,76.72
2022-10-05T14:28:07.411Z,77.14
2022-10-05T14:30:36.283Z,77.45
2022-10-05T14:33:17.820Z,78.06
2022-10-05T14:35:50.321Z,77.72
2022-10-05T14:38:22.585Z,77.51
2022-10-05T14:41:21.457Z,77.01
2022-10-05T14:44:02.771Z,76.98
2022-10-05T14:46:33.566Z,77.03
2022-10-05T14:49:22.236Z,77.31
2022-10-05T14:51:51.785Z,77.30
2022-10-05T14:54:41.199Z,77.21
2022-10-05T14:57:25.282Z,77.29
2022-10-05T15:00:16.481Z,77.47
2022-10-05T15:03:18.835Z,77.87
2022-10-05T15:05:52.434Z,78.18
2022-10-05T15:08:50.436Z,77.89
2022-10-05T15:11:32.410Z,77.70
2022-10-05T15:14:01.909Z,78.34
2022-10-05T15:16:39.177Z,78.76
2022-10-05T15:19:17.971Z,79.26
2022-10-05T15:22:15.149Z,79.70
2022-10-05T15:24:57.786Z,80.04
2022-10-05T15:27:40.675Z,79.69
2022-10-05T15:30:13.663Z,80.45
2022-10-05T15:33:04.422Z,80.08
2022-10-05T15:36:04.285Z,80.36
2022-10-05T15:38:41.429Z,80.42
2022-10-05T15:41:19.332Z,80.54
2022-10-05T15:43:59.074Z,80.25
2022-10-05T15:46:35.206Z,81.17
2022-10-05T15:49:27.581Z,81.30
2022-10-05T15:52:05.769Z,81.28
2022-10-05T15:55:36.329Z,81.53
2022-10-05T15:58:28.807Z,81.46
2022-10-05T16:01:05.557Z,81.52
2022-10-05T16:03:47.853Z,81.55
2022-10-05T16:06:47.048Z,80.85
2022-10-05T16:09:34.274Z,80.95
2022-10-05T16:12:16.222Z,80.82
2022-10-05T16:14:56.596Z,81.26
2022-10-05T16:17:50.973Z,81.67
2022-10-05T16:20:32.389Z,82.04
2022-10-05T16:23:09.837Z,82.23
2022-10-05T16:25:51.999Z,82.28
2022-10-05T16:28:31.073Z,82.92
2022-10-05T16:31:09.727Z,83.16
2022-10-05T16:33:54.669Z,83.83
2022-10-05T16:36:37.385Z,84.48
2022-10-05T16:39:15.353Z,84.71
2022-10-05T16:41:54.721Z,84.89
2022-10-05T16:44:36.492Z,84.66
2022-10-05T16:47:27.957Z,85.50
2022-10-05T16:50:05.140Z,86.87
2022-10-05T16:52:38.164Z,86.68
2022-10-05T16:55:14.050Z,87.91
2022-10-05T16:57:48.408Z,87.33
2022-10-05T17:00:22.046Z,87.42
2022-10-05T17:03:15.152Z,88.66
2022-10-05T17:06:18.441Z,89.81
2022-10-05T17:09:12.288Z,90.47
2022-10-05T17:12:00.124Z,90.94
2022-10-05T17:14:57.172Z,91.55
2022-10-05T17:17:43.496Z,91.48
2022-10-05T17:20:42.255Z,91.74
2022-10-05T17:23:32.494Z,92.23
2022-10-05T17:26:33.336Z,92.59
2022-10-05T17:29:16.841Z,93.14
2022-10-05T17:32:12.547Z,93.45
2022-10-05T17:35:18.192Z,93.76
2022-10-05T17:38:22.059Z,93.53
2022-10-05T17:41:23.101Z,93.57
2022-10-05T17:44:27.246Z,93.95
2022-10-05T17:46:58.562Z,94.30
2022-10-05T17:50:16.682Z,94.73
2022-10-05T17:53:03.646Z,94.34
2022-10-05T17:56:03.370Z,94.46
2022-10-05T17:59:03.716Z,95.09
2022-10-05T18:01:36.929Z,95.13
2022-10-05T18:04:39.522Z,95.86
2022-10-05T18:07:23.066Z,96.33
2022-10-05T18:10:22.356Z,96.06
2022-10-05T18:13:21.747Z,93.97
2022-10-05T18:15:50.664Z,94.13
2022-10-05T18:18:57.300Z,94.99
2022-10-05T18:21:40.640Z,95.39
2022-10-05T18:24:53.207Z,95.14
2022-10-05T18:27:52.968Z,94.21
2022-10-05T18:30:24.148Z,91.23
2022-10-05T18:33:49.403Z,89.92
2022-10-05T18:36:48.223Z,89.32
2022-10-05T18:39:45.625Z,89.55
2022-10-05T18:42:23.295Z,88.19
2022-10-05T18:44:57.608Z,87.43
2022-10-05T18:47:37.524Z,85.41
2022-10-05T18:50:21.339Z,85.22
2022-10-05T18:53:13.284Z,85.67
2022-10-05T18:55:47.907Z,85.48
2022-10-05T18:58:27.140Z,85.15
2022-10-05T19:01:20.893Z,85.17
2022-10-05T19:04:05.922Z,83.32
2022-10-05T19:06:45.735Z,82.49
2022-10-05T19:09:35.376Z,82.44
2022-10-05T19:12:15.996Z,83.04
2022-10-05T19:14:57.557Z,82.22
2022-10-05T19:17:33.174Z,82.30
2022-10-05T19:20:18.182Z,81.76
2022-10-05T19:23:08.407Z,81.70
2022-10-05T19:25:49.827Z,82.12
2022-10-05T19:28:29.022Z,81.59
2022-10-05T19:31:20.982Z,81.91
2022-10-05T19:34:10.751Z,82.04
2022-10-05T19:36:58.314Z,81.85
2022-10-05T19:39:39.391Z,82.37
2022-10-05T19:42:46.165Z,82.69
2022-10-05T19:45:22.641Z,81.98
2022-10-05T19:48:10.812Z,82.07
2022-10-05T19:50:40.405Z,81.86
2022-10-05T19:53:15.154Z,81.99
2022-10-05T19:55:45.702Z,81.54
2022-10-05T19:58:25.092Z,81.66
2022-10-05T20:00:59.576Z,81.99
2022-10-05T20:03:29.795Z,82.81
2022-10-05T20:06:01.168Z,82.42
2022-10-05T20:08:39.414Z,82.40
2022-10-05T20:11:11.755Z,82.88
2022-10-05T20:13:44.637Z,82.17
2022-10-05T20:16:47.366Z,82.50
2022-10-05T20:19:50.575Z,82.38
2022-10-05T20:22:33.495Z,82.24
2022-10-05T20:25:05.696Z,82.79
2022-10-05T20:27:46.988Z,82.87
2022-10-05T20:30:20.270Z,82.66
2022-10-05T20:32:49.868Z,82.50
2022-10-05T20:35:18.654Z,81.97
2022-10-05T20:37:46.943Z,82.04
2022-10-05T20:40:17.709Z,82.11
2022-10-05T20:42:46.281Z,82.46
2022-10-05T20:45:17.340Z,82.00
2022-10-05T20:47:46.584Z,81.98
2022-10-05T20:50:15.778Z,81.82
2022-10-05T20:52:44.700Z,82.26
2022-10-05T20:55:14.008Z,82.06
2022-10-05T20:57:42.625Z,82.16
2022-10-05T21:00:12.882Z,81.85
2022-10-05T21:02:42.591Z,81.74
2022-10-05T21:05:11.178Z,81.80
2022-10-05T21:07:40.885Z,81.83
2022-10-05T21:10:10.217Z,81.82
2022-10-05T21:12:38.782Z,82.16
2022-10-05T21:15:08.575Z,81.86
2022-10-05T21:17:38.071Z,82.34
2022-10-05T21:20:11.629Z,82.66
2022-10-05T21:22:40.134Z,82.88
2022-10-05T21:25:09.471Z,83.10
2022-10-05T21:27:37.833Z,82.95
2022-10-05T21:30:07.457Z,83.76
2022-10-05T21:32:37.667Z,83.84
2022-10-05T21:35:10.827Z,84.33
2022-10-05T21:37:39.172Z,84.96
2022-10-05T21:40:08.474Z,85.30
2022-10-05T21:42:36.982Z,85.35
2022-10-05T21:45:06.658Z,85.42
2022-10-05T21:47:35.047Z,86.08
2022-10-05T21:50:05.333Z,86.99
2022-10-05T21:52:35.870Z,86.93
2022-10-05T21:55:04.710Z,87.35
2022-10-05T21:57:34.917Z,87.52
2022-10-05T22:00:03.510Z,87.68
2022-10-05T22:02:34.876Z,87.53
2022-10-05T22:05:03.343Z,87.72
2022-10-05T22:07:32.291Z,88.41
2022-10-05T22:10:05.832Z,88.48
2022-10-05T22:12:35.503Z,88.27
2022-10-05T22:15:04.907Z,88.62
2022-10-05T22:17:33.811Z,88.68
2022-10-05T22:20:02.974Z,88.91
2022-10-05T22:22:31.462Z,89.34
2022-10-05T22:25:01.159Z,89.81
2022-10-05T22:27:30.658Z,90.46
2022-10-05T22:29:59.391Z,91.31
2022-10-05T22:32:27.764Z,91.20
2022-10-05T22:34:56.125Z,91.23
2022-10-05T22:37:24.616Z,91.33
2022-10-05T22:39:55.202Z,91.10
2022-10-05T22:42:24.958Z,91.89
2022-10-05T22:44:53.350Z,91.75
2022-10-05T22:47:21.671Z,91.80
2022-10-05T22:49:49.989Z,92.17
2022-10-05T22:52:18.409Z,91.95
2022-10-05T22:54:46.783Z,92.06
2022-10-05T22:57:15.230Z,92.09
2022-10-05T22:59:45.038Z,92.29
2022-10-05T23:02:14.401Z,92.41
2022-10-05T23:04:42.856Z,92.14
2022-10-05T23:07:11.265Z,92.58
2022-10-05T23:09:39.609Z,92.46
2022-10-05T23:12:08.090Z,92.78
2022-10-05T23:14:36.481Z,93.73
2022-10-05T23:17:07.922Z,94.04
2022-10-05T23:19:36.298Z,95.05
2022-10-05T23:22:10.740Z,95.60
2022-10-05T23:24:39.087Z,95.72
2022-10-05T23:27:07.448Z,96.35
2022-10-05T23:29:35.733Z,96.88
2022-10-05T23:32:05.783Z,97.58
2022-10-05T23:34:34.138Z,97.78
2022-10-05T23:37:02.617Z,98.47
2022-10-05T23:39:31.055Z,99.03
2022-10-05T23:42:00.347Z,99.24
2022-10-05T23:44:28.708Z,99.09
2022-10-05T23:46:57.066Z,98.42
2022-10-05T23:49:26.825Z,97.73
2022-10-05T23:51:55.122Z,97.53
2022-10-05T23:54:23.546Z,97.10
2022-10-05T23:56:51.846Z,97.11
2022-10-05T23:59:20.185Z,97.42
