createdAt,value
2018-06-22T00:00:52.926Z,1.57
2018-06-22T00:03:24.891Z,1.20
2018-06-22T00:05:56.099Z,1.00
2018-06-22T00:08:27.144Z,1.27
2018-06-22T00:10:58.695Z,1.20
2018-06-22T00:13:30.625Z,1.37
2018-06-22T00:16:01.858Z,1.00
2018-06-22T00:18:32.613Z,1.20
2018-06-22T00:21:03.937Z,1.23
2018-06-22T00:23:35.767Z,1.67
2018-06-22T00:26:07.610Z,1.10
2018-06-22T00:28:39.051Z,1.70
2018-06-22T00:31:11.136Z,1.60
2018-06-22T00:33:43.146Z,1.30
2018-06-22T00:36:15.323Z,1.33
2018-06-22T00:38:49.374Z,1.30
2018-06-22T00:41:21.528Z,1.30
2018-06-22T00:43:53.399Z,1.30
2018-06-22T00:46:24.541Z,1.30
2018-06-22T00:48:56.008Z,1.20
2018-06-22T00:51:27.948Z,1.20
2018-06-22T00:54:12.686Z,1.30
2018-06-22T00:56:43.172Z,1.47
2018-06-22T00:59:15.096Z,1.50
2018-06-22T01:01:48.083Z,1.30
2018-06-22T01:04:19.042Z,1.30
2018-06-22T01:06:50.385Z,1.33
2018-06-22T01:09:22.311Z,1.00
2018-06-22T01:11:54.204Z,1.27
2018-06-22T01:14:25.145Z,1.57
2018-06-22T01:16:56.441Z,1.87
2018-06-22T01:19:27.450Z,1.60
2018-06-22T01:22:01.124Z,1.20
2018-06-22T01:24:32.181Z,1.20
2018-06-22T01:27:03.365Z,1.20
2018-06-22T01:29:35.020Z,1.10
2018-06-22T01:32:05.789Z,1.30
2018-06-22T01:34:37.193Z,1.00
2018-06-22T01:37:08.389Z,1.20
2018-06-22T01:39:40.487Z,1.00
2018-06-22T01:42:10.149Z,0.83
2018-06-22T01:44:40.787Z,1.33
2018-06-22T01:47:11.517Z,1.00
2018-06-22T01:49:43.231Z,1.10
2018-06-22T01:52:14.201Z,1.30
2018-06-22T01:54:46.380Z,0.93
2018-06-22T01:57:18.093Z,1.07
2018-06-22T01:59:48.896Z,1.27
2018-06-22T02:02:19.853Z,1.00
2018-06-22T02:04:50.689Z,1.40
2018-06-22T02:07:22.078Z,1.03
2018-06-22T02:09:54.024Z,1.13
2018-06-22T02:12:25.352Z,1.20
2018-06-22T02:14:56.544Z,1.20
2018-06-22T02:17:28.321Z,0.90
2018-06-22T02:19:59.352Z,1.30
2018-06-22T02:22:30.374Z,1.37
2018-06-22T02:25:01.029Z,1.03
2018-06-22T02:27:32.756Z,1.20
2018-06-22T02:30:04.337Z,0.90
2018-06-22T02:32:35.351Z,1.10
2018-06-22T02:35:09.145Z,1.20
2018-06-22T02:37:40.975Z,1.20
2018-06-22T02:40:12.371Z,1.10
2018-06-22T02:42:43.749Z,1.33
2018-06-22T02:45:15.124Z,1.20
2018-06-22T02:47:47.970Z,1.30
2018-06-22T02:50:19.329Z,1.20
2018-06-22T02:52:50.575Z,1.17
2018-06-22T02:55:22.790Z,1.30
2018-06-22T02:57:54.739Z,1.50
2018-06-22T03:00:26.581Z,1.47
2018-06-22T03:02:58.781Z,1.40
2018-06-22T03:05:30.195Z,1.70
2018-06-22T03:08:02.054Z,1.10
2018-06-22T03:10:33.729Z,1.13
2018-06-22T03:13:05.425Z,1.10
2018-06-22T03:15:37.728Z,1.30
2018-06-22T03:18:09.922Z,1.70
2018-06-22T03:20:41.216Z,1.40
2018-06-22T03:23:11.807Z,1.40
2018-06-22T03:25:44.635Z,1.20
2018-06-22T03:28:15.969Z,1.50
2018-06-22T03:30:47.359Z,1.10
2018-06-22T03:33:19.723Z,1.47
2018-06-22T03:35:51.920Z,1.50
2018-06-22T03:38:23.149Z,1.67
2018-06-22T03:40:54.551Z,1.60
2018-06-22T03:43:26.529Z,1.90
2018-06-22T03:45:58.676Z,1.80
2018-06-22T03:48:30.115Z,1.60
2018-06-22T03:51:01.509Z,1.40
2018-06-22T03:53:33.760Z,1.53
2018-06-22T03:56:05.618Z,1.53
2018-06-22T03:58:37.029Z,1.40
2018-06-22T04:01:08.623Z,1.60
2018-06-22T04:03:40.789Z,1.63
2018-06-22T04:06:12.593Z,1.37
2018-06-22T04:08:43.989Z,1.50
2018-06-22T04:11:15.449Z,1.30
2018-06-22T04:13:48.311Z,2.00
2018-06-22T04:16:19.003Z,1.83
2018-06-22T04:18:50.566Z,1.70
2018-06-22T04:21:22.721Z,1.60
2018-06-22T04:23:54.831Z,1.50
2018-06-22T04:26:26.324Z,1.80
2018-06-22T04:28:57.751Z,1.40
2018-06-22T04:31:30.271Z,1.60
2018-06-22T04:34:03.007Z,1.93
2018-06-22T04:36:34.664Z,1.53
2018-06-22T04:39:07.957Z,1.40
2018-06-22T04:41:40.659Z,1.80
2018-06-22T04:44:13.049Z,1.30
2018-06-22T04:46:44.550Z,1.50
2018-06-22T04:49:18.115Z,1.70
2018-06-22T04:51:49.779Z,1.80
2018-06-22T04:54:21.416Z,1.60
2018-06-22T04:56:53.026Z,1.57
2018-06-22T04:59:24.724Z,1.63
2018-06-22T05:01:56.129Z,1.77
2018-06-22T05:04:27.591Z,1.90
2018-06-22T05:06:59.171Z,1.80
2018-06-22T05:09:31.187Z,1.70
2018-06-22T05:12:03.017Z,1.50
2018-06-22T05:14:33.998Z,1.93
2018-06-22T05:17:05.500Z,1.83
2018-06-22T05:19:38.277Z,1.80
2018-06-22T05:22:10.545Z,1.47
2018-06-22T05:24:43.691Z,2.07
2018-06-22T05:27:15.461Z,1.80
2018-06-22T05:29:46.965Z,2.07
2018-06-22T05:32:19.385Z,1.60
2018-06-22T05:34:51.149Z,1.40
2018-06-22T05:37:24.303Z,1.50
2018-06-22T05:39:55.803Z,1.53
2018-06-22T05:42:26.604Z,1.60
2018-06-22T05:44:58.339Z,1.53
2018-06-22T05:47:30.629Z,1.30
2018-06-22T05:50:03.105Z,1.60
2018-06-22T05:52:35.227Z,1.90
2018-06-22T05:55:07.429Z,1.63
2018-06-22T05:57:39.463Z,1.53
2018-06-22T06:00:11.652Z,1.43
2018-06-22T06:02:44.180Z,1.60
2018-06-22T06:05:16.326Z,1.50
2018-06-22T06:07:48.583Z,1.30
2018-06-22T06:10:20.235Z,1.40
2018-06-22T06:12:53.519Z,1.47
2018-06-22T06:15:26.155Z,1.63
2018-06-22T06:17:58.894Z,1.60
2018-06-22T06:20:30.756Z,1.70
2018-06-22T06:23:01.273Z,1.47
2018-06-22T06:25:34.415Z,1.67
2018-06-22T06:28:09.116Z,1.20
2018-06-22T06:30:40.618Z,1.27
2018-06-22T06:33:12.567Z,1.33
2018-06-22T06:35:44.821Z,1.60
2018-06-22T06:38:22.593Z,1.30
2018-06-22T06:40:54.861Z,1.53
2018-06-22T06:43:26.821Z,1.50
2018-06-22T06:45:58.355Z,1.60
2018-06-22T06:48:29.017Z,1.70
2018-06-22T06:51:00.406Z,1.20
2018-06-22T06:53:31.238Z,2.03
2018-06-22T06:56:02.160Z,1.47
2018-06-22T06:58:33.904Z,1.43
2018-06-22T07:01:05.838Z,1.50
2018-06-22T07:03:38.426Z,1.67
2018-06-22T07:06:10.798Z,1.77
2018-06-22T07:08:43.438Z,1.73
2018-06-22T07:11:15.747Z,1.80
2018-06-22T07:13:47.714Z,1.90
2018-06-22T07:16:19.252Z,1.57
2018-06-22T07:18:50.615Z,1.67
2018-06-22T07:21:22.368Z,1.57
2018-06-22T07:23:54.981Z,1.70
2018-06-22T07:26:26.672Z,1.67
2018-06-22T07:28:58.202Z,1.63
2018-06-22T07:31:29.648Z,2.07
2018-06-22T07:34:01.162Z,2.07
2018-06-22T07:36:32.592Z,2.80
2018-06-22T07:39:04.375Z,1.87
2018-06-22T07:41:36.474Z,2.00
2018-06-22T07:44:07.256Z,1.73
2018-06-22T07:46:38.766Z,1.60
2018-06-22T07:49:09.845Z,1.40
2018-06-22T07:51:41.267Z,1.93
2018-06-22T07:54:13.282Z,1.50
2018-06-22T07:56:44.923Z,1.63
2018-06-22T07:59:15.630Z,1.60
2018-06-22T08:01:48.194Z,1.90
2018-06-22T08:04:18.902Z,1.87
2018-06-22T08:06:51.556Z,1.73
2018-06-22T08:09:23.203Z,1.50
2018-06-22T08:11:54.696Z,1.77
2018-06-22T08:14:26.141Z,1.70
2018-06-22T08:16:57.405Z,1.53
2018-06-22T08:19:29.908Z,1.63
2018-06-22T08:22:02.022Z,3.77
2018-06-22T08:24:33.633Z,1.43
2018-06-22T08:27:05.901Z,1.40
2018-06-22T08:29:39.040Z,2.00
2018-06-22T08:32:11.790Z,2.00
2018-06-22T08:34:43.422Z,1.97
2018-06-22T08:37:15.091Z,1.90
2018-06-22T08:39:46.544Z,1.57
2018-06-22T08:42:19.283Z,1.90
2018-06-22T08:44:51.551Z,1.70
2018-06-22T08:47:23.855Z,1.97
2018-06-22T08:49:55.635Z,1.80
2018-06-22T08:52:26.880Z,1.90
2018-06-22T08:54:58.489Z,1.60
2018-06-22T08:57:29.975Z,1.97
2018-06-22T09:00:01.933Z,2.30
2018-06-22T09:02:32.393Z,2.47
2018-06-22T09:05:04.546Z,1.87
2018-06-22T09:07:36.204Z,1.93
2018-06-22T09:10:06.966Z,2.53
2018-06-22T09:12:37.634Z,2.23
2018-06-22T09:15:08.484Z,2.00
2018-06-22T09:17:39.204Z,2.47
2018-06-22T09:20:10.994Z,2.07
2018-06-22T09:22:42.318Z,2.30
2018-06-22T09:25:14.304Z,2.00
2018-06-22T09:27:46.693Z,2.27
2018-06-22T09:30:19.368Z,3.10
2018-06-22T09:32:50.708Z,1.77
2018-06-22T09:35:22.862Z,2.73
2018-06-22T09:37:55.132Z,2.33
2018-06-22T09:40:26.665Z,1.93
2018-06-22T09:42:57.993Z,5.60
2018-06-22T09:45:30.309Z,2.53
2018-06-22T09:48:02.037Z,2.27
2018-06-22T09:50:33.381Z,1.87
2018-06-22T09:53:04.992Z,2.10
2018-06-22T09:55:37.333Z,1.97
2018-06-22T09:58:09.552Z,2.00
2018-06-22T10:00:46.065Z,1.80
2018-06-22T10:03:18.283Z,3.70
2018-06-22T10:05:50.598Z,1.97
2018-06-22T10:08:22.759Z,2.50
2018-06-22T10:10:54.174Z,2.30
2018-06-22T10:13:26.457Z,1.70
2018-06-22T10:15:59.416Z,1.90
2018-06-22T10:18:31.019Z,2.87
2018-06-22T10:21:02.191Z,2.10
2018-06-22T10:23:35.790Z,2.83
2018-06-22T10:26:07.176Z,2.83
2018-06-22T10:28:38.928Z,2.30
2018-06-22T10:31:10.468Z,2.20
2018-06-22T10:33:41.862Z,3.33
2018-06-22T10:36:12.703Z,3.00
2018-06-22T10:38:44.542Z,2.30
2018-06-22T10:41:17.805Z,2.10
2018-06-22T10:43:50.952Z,2.17
2018-06-22T10:46:22.501Z,1.80
2018-06-22T10:48:55.146Z,1.67
2018-06-22T10:51:27.230Z,1.87
2018-06-22T10:53:58.346Z,1.57
2018-06-22T10:56:30.298Z,1.60
2018-06-22T10:59:01.484Z,1.80
2018-06-22T11:01:32.963Z,1.67
2018-06-22T11:04:05.253Z,1.60
2018-06-22T11:06:35.673Z,1.50
2018-06-22T11:09:11.212Z,1.90
2018-06-22T11:11:41.861Z,2.00
2018-06-22T11:14:15.805Z,1.67
2018-06-22T11:16:47.809Z,1.90
2018-06-22T11:19:25.261Z,1.87
2018-06-22T11:21:56.795Z,2.00
2018-06-22T11:24:28.136Z,1.90
2018-06-22T11:26:59.863Z,1.53
2018-06-22T11:29:31.295Z,2.00
2018-06-22T11:32:02.261Z,2.30
2018-06-22T11:34:33.625Z,2.40
2018-06-22T11:37:04.405Z,2.30
2018-06-22T11:39:34.970Z,2.30
2018-06-22T11:42:06.842Z,2.70
2018-06-22T11:44:38.629Z,2.20
2018-06-22T11:47:10.164Z,2.63
2018-06-22T11:49:40.770Z,1.67
2018-06-22T11:52:11.710Z,2.10
2018-06-22T11:54:43.514Z,2.10
2018-06-22T11:57:13.906Z,1.93
2018-06-22T11:59:53.937Z,2.13
2018-06-22T12:02:25.622Z,2.50
2018-06-22T12:04:57.226Z,2.77
2018-06-22T12:07:27.872Z,2.90
2018-06-22T12:09:59.585Z,2.33
2018-06-22T12:12:31.060Z,2.73
2018-06-22T12:15:01.668Z,2.50
2018-06-22T12:17:33.159Z,2.57
2018-06-22T12:20:05.213Z,1.80
2018-06-22T12:22:36.669Z,2.20
2018-06-22T12:25:08.313Z,2.13
2018-06-22T12:27:39.058Z,2.27
2018-06-22T12:30:09.676Z,1.90
2018-06-22T12:32:40.811Z,2.30
2018-06-22T12:35:11.453Z,2.40
2018-06-22T12:37:43.113Z,2.13
2018-06-22T12:40:14.317Z,1.87
2018-06-22T12:42:44.991Z,1.80
2018-06-22T12:45:16.237Z,2.00
2018-06-22T12:47:47.240Z,2.73
2018-06-22T12:50:19.869Z,2.20
2018-06-22T12:52:52.486Z,2.13
2018-06-22T12:55:23.373Z,2.80
2018-06-22T12:57:54.100Z,3.50
2018-06-22T13:00:24.695Z,3.00
2018-06-22T13:02:55.827Z,2.80
2018-06-22T13:05:27.589Z,2.77
2018-06-22T13:07:58.260Z,2.67
2018-06-22T13:10:29.607Z,2.73
2018-06-22T13:13:02.315Z,3.20
2018-06-22T13:15:33.196Z,1.33
2018-06-22T13:18:04.268Z,1.10
2018-06-22T13:20:35.822Z,1.67
2018-06-22T13:23:07.945Z,1.70
2018-06-22T13:25:39.789Z,1.93
2018-06-22T13:28:10.172Z,2.00
2018-06-22T13:30:41.941Z,2.10
2018-06-22T13:33:12.854Z,2.00
2018-06-22T13:35:43.808Z,1.77
2018-06-22T13:38:15.584Z,1.70
2018-06-22T13:40:48.613Z,1.50
2018-06-22T13:43:19.291Z,1.60
2018-06-22T13:45:51.145Z,1.67
2018-06-22T13:48:21.935Z,1.90
2018-06-22T13:50:53.432Z,1.73
2018-06-22T13:53:23.884Z,1.87
2018-06-22T13:55:56.548Z,2.33
2018-06-22T13:58:27.903Z,2.00
2018-06-22T14:00:59.317Z,2.13
2018-06-22T14:03:31.243Z,2.10
2018-06-22T14:06:07.113Z,2.07
2018-06-22T14:08:38.912Z,2.03
2018-06-22T14:11:10.341Z,2.30
2018-06-22T14:13:43.545Z,1.90
2018-06-22T14:16:15.726Z,1.80
2018-06-22T14:18:48.421Z,2.07
2018-06-22T14:21:19.461Z,1.93
2018-06-22T14:23:50.910Z,2.20
2018-06-22T14:26:22.241Z,2.30
2018-06-22T14:28:53.899Z,2.30
2018-06-22T14:31:26.113Z,2.60
2018-06-22T14:33:58.679Z,2.00
2018-06-22T14:36:29.945Z,1.90
2018-06-22T14:39:01.885Z,1.90
2018-06-22T14:41:32.266Z,1.67
2018-06-22T14:44:04.697Z,1.70
2018-06-22T14:46:35.075Z,1.63
2018-06-22T14:49:06.064Z,1.47
2018-06-22T14:51:36.841Z,1.87
2018-06-22T14:54:14.720Z,2.03
2018-06-22T14:56:51.831Z,1.70
2018-06-22T14:59:27.689Z,1.70
2018-06-22T15:02:03.665Z,1.73
2018-06-22T15:04:39.191Z,1.63
2018-06-22T15:07:17.099Z,1.50
2018-06-22T15:09:48.698Z,1.60
2018-06-22T15:12:20.901Z,1.50
2018-06-22T15:14:52.255Z,1.50
2018-06-22T15:17:23.573Z,1.40
2018-06-22T15:19:55.012Z,1.77
2018-06-22T15:22:25.685Z,5.37
2018-06-22T15:24:56.845Z,1.90
2018-06-22T15:27:27.733Z,1.40
2018-06-22T15:29:59.768Z,1.20
2018-06-22T15:32:30.357Z,1.33
2018-06-22T15:35:06.588Z,1.40
2018-06-22T15:38:40.541Z,1.53
2018-06-22T15:41:16.498Z,1.30
2018-06-22T15:43:52.982Z,1.20
2018-06-22T15:46:29.844Z,1.50
2018-06-22T15:49:06.693Z,1.23
2018-06-22T15:52:42.659Z,1.70
2018-06-22T15:55:19.061Z,2.10
2018-06-22T15:57:50.830Z,2.00
2018-06-22T16:00:22.342Z,2.47
2018-06-22T16:02:58.985Z,5.00
2018-06-22T16:05:29.638Z,3.63
2018-06-22T16:08:01.178Z,2.77
2018-06-22T16:10:33.397Z,2.47
2018-06-22T16:13:24.017Z,2.70
2018-06-22T16:15:59.865Z,3.70
2018-06-22T16:18:35.959Z,3.30
2018-06-22T16:21:12.731Z,3.03
2018-06-22T16:23:49.603Z,3.13
2018-06-22T16:26:26.154Z,3.27
2018-06-22T16:28:59.013Z,3.27
2018-06-22T16:31:30.840Z,4.30
2018-06-22T16:34:02.232Z,3.80
2018-06-22T16:36:34.222Z,3.23
2018-06-22T16:39:12.094Z,3.73
2018-06-22T16:41:44.146Z,4.23
2018-06-22T16:44:15.360Z,3.50
2018-06-22T16:46:47.061Z,3.10
2018-06-22T16:49:17.881Z,2.67
2018-06-22T16:51:51.640Z,3.10
2018-06-22T16:54:23.515Z,2.70
2018-06-22T16:56:54.790Z,2.50
2018-06-22T16:59:26.621Z,2.00
2018-06-22T17:01:59.132Z,1.97
2018-06-22T17:04:33.236Z,1.80
2018-06-22T17:07:10.144Z,1.90
2018-06-22T17:09:46.134Z,1.97
2018-06-22T17:12:22.639Z,2.03
2018-06-22T17:14:59.379Z,1.50
2018-06-22T17:17:36.966Z,2.20
2018-06-22T17:20:08.785Z,1.63
2018-06-22T17:22:40.119Z,1.20
2018-06-22T17:25:11.617Z,1.40
2018-06-22T17:27:46.245Z,1.50
2018-06-22T17:30:17.543Z,1.70
2018-06-22T17:32:49.073Z,1.40
2018-06-22T17:35:26.879Z,1.43
2018-06-22T17:37:59.921Z,1.37
2018-06-22T17:40:31.349Z,1.67
2018-06-22T17:43:02.443Z,1.90
2018-06-22T17:45:34.299Z,1.30
2018-06-22T17:48:05.966Z,1.30
2018-06-22T17:50:37.591Z,1.60
2018-06-22T17:53:09.277Z,1.70
2018-06-22T17:55:41.461Z,1.70
2018-06-22T17:58:14.121Z,1.73
2018-06-22T18:00:50.111Z,1.40
2018-06-22T18:03:26.507Z,1.67
2018-06-22T18:06:02.399Z,1.57
2018-06-22T18:08:39.222Z,1.70
2018-06-22T18:11:16.094Z,1.80
2018-06-22T18:13:47.957Z,2.00
2018-06-22T18:16:19.348Z,1.90
2018-06-22T18:18:51.348Z,1.93
2018-06-22T18:21:22.424Z,2.03
2018-06-22T18:23:54.844Z,1.83
2018-06-22T18:26:28.402Z,2.00
2018-06-22T18:28:59.814Z,2.63
2018-06-22T18:31:32.636Z,2.73
2018-06-22T18:34:04.080Z,3.17
2018-06-22T18:36:35.624Z,2.60
2018-06-22T18:39:10.780Z,2.70
2018-06-22T18:41:42.831Z,2.60
2018-06-22T18:44:17.140Z,2.43
2018-06-22T18:46:48.672Z,2.93
2018-06-22T18:49:23.676Z,3.07
2018-06-22T18:52:03.762Z,2.00
2018-06-22T18:54:41.341Z,2.70
2018-06-22T18:57:18.004Z,3.07
2018-06-22T18:59:58.913Z,3.40
2018-06-22T19:02:35.980Z,3.90
2018-06-22T19:05:09.184Z,4.70
2018-06-22T19:07:41.107Z,3.87
2018-06-22T19:10:12.652Z,4.17
2018-06-22T19:12:44.238Z,4.27
2018-06-22T19:15:15.762Z,3.93
2018-06-22T19:17:46.884Z,4.50
2018-06-22T19:20:18.182Z,4.30
2018-06-22T19:22:50.756Z,3.70
2018-06-22T19:25:22.112Z,3.90
2018-06-22T19:27:54.281Z,3.77
2018-06-22T19:30:25.832Z,3.10
2018-06-22T19:32:57.339Z,2.60
2018-06-22T19:35:31.161Z,2.50
2018-06-22T19:38:04.114Z,2.60
2018-06-22T19:40:35.514Z,2.97
2018-06-22T19:43:11.480Z,2.30
2018-06-22T19:45:48.344Z,2.70
2018-06-22T19:48:25.478Z,2.20
2018-06-22T19:52:06.571Z,2.50
2018-06-22T19:54:38.157Z,3.13
2018-06-22T19:57:09.885Z,2.60
2018-06-22T19:59:42.090Z,3.13
2018-06-22T20:02:14.024Z,2.70
2018-06-22T20:04:45.673Z,3.10
2018-06-22T20:07:16.399Z,3.53
2018-06-22T20:09:47.935Z,3.20
2018-06-22T20:12:20.575Z,3.40
2018-06-22T20:14:52.636Z,3.40
2018-06-22T20:17:24.089Z,3.57
2018-06-22T20:20:01.129Z,3.80
2018-06-22T20:22:32.200Z,4.50
2018-06-22T20:25:10.449Z,4.27
2018-06-22T20:27:41.254Z,4.00
2018-06-22T20:30:12.222Z,4.37
2018-06-22T20:32:42.952Z,4.03
2018-06-22T20:35:18.926Z,4.67
2018-06-22T20:37:55.450Z,4.33
2018-06-22T20:40:32.129Z,4.00
2018-06-22T20:44:11.289Z,5.03
2018-06-22T20:46:47.326Z,4.20
2018-06-22T20:49:24.915Z,4.83
2018-06-22T20:51:57.113Z,5.07
2018-06-22T20:54:28.526Z,4.90
2018-06-22T20:57:00.217Z,5.37
2018-06-22T20:59:32.826Z,5.67
2018-06-22T21:02:05.852Z,6.60
2018-06-22T21:04:37.923Z,6.83
2018-06-22T21:07:09.359Z,7.10
2018-06-22T21:09:41.288Z,6.97
2018-06-22T21:12:13.590Z,6.10
2018-06-22T21:14:45.042Z,6.40
2018-06-22T21:17:18.963Z,7.50
2018-06-22T21:19:51.012Z,7.03
2018-06-22T21:22:22.491Z,7.97
2018-06-22T21:24:54.032Z,7.47
2018-06-22T21:27:31.550Z,8.47
2018-06-22T21:30:08.731Z,7.57
2018-06-22T21:32:47.387Z,7.10
2018-06-22T21:35:24.631Z,7.77
2018-06-22T21:38:01.960Z,7.33
2018-06-22T21:40:33.197Z,7.70
2018-06-22T21:43:04.824Z,7.63
2018-06-22T21:45:36.826Z,8.10
2018-06-22T21:48:09.335Z,8.93
2018-06-22T21:50:40.795Z,8.50
2018-06-22T21:53:12.637Z,8.40
2018-06-22T21:55:44.812Z,7.30
2018-06-22T21:58:16.979Z,7.10
2018-06-22T22:00:48.869Z,6.57
2018-06-22T22:03:21.616Z,6.30
2018-06-22T22:05:54.768Z,6.67
2018-06-22T22:08:26.168Z,6.80
2018-06-22T22:11:03.254Z,6.33
2018-06-22T22:13:35.237Z,6.33
2018-06-22T22:16:08.477Z,6.90
2018-06-22T22:18:39.861Z,7.00
2018-06-22T22:21:11.195Z,7.10
2018-06-22T22:23:43.652Z,6.83
2018-06-22T22:26:15.018Z,6.53
2018-06-22T22:28:46.371Z,6.63
2018-06-22T22:31:17.961Z,7.37
2018-06-22T22:33:53.006Z,7.10
2018-06-22T22:36:25.821Z,6.27
2018-06-22T22:38:57.337Z,6.40
2018-06-22T22:41:29.337Z,7.43
2018-06-22T22:44:01.511Z,7.13
2018-06-22T22:46:33.482Z,7.23
2018-06-22T22:49:05.152Z,7.80
2018-06-22T22:51:37.147Z,6.73
2018-06-22T22:54:09.939Z,7.63
2018-06-22T22:56:42.014Z,7.40
2018-06-22T22:59:13.137Z,7.03
2018-06-22T23:01:45.273Z,7.97
2018-06-22T23:04:17.030Z,8.13
2018-06-22T23:06:48.315Z,8.03
2018-06-22T23:09:20.217Z,8.07
2018-06-22T23:11:52.133Z,8.50
2018-06-22T23:14:24.555Z,7.50
2018-06-22T23:16:56.769Z,8.63
2018-06-22T23:19:28.877Z,7.90
2018-06-22T23:22:00.697Z,8.33
2018-06-22T23:24:32.222Z,7.77
2018-06-22T23:27:05.050Z,7.83
2018-06-22T23:29:36.492Z,7.53
2018-06-22T23:32:08.804Z,7.93
2018-06-22T23:34:40.253Z,8.73
2018-06-22T23:37:11.741Z,7.87
2018-06-22T23:39:43.748Z,7.80
2018-06-22T23:42:16.100Z,7.97
2018-06-22T23:44:47.046Z,8.97
2018-06-22T23:47:20.224Z,8.13
2018-06-22T23:49:52.522Z,7.83
2018-06-22T23:52:24.983Z,7.90
2018-06-22T23:54:57.107Z,8.33
2018-06-22T23:57:29.569Z,7.77
