createdAt,value
2022-08-11T00:00:22.986Z,4.026
2022-08-11T00:05:35.294Z,4.026
2022-08-11T00:10:53.086Z,4.026
2022-08-11T00:16:09.045Z,4.026
2022-08-11T00:22:07.045Z,4.026
2022-08-11T00:27:15.566Z,4.026
2022-08-11T00:32:27.185Z,4.026
2022-08-11T00:37:39.735Z,4.026
2022-08-11T00:42:52.156Z,4.026
2022-08-11T00:48:04.106Z,4.026
2022-08-11T00:53:19.775Z,4.026
2022-08-11T00:58:37.886Z,4.026
2022-08-11T01:03:50.716Z,4.0211
2022-08-11T01:09:03.014Z,4.0211
2022-08-11T01:14:15.186Z,4.026
2022-08-11T01:19:27.424Z,4.0211
2022-08-11T01:24:39.446Z,4.0211
2022-08-11T01:29:51.676Z,4.026
2022-08-11T01:35:03.876Z,4.0211
2022-08-11T01:40:16.157Z,4.0211
2022-08-11T01:45:28.696Z,4.0211
2022-08-11T01:50:40.967Z,4.026
2022-08-11T01:55:53.187Z,4.0211
2022-08-11T02:01:06.870Z,4.0211
2022-08-11T02:06:18.676Z,4.026
2022-08-11T02:11:37.442Z,4.0211
2022-08-11T02:16:53.342Z,4.0211
2022-08-11T02:22:06.446Z,4.0211
2022-08-11T02:27:18.647Z,4.0211
2022-08-11T02:32:32.331Z,4.0211
2022-08-11T02:37:43.951Z,4.0211
2022-08-11T02:42:56.157Z,4.0211
2022-08-11T02:48:08.608Z,4.0162
2022-08-11T02:53:20.951Z,4.026
2022-08-11T02:58:33.386Z,4.0211
2022-08-11T03:03:45.727Z,4.0162
2022-08-11T03:08:59.105Z,4.0211
2022-08-11T03:14:10.916Z,4.0211
2022-08-11T03:19:23.135Z,4.0211
2022-08-11T03:24:35.520Z,4.0162
2022-08-11T03:29:47.855Z,4.0211
2022-08-11T03:34:59.977Z,4.0211
2022-08-11T03:40:12.498Z,4.0162
2022-08-11T03:45:24.995Z,4.0162
2022-08-11T03:50:37.236Z,4.0211
2022-08-11T03:55:49.508Z,4.0162
2022-08-11T04:01:01.667Z,4.0162
2022-08-11T04:06:13.916Z,4.0162
2022-08-11T04:11:26.085Z,4.0162
2022-08-11T04:16:38.387Z,4.0162
2022-08-11T04:21:50.707Z,4.0162
2022-08-11T04:27:14.916Z,4.0162
2022-08-11T04:32:28.188Z,4.0162
2022-08-11T04:37:40.386Z,4.0162
2022-08-11T04:42:52.717Z,4.0114
2022-08-11T04:48:06.123Z,4.0162
2022-08-11T04:53:18.261Z,4.0162
2022-08-11T04:58:32.542Z,4.0114
2022-08-11T05:03:44.539Z,4.0114
2022-08-11T05:08:56.919Z,4.0162
2022-08-11T05:14:09.430Z,4.0162
2022-08-11T05:19:21.989Z,4.0162
2022-08-11T05:24:34.300Z,4.0162
2022-08-11T05:29:46.854Z,4.0162
2022-08-11T05:34:59.279Z,4.0162
2022-08-11T05:40:12.539Z,4.0162
2022-08-11T05:45:24.719Z,4.0162
2022-08-11T05:50:39.842Z,4.0114
2022-08-11T05:56:05.031Z,4.0162
2022-08-11T06:01:15.341Z,4.0211
2022-08-11T06:06:27.629Z,4.0162
2022-08-11T06:11:45.951Z,4.0162
2022-08-11T06:17:00.572Z,4.0162
2022-08-11T06:22:12.802Z,4.0162
2022-08-11T06:27:25.469Z,4.0162
2022-08-11T06:32:38.881Z,4.0211
2022-08-11T06:38:00.252Z,4.0162
2022-08-11T06:43:14.250Z,4.0211
2022-08-11T06:48:26.562Z,4.0211
2022-08-11T06:53:39.260Z,4.0162
2022-08-11T06:58:51.999Z,4.0162
2022-08-11T07:04:04.741Z,4.0211
2022-08-11T07:09:17.379Z,4.026
2022-08-11T07:14:31.950Z,4.026
2022-08-11T07:19:48.391Z,4.0211
2022-08-11T07:25:04.691Z,4.026
2022-08-11T07:30:18.325Z,4.0309
2022-08-11T07:35:30.811Z,4.0309
2022-08-11T07:40:43.513Z,4.0309
2022-08-11T07:45:56.032Z,4.0309
2022-08-11T07:51:08.573Z,4.0309
2022-08-11T07:58:19.708Z,4.0309
2022-08-11T08:03:24.841Z,4.0309
2022-08-11T08:08:37.040Z,4.0406
2022-08-11T08:13:51.597Z,4.0406
2022-08-11T08:19:03.566Z,4.0309
2022-08-11T08:29:26.331Z,4.0406
2022-08-11T08:34:38.912Z,4.0455
2022-08-11T08:39:51.918Z,4.0455
2022-08-11T08:45:05.831Z,4.0309
2022-08-11T08:50:18.183Z,4.0455
2022-08-11T08:55:30.492Z,4.0406
2022-08-11T09:00:42.792Z,4.0504
2022-08-11T09:05:55.074Z,4.0455
2022-08-11T09:16:18.423Z,4.0504
2022-08-11T09:21:50.662Z,4.0455
2022-08-11T09:26:59.688Z,4.0455
2022-08-11T09:32:12.071Z,4.0406
2022-08-11T09:37:58.461Z,4.0406
2022-08-11T09:43:06.613Z,4.0309
2022-08-11T09:48:18.833Z,4.0309
2022-08-11T09:54:04.275Z,4.0406
2022-08-11T09:59:11.993Z,4.0406
2022-08-11T10:04:24.304Z,4.0406
2022-08-11T10:20:06.991Z,4.0309
2022-08-11T10:25:21.022Z,4.0406
2022-08-11T10:30:33.005Z,4.0406
2022-08-11T10:35:45.513Z,4.0406
2022-08-11T10:46:11.051Z,4.0406
2022-08-11T10:51:59.352Z,4.0309
2022-08-11T11:02:37.690Z,4.0309
2022-08-11T11:07:50.018Z,4.0406
2022-08-11T11:18:15.479Z,4.0406
2022-08-11T11:23:28.367Z,4.0455
2022-08-11T11:28:41.476Z,4.1724
2022-08-11T11:34:13.824Z,4.1919
2022-08-11T11:39:24.567Z,4.1968
2022-08-11T11:44:37.759Z,4.2163
2022-08-11T12:00:15.674Z,4.2212
2022-08-11T12:05:28.397Z,4.1382
2022-08-11T12:21:03.838Z,4.1236
2022-08-11T12:26:28.462Z,4.1138
2022-08-11T12:31:41.689Z,4.1968
2022-08-11T13:02:50.497Z,4.1285
2022-08-11T13:08:03.165Z,4.1334
2022-08-11T13:18:26.691Z,4.1285
2022-08-11T13:23:39.159Z,4.1285
2022-08-11T13:28:52.080Z,4.1236
2022-08-11T13:49:40.606Z,4.1724
2022-08-11T14:10:26.319Z,4.187
2022-08-11T14:20:51.829Z,4.1675
2022-08-11T14:36:26.757Z,4.1578
2022-08-11T14:42:14.088Z,4.1626
2022-08-11T14:47:26.892Z,4.148
2022-08-11T14:52:41.726Z,4.1431
2022-08-11T14:57:58.428Z,4.1382
2022-08-11T15:03:09.556Z,4.1382
2022-08-11T15:08:21.752Z,4.1334
2022-08-11T15:18:44.718Z,4.1334
2022-08-11T15:23:57.186Z,4.1285
2022-08-11T15:39:31.000Z,4.1285
2022-08-11T15:45:05.997Z,4.1236
2022-08-11T15:50:20.495Z,4.148
2022-08-11T15:55:44.163Z,4.1578
2022-08-11T16:01:10.175Z,4.1578
2022-08-11T16:06:25.647Z,4.1773
2022-08-11T16:11:39.327Z,4.187
2022-08-11T16:43:12.659Z,4.1919
2022-08-11T16:48:41.040Z,4.187
2022-08-11T16:54:07.184Z,4.1773
2022-08-11T16:59:18.987Z,4.1724
2022-08-11T17:04:32.796Z,4.1675
2022-08-11T17:20:45.175Z,4.1675
2022-08-11T17:26:05.453Z,4.1626
2022-08-11T17:31:23.820Z,4.1578
2022-08-11T17:36:33.993Z,4.1578
2022-08-11T17:46:56.376Z,4.1626
2022-08-11T17:57:22.278Z,4.1578
2022-08-11T18:02:40.908Z,4.1578
2022-08-11T18:07:57.325Z,4.1431
2022-08-11T18:18:20.508Z,4.1431
2022-08-11T18:23:47.957Z,4.1382
2022-08-11T18:28:57.080Z,4.1334
2022-08-11T18:34:09.339Z,4.1334
2022-08-11T18:39:22.408Z,4.1285
2022-08-11T18:44:34.286Z,4.1285
2022-08-11T18:50:06.285Z,4.1285
2022-08-11T18:55:14.885Z,4.1236
2022-08-11T19:06:41.949Z,4.1236
2022-08-11T19:17:01.068Z,4.1138
2022-08-11T19:22:13.016Z,4.1187
2022-08-11T19:27:25.177Z,4.1138
2022-08-11T19:32:37.662Z,4.1138
2022-08-11T19:43:02.246Z,4.109
2022-08-11T19:48:33.343Z,4.109
2022-08-11T19:53:42.149Z,4.109
2022-08-11T20:04:06.194Z,4.1041
2022-08-11T20:09:18.174Z,4.1041
2022-08-11T20:14:31.327Z,4.1041
2022-08-11T20:19:57.841Z,4.0992
2022-08-11T20:25:07.319Z,4.0992
2022-08-11T20:30:19.379Z,4.0894
2022-08-11T20:35:31.279Z,4.0894
2022-08-11T20:40:43.249Z,4.0894
2022-08-11T20:45:59.805Z,4.0894
2022-08-11T20:51:17.583Z,4.0894
2022-08-11T20:56:31.527Z,4.0894
2022-08-11T21:01:45.899Z,4.0894
2022-08-11T21:06:59.639Z,4.0846
2022-08-11T21:12:15.098Z,4.0846
2022-08-11T21:17:30.388Z,4.0846
2022-08-11T21:23:07.447Z,4.0846
2022-08-11T21:28:15.495Z,4.0797
2022-08-11T21:33:27.414Z,4.0797
2022-08-11T21:43:51.559Z,4.0797
2022-08-11T21:49:03.500Z,4.0797
2022-08-11T21:54:15.328Z,4.0797
2022-08-11T21:59:27.502Z,4.0797
2022-08-11T22:09:51.854Z,4.0748
2022-08-11T22:15:04.123Z,4.0748
2022-08-11T22:20:16.245Z,4.0748
2022-08-11T22:26:11.606Z,4.0748
2022-08-11T22:31:18.801Z,4.0699
2022-08-11T22:36:31.003Z,4.0699
2022-08-11T22:41:43.598Z,4.0699
2022-08-11T22:46:56.590Z,4.0699
2022-08-11T22:52:08.511Z,4.0699
2022-08-11T22:57:20.476Z,4.0699
2022-08-11T23:07:52.896Z,4.0699
2022-08-11T23:13:08.226Z,4.0699
2022-08-11T23:18:20.954Z,4.0699
2022-08-11T23:28:45.092Z,4.0699
2022-08-11T23:33:57.112Z,4.065
2022-08-11T23:44:21.562Z,4.065
2022-08-11T23:49:33.489Z,4.0699
2022-08-11T23:54:45.743Z,4.065
