createdAt,value
2023-10-12T00:01:52.785Z,19.58
2023-10-12T00:04:19.140Z,19.58
2023-10-12T00:06:45.506Z,19.52
2023-10-12T00:09:11.729Z,19.60
2023-10-12T00:11:37.896Z,19.59
2023-10-12T00:14:05.113Z,19.59
2023-10-12T00:16:31.327Z,19.60
2023-10-12T00:18:57.545Z,19.61
2023-10-12T00:21:23.732Z,19.59
2023-10-12T00:23:49.911Z,19.63
2023-10-12T00:26:16.169Z,19.61
2023-10-12T00:28:42.340Z,19.59
2023-10-12T00:31:08.571Z,19.68
2023-10-12T00:33:35.792Z,19.62
2023-10-12T00:36:02.253Z,19.64
2023-10-12T00:38:28.598Z,19.61
2023-10-12T00:40:54.756Z,19.59
2023-10-12T00:43:20.923Z,19.59
2023-10-12T00:45:47.193Z,19.58
2023-10-12T00:48:13.462Z,19.55
2023-10-12T00:50:39.671Z,19.52
2023-10-12T00:53:05.931Z,19.46
2023-10-12T00:55:32.084Z,19.45
2023-10-12T00:57:58.259Z,19.33
2023-10-12T01:00:24.800Z,19.21
2023-10-12T01:02:51.017Z,19.10
2023-10-12T01:05:17.294Z,18.98
2023-10-12T01:07:43.476Z,18.83
2023-10-12T01:10:09.641Z,18.73
2023-10-12T01:12:35.913Z,18.67
2023-10-12T01:15:02.126Z,18.62
2023-10-12T01:17:28.352Z,18.65
2023-10-12T01:19:55.539Z,18.60
2023-10-12T01:22:21.734Z,18.52
2023-10-12T01:24:47.932Z,18.50
2023-10-12T01:27:14.146Z,18.53
2023-10-12T01:29:40.296Z,18.49
2023-10-12T01:32:06.470Z,18.50
2023-10-12T01:34:32.732Z,18.49
2023-10-12T01:36:58.924Z,18.45
2023-10-12T01:39:25.168Z,18.50
2023-10-12T01:41:51.342Z,18.47
2023-10-12T01:44:17.690Z,18.40
2023-10-12T01:46:44.051Z,18.41
2023-10-12T01:49:10.334Z,18.46
2023-10-12T01:51:36.602Z,18.45
2023-10-12T01:54:02.814Z,18.48
2023-10-12T01:56:29.010Z,18.36
2023-10-12T01:58:55.161Z,18.33
2023-10-12T02:01:21.852Z,18.26
2023-10-12T02:03:49.304Z,18.17
2023-10-12T02:06:16.184Z,18.07
2023-10-12T02:08:42.336Z,18.00
2023-10-12T02:11:08.479Z,17.97
2023-10-12T02:13:34.643Z,17.92
2023-10-12T02:16:01.106Z,17.88
2023-10-12T02:18:27.423Z,17.80
2023-10-12T02:20:53.587Z,17.80
2023-10-12T02:23:19.743Z,17.78
2023-10-12T02:25:45.923Z,17.64
2023-10-12T02:28:12.097Z,17.63
2023-10-12T02:30:38.265Z,17.48
2023-10-12T02:33:04.496Z,17.47
2023-10-12T02:35:31.693Z,17.39
2023-10-12T02:37:57.870Z,17.32
2023-10-12T02:40:24.035Z,17.17
2023-10-12T02:42:50.223Z,17.15
2023-10-12T02:45:16.380Z,17.07
2023-10-12T02:47:42.757Z,17.01
2023-10-12T02:50:09.078Z,16.81
2023-10-12T02:52:35.258Z,16.74
2023-10-12T02:55:01.487Z,16.77
2023-10-12T02:57:27.673Z,16.66
2023-10-12T02:59:54.948Z,16.68
2023-10-12T03:02:21.193Z,16.47
2023-10-12T03:04:47.579Z,16.57
2023-10-12T03:07:13.798Z,16.63
2023-10-12T03:09:39.991Z,16.52
2023-10-12T03:12:06.170Z,16.46
2023-10-12T03:14:32.629Z,16.45
2023-10-12T03:16:58.976Z,16.41
2023-10-12T03:19:25.222Z,16.42
2023-10-12T03:21:51.580Z,16.37
2023-10-12T03:24:18.099Z,16.40
2023-10-12T03:26:44.568Z,16.40
2023-10-12T03:29:10.784Z,16.40
2023-10-12T03:31:37.021Z,16.36
2023-10-12T03:34:03.347Z,16.40
2023-10-12T03:36:29.551Z,16.42
2023-10-12T03:38:55.727Z,16.43
2023-10-12T03:41:21.910Z,16.46
2023-10-12T03:43:48.060Z,16.42
2023-10-12T03:46:14.359Z,16.38
2023-10-12T03:48:40.752Z,16.35
2023-10-12T03:51:06.998Z,16.36
2023-10-12T03:53:33.170Z,16.37
2023-10-12T03:55:59.330Z,16.29
2023-10-12T03:58:25.570Z,16.24
2023-10-12T04:00:51.947Z,16.22
2023-10-12T04:03:18.241Z,16.20
2023-10-12T04:08:28.335Z,16.19
2023-10-12T04:10:54.865Z,16.03
2023-10-12T04:13:21.145Z,16.11
2023-10-12T04:15:48.419Z,16.08
2023-10-12T04:18:14.585Z,16.03
2023-10-12T04:20:42.957Z,16.05
2023-10-12T04:23:09.119Z,16.04
2023-10-12T04:25:35.276Z,16.08
2023-10-12T04:28:01.463Z,15.99
2023-10-12T04:30:27.697Z,15.96
2023-10-12T04:32:54.018Z,15.95
2023-10-12T04:35:20.288Z,15.93
2023-10-12T04:37:46.501Z,15.88
2023-10-12T04:40:12.639Z,15.85
2023-10-12T04:42:38.877Z,15.78
2023-10-12T04:45:05.073Z,15.83
2023-10-12T04:47:31.233Z,15.91
2023-10-12T04:49:58.860Z,15.95
2023-10-12T04:52:25.325Z,15.88
2023-10-12T04:54:51.530Z,15.83
2023-10-12T04:57:17.751Z,15.84
2023-10-12T04:59:43.913Z,15.84
2023-10-12T05:02:10.056Z,15.83
2023-10-12T05:04:36.632Z,15.86
2023-10-12T05:07:03.005Z,15.78
2023-10-12T05:09:29.289Z,15.77
2023-10-12T05:11:55.470Z,15.83
2023-10-12T05:14:21.627Z,15.75
2023-10-12T05:16:47.860Z,15.75
2023-10-12T05:19:15.379Z,15.73
2023-10-12T05:21:41.662Z,15.81
2023-10-12T05:24:07.920Z,15.74
2023-10-12T05:26:34.082Z,15.81
2023-10-12T05:29:00.286Z,15.75
2023-10-12T05:31:26.480Z,15.74
2023-10-12T05:33:52.810Z,15.72
2023-10-12T05:36:20.023Z,15.71
2023-10-12T05:38:46.317Z,15.66
2023-10-12T05:41:12.516Z,15.72
2023-10-12T05:43:38.708Z,15.65
2023-10-12T05:46:05.043Z,15.65
2023-10-12T05:48:32.409Z,15.65
2023-10-12T05:50:58.591Z,15.62
2023-10-12T05:53:24.749Z,15.62
2023-10-12T05:55:50.989Z,15.69
2023-10-12T05:58:17.124Z,15.69
2023-10-12T06:00:43.408Z,15.62
2023-10-12T06:03:09.624Z,15.60
2023-10-12T06:05:37.805Z,15.63
2023-10-12T06:08:03.984Z,15.65
2023-10-12T06:10:30.152Z,15.73
2023-10-12T06:12:56.396Z,15.77
2023-10-12T06:15:22.747Z,15.78
2023-10-12T06:17:49.005Z,15.81
2023-10-12T06:20:16.240Z,15.90
2023-10-12T06:22:42.420Z,15.90
2023-10-12T06:25:08.661Z,15.81
2023-10-12T06:27:34.916Z,15.75
2023-10-12T06:30:01.098Z,15.77
2023-10-12T06:32:27.337Z,15.77
2023-10-12T06:34:53.637Z,15.74
2023-10-12T06:37:19.831Z,15.75
2023-10-12T06:39:46.006Z,15.76
2023-10-12T06:42:12.187Z,15.74
2023-10-12T06:44:38.336Z,15.76
2023-10-12T06:47:04.496Z,15.81
2023-10-12T06:49:32.731Z,15.79
2023-10-12T06:52:02.232Z,15.82
2023-10-12T06:54:28.589Z,15.78
2023-10-12T06:56:54.750Z,15.69
2023-10-12T06:59:21.023Z,15.70
2023-10-12T07:01:47.365Z,15.76
2023-10-12T07:04:14.797Z,15.79
2023-10-12T07:06:40.990Z,15.91
2023-10-12T07:09:07.154Z,15.89
2023-10-12T07:11:34.505Z,15.82
2023-10-12T07:14:00.710Z,15.80
2023-10-12T07:16:27.016Z,15.92
2023-10-12T07:19:08.783Z,15.92
2023-10-12T07:21:40.789Z,15.90
2023-10-12T07:24:07.024Z,15.94
2023-10-12T07:26:33.185Z,16.01
2023-10-12T07:28:59.562Z,16.00
2023-10-12T07:31:25.736Z,15.99
2023-10-12T07:33:52.068Z,15.97
2023-10-12T07:36:18.309Z,15.97
2023-10-12T07:38:44.485Z,16.06
2023-10-12T07:41:10.921Z,15.98
2023-10-12T07:43:37.075Z,16.09
2023-10-12T07:46:04.431Z,16.15
2023-10-12T07:48:30.673Z,16.06
2023-10-12T07:50:56.839Z,16.05
2023-10-12T07:53:23.030Z,16.07
2023-10-12T07:55:49.381Z,16.13
2023-10-12T07:58:15.665Z,16.17
2023-10-12T08:00:42.080Z,16.13
2023-10-12T08:03:09.319Z,16.14
2023-10-12T08:05:35.760Z,16.16
2023-10-12T08:08:01.934Z,16.16
2023-10-12T08:10:28.130Z,16.25
2023-10-12T08:12:54.298Z,16.21
2023-10-12T08:15:20.520Z,16.22
2023-10-12T08:17:46.741Z,16.32
2023-10-12T08:20:13.016Z,16.25
2023-10-12T08:22:39.273Z,16.24
2023-10-12T08:25:05.786Z,16.30
2023-10-12T08:27:32.154Z,16.31
2023-10-12T08:29:58.539Z,16.34
2023-10-12T08:32:24.692Z,16.29
2023-10-12T08:34:52.173Z,16.37
2023-10-12T08:37:18.436Z,16.42
2023-10-12T08:39:47.304Z,16.43
2023-10-12T08:42:14.105Z,16.51
2023-10-12T08:44:40.269Z,16.61
2023-10-12T08:47:06.422Z,16.63
2023-10-12T08:49:32.802Z,16.70
2023-10-12T08:51:58.992Z,16.75
2023-10-12T08:54:25.181Z,16.76
2023-10-12T08:56:51.681Z,16.77
2023-10-12T08:59:17.853Z,16.81
2023-10-12T09:01:44.098Z,16.68
2023-10-12T09:04:10.710Z,16.81
2023-10-12T09:06:36.946Z,16.83
2023-10-12T09:09:03.185Z,16.83
2023-10-12T09:11:29.344Z,16.88
2023-10-12T09:13:55.538Z,16.84
2023-10-12T09:16:21.940Z,16.85
2023-10-12T09:18:48.600Z,16.96
2023-10-12T09:21:15.181Z,16.96
2023-10-12T09:23:41.386Z,16.99
2023-10-12T09:26:07.690Z,17.04
2023-10-12T09:28:33.855Z,17.17
2023-10-12T09:31:00.119Z,17.21
2023-10-12T09:33:26.753Z,17.30
2023-10-12T09:35:52.931Z,17.37
2023-10-12T09:38:19.226Z,17.36
2023-10-12T09:40:45.552Z,17.34
2023-10-12T09:43:11.929Z,17.22
2023-10-12T09:45:38.168Z,17.32
2023-10-12T09:48:04.466Z,17.39
2023-10-12T09:50:31.067Z,17.41
2023-10-12T09:52:57.306Z,17.48
2023-10-12T09:55:24.557Z,17.58
2023-10-12T09:57:50.997Z,17.75
2023-10-12T10:00:17.193Z,17.80
2023-10-12T10:02:43.573Z,18.01
2023-10-12T10:05:09.882Z,18.09
2023-10-12T10:07:36.637Z,18.24
2023-10-12T10:10:02.869Z,18.30
2023-10-12T10:12:29.119Z,18.21
2023-10-12T10:14:55.652Z,18.31
2023-10-12T10:17:21.886Z,18.28
2023-10-12T10:19:49.507Z,18.22
2023-10-12T10:22:15.931Z,18.09
2023-10-12T10:24:42.140Z,18.09
2023-10-12T10:27:08.325Z,18.08
2023-10-12T10:29:34.544Z,18.18
2023-10-12T10:32:00.775Z,18.10
2023-10-12T10:34:27.011Z,18.07
2023-10-12T10:36:53.239Z,18.04
2023-10-12T10:39:19.687Z,18.14
2023-10-12T10:41:45.867Z,18.26
2023-10-12T10:44:12.150Z,18.18
2023-10-12T10:46:38.614Z,18.26
2023-10-12T10:49:29.809Z,18.29
2023-10-12T10:51:51.022Z,18.28
2023-10-12T10:54:17.295Z,18.32
2023-10-12T10:56:43.614Z,18.32
2023-10-12T10:59:11.661Z,18.29
2023-10-12T11:01:37.972Z,18.33
2023-10-12T11:04:04.255Z,18.43
2023-10-12T11:06:30.486Z,18.47
2023-10-12T11:08:56.650Z,18.42
2023-10-12T11:11:22.852Z,18.52
2023-10-12T11:13:49.032Z,18.61
2023-10-12T11:16:15.377Z,18.65
2023-10-12T11:18:42.074Z,18.70
2023-10-12T11:21:10.800Z,18.66
2023-10-12T11:23:37.047Z,18.64
2023-10-12T11:26:03.486Z,18.61
2023-10-12T11:28:29.673Z,18.66
2023-10-12T11:30:57.743Z,18.75
2023-10-12T11:33:24.152Z,18.67
2023-10-12T11:35:51.175Z,18.63
2023-10-12T11:38:17.517Z,18.57
2023-10-12T11:40:43.746Z,18.57
2023-10-12T11:43:09.984Z,18.66
2023-10-12T11:45:37.765Z,18.77
2023-10-12T11:48:04.225Z,18.65
2023-10-12T11:50:30.564Z,18.73
2023-10-12T11:52:57.027Z,18.80
2023-10-12T11:55:23.439Z,18.73
2023-10-12T11:57:54.101Z,18.81
2023-10-12T12:00:20.284Z,18.87
2023-10-12T12:02:46.489Z,18.70
2023-10-12T12:05:12.728Z,18.71
2023-10-12T12:07:39.430Z,18.73
2023-10-12T12:10:05.597Z,18.67
2023-10-12T12:12:31.843Z,18.74
2023-10-12T12:14:58.011Z,18.73
2023-10-12T12:17:24.271Z,18.69
2023-10-12T12:19:50.537Z,18.64
2023-10-12T12:22:16.817Z,18.54
2023-10-12T12:24:44.885Z,18.58
2023-10-12T12:27:11.079Z,18.63
2023-10-12T12:29:55.917Z,18.67
2023-10-12T12:32:23.405Z,18.65
2023-10-12T12:34:49.706Z,18.83
2023-10-12T12:37:16.010Z,18.90
2023-10-12T12:39:42.291Z,18.91
2023-10-12T12:42:08.477Z,18.83
2023-10-12T12:44:34.789Z,18.85
2023-10-12T12:47:01.317Z,18.95
2023-10-12T12:49:27.654Z,19.02
2023-10-12T12:51:53.863Z,19.08
2023-10-12T12:54:20.475Z,19.06
2023-10-12T12:56:48.316Z,19.10
2023-10-12T12:59:14.507Z,19.08
2023-10-12T13:01:42.452Z,19.05
2023-10-12T13:04:08.775Z,18.99
2023-10-12T13:06:35.017Z,19.06
2023-10-12T13:09:01.491Z,19.00
2023-10-12T13:11:27.674Z,18.93
2023-10-12T13:13:54.097Z,18.95
2023-10-12T13:16:20.372Z,18.92
2023-10-12T13:18:46.606Z,18.89
2023-10-12T13:21:12.801Z,18.89
2023-10-12T13:23:39.103Z,18.84
2023-10-12T13:26:05.380Z,18.77
2023-10-12T13:28:31.583Z,18.81
2023-10-12T13:30:57.772Z,18.80
2023-10-12T13:33:23.920Z,18.76
2023-10-12T13:35:50.913Z,18.76
2023-10-12T13:38:18.441Z,18.75
2023-10-12T13:40:44.617Z,18.77
2023-10-12T13:43:10.864Z,18.81
2023-10-12T13:45:37.076Z,18.73
2023-10-12T13:48:03.272Z,18.69
2023-10-12T13:50:29.712Z,18.69
2023-10-12T13:52:56.092Z,18.61
2023-10-12T13:55:22.384Z,18.67
2023-10-12T13:57:48.685Z,18.56
2023-10-12T14:00:14.915Z,18.52
2023-10-12T14:02:41.296Z,18.53
2023-10-12T14:05:07.576Z,18.45
2023-10-12T14:07:33.816Z,18.45
2023-10-12T14:09:59.991Z,18.50
2023-10-12T14:12:26.339Z,18.51
2023-10-12T14:14:52.482Z,18.41
2023-10-12T14:17:18.687Z,18.35
2023-10-12T14:19:44.960Z,18.40
2023-10-12T14:22:11.256Z,18.34
2023-10-12T14:24:37.428Z,18.35
2023-10-12T14:27:04.886Z,18.28
2023-10-12T14:29:31.268Z,18.35
2023-10-12T14:31:57.617Z,18.33
2023-10-12T14:34:24.009Z,18.33
2023-10-12T14:36:51.750Z,18.22
2023-10-12T14:39:18.193Z,18.21
2023-10-12T14:41:44.592Z,18.22
2023-10-12T14:44:10.937Z,18.08
2023-10-12T14:46:37.364Z,18.02
2023-10-12T14:49:03.687Z,17.92
2023-10-12T14:51:29.935Z,17.94
2023-10-12T14:53:56.071Z,17.94
2023-10-12T14:56:22.284Z,17.99
2023-10-12T14:58:48.470Z,17.95
2023-10-12T15:01:14.752Z,17.86
2023-10-12T15:03:41.285Z,17.93
2023-10-12T15:06:07.491Z,18.00
2023-10-12T15:08:33.857Z,18.04
2023-10-12T15:11:00.065Z,18.09
2023-10-12T15:13:26.362Z,17.95
2023-10-12T15:15:52.684Z,18.01
2023-10-12T15:18:19.292Z,18.02
2023-10-12T15:20:45.465Z,18.00
2023-10-12T15:23:11.629Z,17.99
2023-10-12T15:25:37.809Z,18.06
2023-10-12T15:28:04.129Z,18.09
2023-10-12T15:30:30.363Z,17.98
2023-10-12T15:32:56.691Z,17.90
2023-10-12T15:35:22.890Z,17.91
2023-10-12T15:37:49.094Z,17.89
2023-10-12T15:40:15.591Z,17.86
2023-10-12T15:42:42.252Z,17.87
2023-10-12T15:45:08.503Z,17.84
2023-10-12T15:47:34.768Z,17.74
2023-10-12T15:50:00.936Z,17.72
2023-10-12T15:52:27.227Z,17.67
2023-10-12T15:54:53.423Z,17.65
2023-10-12T15:57:19.830Z,17.62
2023-10-12T15:59:45.983Z,17.56
2023-10-12T16:02:13.446Z,17.47
2023-10-12T16:04:41.824Z,17.45
2023-10-12T16:07:09.662Z,17.46
2023-10-12T16:09:35.865Z,17.47
2023-10-12T16:12:02.050Z,17.45
2023-10-12T16:14:28.220Z,17.41
2023-10-12T16:16:54.797Z,17.40
2023-10-12T16:19:21.182Z,17.35
2023-10-12T16:21:49.284Z,17.35
2023-10-12T16:24:15.495Z,17.25
2023-10-12T16:26:41.736Z,17.32
2023-10-12T16:29:07.916Z,17.35
2023-10-12T16:31:35.645Z,17.34
2023-10-12T16:34:02.042Z,17.31
2023-10-12T16:36:29.352Z,17.38
2023-10-12T16:38:55.602Z,17.38
2023-10-12T16:41:21.904Z,17.39
2023-10-12T16:43:48.345Z,17.40
2023-10-12T16:46:14.630Z,17.36
2023-10-12T16:48:42.706Z,17.30
2023-10-12T16:51:08.946Z,17.27
2023-10-12T16:53:35.158Z,17.21
2023-10-12T16:56:01.449Z,17.19
2023-10-12T16:58:29.072Z,17.18
2023-10-12T17:00:55.689Z,17.21
2023-10-12T17:03:22.078Z,17.07
2023-10-12T17:05:48.326Z,17.10
2023-10-12T17:08:15.717Z,17.04
2023-10-12T17:10:42.094Z,17.05
2023-10-12T17:13:08.322Z,17.06
2023-10-12T17:15:34.551Z,17.05
2023-10-12T17:18:00.731Z,17.05
2023-10-12T17:20:29.067Z,17.04
2023-10-12T17:22:55.236Z,16.99
2023-10-12T17:25:21.441Z,16.91
2023-10-12T17:27:47.717Z,16.84
2023-10-12T17:30:13.897Z,16.87
2023-10-12T17:32:40.110Z,16.81
2023-10-12T17:35:06.326Z,16.79
2023-10-12T17:37:32.599Z,16.73
2023-10-12T17:39:58.905Z,16.71
2023-10-12T17:42:25.112Z,16.64
2023-10-12T17:44:53.746Z,16.67
2023-10-12T17:47:19.980Z,16.55
2023-10-12T17:49:46.480Z,16.66
2023-10-12T17:52:12.667Z,16.68
2023-10-12T17:54:38.849Z,16.68
2023-10-12T17:57:05.080Z,16.70
2023-10-12T17:59:31.277Z,16.67
2023-10-12T18:01:57.522Z,16.66
2023-10-12T18:04:26.120Z,16.55
2023-10-12T18:06:52.924Z,16.63
2023-10-12T18:09:19.320Z,16.58
2023-10-12T18:11:45.719Z,16.51
2023-10-12T18:14:12.043Z,16.52
2023-10-12T18:16:38.301Z,16.43
2023-10-12T18:19:04.525Z,16.48
2023-10-12T18:21:32.340Z,16.52
2023-10-12T18:23:58.492Z,16.46
2023-10-12T18:26:24.694Z,16.49
2023-10-12T18:28:51.138Z,16.51
2023-10-12T18:31:17.378Z,16.54
2023-10-12T18:33:43.714Z,16.58
2023-10-12T18:36:10.674Z,16.63
2023-10-12T18:38:36.890Z,16.55
2023-10-12T18:41:03.132Z,16.48
2023-10-12T18:43:29.539Z,16.46
2023-10-12T18:45:55.807Z,16.51
2023-10-12T18:48:22.053Z,16.45
2023-10-12T18:50:48.303Z,16.41
2023-10-12T18:53:14.458Z,16.42
2023-10-12T18:55:40.688Z,16.49
2023-10-12T18:58:06.911Z,16.50
2023-10-12T19:00:33.130Z,16.46
2023-10-12T19:02:59.379Z,16.52
2023-10-12T19:05:25.681Z,16.57
2023-10-12T19:07:52.160Z,16.64
2023-10-12T19:10:18.376Z,16.58
2023-10-12T19:12:44.568Z,16.62
2023-10-12T19:15:10.885Z,16.66
2023-10-12T19:17:37.138Z,16.69
2023-10-12T19:20:03.393Z,16.75
2023-10-12T19:22:29.627Z,16.74
2023-10-12T19:24:55.814Z,16.64
2023-10-12T19:27:22.130Z,16.68
2023-10-12T19:29:48.308Z,16.70
2023-10-12T19:32:14.454Z,16.75
2023-10-12T19:34:40.674Z,16.78
2023-10-12T19:37:06.896Z,16.77
2023-10-12T19:39:33.080Z,16.76
2023-10-12T19:41:59.341Z,16.81
2023-10-12T19:44:25.529Z,16.88
2023-10-12T19:46:51.826Z,16.90
2023-10-12T19:49:18.217Z,16.91
2023-10-12T19:51:44.422Z,16.98
2023-10-12T19:54:10.599Z,16.95
2023-10-12T19:56:36.818Z,16.90
2023-10-12T19:59:03.055Z,16.98
2023-10-12T20:01:30.428Z,16.99
2023-10-12T20:03:56.827Z,16.95
2023-10-12T20:06:23.314Z,16.98
2023-10-12T20:08:50.182Z,17.03
2023-10-12T20:11:16.706Z,17.02
2023-10-12T20:13:42.981Z,17.06
2023-10-12T20:16:09.271Z,17.03
2023-10-12T20:18:35.518Z,17.02
2023-10-12T20:21:01.691Z,17.02
2023-10-12T20:23:27.877Z,17.02
2023-10-12T20:25:54.159Z,17.03
2023-10-12T20:28:20.418Z,17.06
2023-10-12T20:30:46.859Z,17.07
2023-10-12T20:33:13.179Z,17.08
2023-10-12T20:35:39.313Z,17.07
2023-10-12T20:38:05.557Z,17.06
2023-10-12T20:40:31.757Z,17.05
2023-10-12T20:42:58.062Z,17.05
2023-10-12T20:45:24.239Z,17.10
2023-10-12T20:47:50.442Z,17.10
2023-10-12T20:50:16.640Z,17.15
2023-10-12T20:52:42.884Z,17.19
2023-10-12T20:55:09.070Z,17.22
2023-10-12T20:57:35.298Z,17.25
2023-10-12T21:00:01.569Z,17.28
2023-10-12T21:02:27.838Z,17.28
2023-10-12T21:04:54.161Z,17.29
2023-10-12T21:07:20.405Z,17.31
2023-10-12T21:09:46.672Z,17.34
2023-10-12T21:12:12.943Z,17.38
2023-10-12T21:14:39.089Z,17.37
2023-10-12T21:17:05.612Z,17.37
2023-10-12T21:19:32.235Z,17.39
2023-10-12T21:21:58.449Z,17.34
2023-10-12T21:24:24.619Z,17.39
2023-10-12T21:26:50.891Z,17.41
2023-10-12T21:29:17.026Z,17.45
2023-10-12T21:31:44.452Z,17.49
2023-10-12T21:34:10.799Z,17.47
2023-10-12T21:36:36.959Z,17.49
2023-10-12T21:39:03.135Z,17.52
2023-10-12T21:41:29.353Z,17.45
2023-10-12T21:43:55.539Z,17.51
2023-10-12T21:46:21.744Z,17.47
2023-10-12T21:48:47.984Z,17.51
2023-10-12T21:51:14.158Z,17.49
2023-10-12T21:53:40.319Z,17.52
2023-10-12T21:56:06.560Z,17.52
2023-10-12T21:58:32.836Z,17.51
2023-10-12T22:00:59.057Z,17.49
2023-10-12T22:03:25.373Z,17.54
2023-10-12T22:05:51.595Z,17.54
2023-10-12T22:08:17.781Z,17.62
2023-10-12T22:10:43.941Z,17.60
2023-10-12T22:13:10.235Z,17.62
2023-10-12T22:15:36.747Z,17.58
2023-10-12T22:18:02.959Z,17.59
2023-10-12T22:20:29.185Z,17.58
2023-10-12T22:22:55.338Z,17.65
2023-10-12T22:25:21.542Z,17.68
2023-10-12T22:27:47.872Z,17.62
2023-10-12T22:30:14.205Z,17.62
2023-10-12T22:32:40.481Z,17.66
2023-10-12T22:35:06.752Z,17.57
2023-10-12T22:37:32.975Z,17.64
2023-10-12T22:39:59.256Z,17.62
2023-10-12T22:42:25.604Z,17.55
2023-10-12T22:44:51.862Z,17.52
2023-10-12T22:47:18.029Z,17.55
2023-10-12T22:49:44.232Z,17.53
2023-10-12T22:52:10.450Z,17.51
2023-10-12T22:54:36.628Z,17.54
2023-10-12T22:57:02.882Z,17.56
2023-10-12T22:59:29.021Z,17.57
2023-10-12T23:01:55.254Z,17.53
2023-10-12T23:04:21.559Z,17.62
2023-10-12T23:06:47.752Z,17.65
2023-10-12T23:09:13.909Z,17.70
2023-10-12T23:11:40.166Z,17.66
2023-10-12T23:14:06.317Z,17.71
2023-10-12T23:16:32.628Z,17.70
2023-10-12T23:18:58.918Z,17.70
2023-10-12T23:21:25.137Z,17.76
2023-10-12T23:23:51.297Z,17.67
2023-10-12T23:26:17.557Z,17.64
2023-10-12T23:28:43.866Z,17.64
2023-10-12T23:31:10.053Z,17.64
2023-10-12T23:33:36.243Z,17.68
2023-10-12T23:36:02.451Z,17.74
2023-10-12T23:38:28.605Z,17.72
2023-10-12T23:40:54.749Z,17.75
2023-10-12T23:43:21.010Z,17.74
2023-10-12T23:45:47.197Z,17.74
2023-10-12T23:48:13.433Z,17.74
2023-10-12T23:50:39.639Z,17.79
2023-10-12T23:53:05.781Z,17.68
2023-10-12T23:55:32.038Z,17.71
2023-10-12T23:57:58.307Z,17.70
