createdAt,value
2023-05-21T00:02:35.000Z,100556.13
2023-05-21T00:07:36.000Z,100553.77
2023-05-21T00:12:35.000Z,100550.55
2023-05-21T00:17:35.000Z,100547.84
2023-05-21T00:22:36.000Z,100543.93
2023-05-21T00:27:36.000Z,100542.66
2023-05-21T00:32:35.000Z,100544.34
2023-05-21T00:37:35.000Z,100542.04
2023-05-21T00:42:36.000Z,100548.47
2023-05-21T00:47:35.000Z,100547.36
2023-05-21T00:52:36.000Z,100545.39
2023-05-21T00:57:35.000Z,100546.84
2023-05-21T01:02:36.000Z,100545.73
2023-05-21T01:07:36.000Z,100548.6
2023-05-21T01:12:36.000Z,100548.6
2023-05-21T01:17:35.000Z,100551.09
2023-05-21T01:22:36.000Z,100554.43
2023-05-21T01:27:35.000Z,100555.24
2023-05-21T01:32:36.000Z,100555.42
2023-05-21T01:37:35.000Z,100557.24
2023-05-21T01:42:36.000Z,100565.3
2023-05-21T01:52:35.000Z,100561.3
2023-05-21T01:57:35.000Z,100557.77
2023-05-21T02:02:35.000Z,100557.76
2023-05-21T02:07:36.000Z,100558.41
2023-05-21T02:12:35.000Z,100559.48
2023-05-21T02:17:36.000Z,100559.48
2023-05-21T02:22:36.000Z,100557.7
2023-05-21T02:27:36.000Z,100560.74
2023-05-21T02:32:36.000Z,100560.68
2023-05-21T02:37:35.000Z,100564.41
2023-05-21T02:42:35.000Z,100566.92
2023-05-21T02:52:35.000Z,100572.79
2023-05-21T02:57:35.000Z,100577.1
2023-05-21T03:02:36.000Z,100579.52
2023-05-21T03:07:36.000Z,100576.15
2023-05-21T03:12:36.000Z,100572.8
2023-05-21T03:17:35.000Z,100567.97
2023-05-21T03:22:36.000Z,100569.38
2023-05-21T03:27:35.000Z,100569.38
2023-05-21T03:32:36.000Z,100574.25
2023-05-21T03:37:35.000Z,100574.59
2023-05-21T03:42:36.000Z,100574.32
2023-05-21T03:47:35.000Z,100573.73
2023-05-21T03:52:36.000Z,100578.7
2023-05-21T03:57:35.000Z,100579.21
2023-05-21T04:02:36.000Z,100579.2
2023-05-21T04:07:36.000Z,100581.61
2023-05-21T04:12:36.000Z,100579.45
2023-05-21T04:17:35.000Z,100576.19
2023-05-21T04:22:36.000Z,100569.59
2023-05-21T04:27:36.000Z,100569.47
2023-05-21T04:32:35.000Z,100572.33
2023-05-21T04:37:36.000Z,100571.83
2023-05-21T04:42:35.000Z,100571.83
2023-05-21T04:47:36.000Z,100568.18
2023-05-21T04:52:35.000Z,100565.64
2023-05-21T04:57:35.000Z,100565.95
2023-05-21T05:02:37.000Z,100556.59
2023-05-21T05:07:35.000Z,100568.36
2023-05-21T05:12:36.000Z,100571.71
2023-05-21T05:17:36.000Z,100573.33
2023-05-21T05:22:36.000Z,100572.84
2023-05-21T05:27:35.000Z,100574.34
2023-05-21T05:32:36.000Z,100574.96
2023-05-21T05:37:36.000Z,100577.7
2023-05-21T05:42:36.000Z,100571.31
2023-05-21T05:47:35.000Z,100571.89
2023-05-21T05:52:35.000Z,100571.89
2023-05-21T05:57:35.000Z,100572.18
2023-05-21T06:02:36.000Z,100572.92
2023-05-21T06:07:35.000Z,100570.69
2023-05-21T06:12:35.000Z,100570.78
2023-05-21T06:17:36.000Z,100574.42
2023-05-21T06:22:35.000Z,100571.84
2023-05-21T06:27:36.000Z,100571.91
2023-05-21T06:32:36.000Z,100566.44
2023-05-21T06:37:36.000Z,100575.85
2023-05-21T06:42:36.000Z,100581.44
2023-05-21T06:47:36.000Z,100581.92
2023-05-21T06:52:36.000Z,100578.82
2023-05-21T06:57:35.000Z,100578.82
2023-05-21T07:02:36.000Z,100581.56
2023-05-21T07:07:36.000Z,100581.9
2023-05-21T07:12:35.000Z,100569.66
2023-05-21T07:17:35.000Z,100563.58
2023-05-21T07:22:38.000Z,100565.51
2023-05-21T07:27:36.000Z,100571.83
2023-05-21T07:32:35.000Z,100576.04
2023-05-21T07:37:35.000Z,100576.7
2023-05-21T07:42:35.000Z,100580.4
2023-05-21T07:47:36.000Z,100579.28
2023-05-21T07:52:35.000Z,100575.19
2023-05-21T07:57:36.000Z,100575.65
2023-05-21T08:02:36.000Z,100575.65
2023-05-21T08:07:35.000Z,100571.09
2023-05-21T08:12:35.000Z,100573.37
2023-05-21T08:17:36.000Z,100577.2
2023-05-21T08:22:36.000Z,100573.75
2023-05-21T08:27:35.000Z,100574.99
2023-05-21T08:32:35.000Z,100573.99
2023-05-21T08:37:36.000Z,100568.35
2023-05-21T08:42:46.000Z,100563.98
2023-05-21T08:47:35.000Z,100557.32
2023-05-21T08:52:36.000Z,100557.32
2023-05-21T08:57:36.000Z,100548.41
2023-05-21T09:02:36.000Z,100548.07
2023-05-21T09:07:36.000Z,100558.5
2023-05-21T09:12:35.000Z,100557.63
2023-05-21T09:17:36.000Z,100557.63
2023-05-21T09:22:36.000Z,100554.25
2023-05-21T09:27:36.000Z,100547.03
2023-05-21T09:32:36.000Z,100548.2
2023-05-21T09:37:37.000Z,100546.07
2023-05-21T09:42:35.000Z,100551.83
2023-05-21T09:47:36.000Z,100554.21
2023-05-21T09:52:36.000Z,100552.3
2023-05-21T09:57:35.000Z,100561.62
