createdAt,value
2019-03-21T00:00:15.260Z,99.90
2019-03-21T00:02:51.903Z,99.90
2019-03-21T00:05:21.126Z,99.90
2019-03-21T00:08:09.211Z,99.90
2019-03-21T00:10:40.736Z,99.90
2019-03-21T00:13:09.204Z,99.90
2019-03-21T00:15:46.924Z,99.90
2019-03-21T00:18:16.411Z,99.90
2019-03-21T00:20:44.835Z,99.90
2019-03-21T00:23:14.607Z,99.90
2019-03-21T00:25:43.198Z,99.90
2019-03-21T00:28:12.851Z,99.90
2019-03-21T00:30:41.275Z,99.90
2019-03-21T00:33:09.727Z,99.90
2019-03-21T00:35:38.693Z,99.90
2019-03-21T00:38:07.282Z,99.90
2019-03-21T00:40:55.073Z,99.90
2019-03-21T00:43:23.576Z,99.90
2019-03-21T00:45:52.028Z,99.90
2019-03-21T00:48:39.797Z,99.90
2019-03-21T00:51:08.234Z,99.90
2019-03-21T00:53:56.008Z,99.90
2019-03-21T00:56:24.451Z,99.90
2019-03-21T00:59:12.222Z,99.90
2019-03-21T01:01:40.672Z,99.90
2019-03-21T01:04:28.735Z,99.90
2019-03-21T01:07:09.565Z,99.90
2019-03-21T01:09:38.082Z,99.90
2019-03-21T01:12:06.770Z,99.90
2019-03-21T01:14:35.267Z,99.90
2019-03-21T01:17:03.735Z,99.90
2019-03-21T01:19:33.319Z,99.90
2019-03-21T01:22:02.043Z,99.90
2019-03-21T01:24:30.510Z,99.90
2019-03-21T01:26:58.936Z,99.90
2019-03-21T01:29:27.420Z,99.90
2019-03-21T01:31:55.871Z,99.90
2019-03-21T01:34:24.314Z,99.90
2019-03-21T01:36:52.763Z,99.90
2019-03-21T01:39:40.560Z,99.90
2019-03-21T01:42:08.985Z,99.90
2019-03-21T01:44:56.771Z,99.90
2019-03-21T01:47:25.199Z,99.90
2019-03-21T01:50:14.523Z,99.90
2019-03-21T01:55:58.457Z,99.90
2019-03-21T01:58:39.299Z,99.90
2019-03-21T02:01:08.898Z,99.90
2019-03-21T02:03:56.889Z,99.90
2019-03-21T02:06:25.311Z,99.90
2019-03-21T02:09:13.107Z,99.90
2019-03-21T02:11:54.345Z,99.90
2019-03-21T02:14:22.906Z,99.90
2019-03-21T02:17:10.700Z,99.90
2019-03-21T02:19:58.506Z,99.90
2019-03-21T02:22:26.952Z,99.90
2019-03-21T02:24:55.419Z,99.90
2019-03-21T02:27:23.848Z,99.90
2019-03-21T02:29:52.303Z,99.90
2019-03-21T02:32:20.821Z,99.90
2019-03-21T02:34:49.293Z,99.90
2019-03-21T02:37:17.753Z,99.90
2019-03-21T02:39:58.715Z,99.90
2019-03-21T02:42:16.339Z,99.90
2019-03-21T02:44:44.923Z,99.90
2019-03-21T02:47:13.405Z,99.90
2019-03-21T02:50:01.244Z,99.90
2019-03-21T02:52:29.878Z,99.90
2019-03-21T02:54:58.338Z,99.90
2019-03-21T02:57:46.142Z,99.90
2019-03-21T03:00:23.248Z,99.90
2019-03-21T03:02:53.629Z,99.90
2019-03-21T03:05:27.608Z,99.90
2019-03-21T03:07:56.072Z,99.90
2019-03-21T03:10:48.567Z,99.90
2019-03-21T03:13:36.512Z,99.90
2019-03-21T03:16:05.167Z,99.90
2019-03-21T03:18:33.595Z,99.90
2019-03-21T03:21:02.058Z,99.90
2019-03-21T03:23:31.309Z,99.90
2019-03-21T03:25:59.732Z,99.90
2019-03-21T03:28:31.496Z,99.90
2019-03-21T03:31:19.290Z,99.90
2019-03-21T03:33:47.710Z,99.90
2019-03-21T03:36:16.852Z,99.90
2019-03-21T03:38:45.315Z,99.90
2019-03-21T03:41:33.100Z,99.90
2019-03-21T03:44:20.864Z,99.90
2019-03-21T03:46:49.295Z,99.90
2019-03-21T03:49:37.132Z,99.90
2019-03-21T03:52:05.583Z,99.90
2019-03-21T03:54:34.035Z,99.90
2019-03-21T03:57:02.468Z,99.90
2019-03-21T03:59:30.968Z,99.90
2019-03-21T04:01:59.457Z,99.90
2019-03-21T04:04:27.999Z,99.90
2019-03-21T04:06:56.496Z,99.90
2019-03-21T04:09:24.947Z,99.90
2019-03-21T04:11:53.361Z,99.90
2019-03-21T04:14:21.807Z,99.90
2019-03-21T04:16:50.258Z,99.90
2019-03-21T04:19:18.777Z,99.90
2019-03-21T04:22:06.554Z,99.90
2019-03-21T04:24:34.964Z,99.90
2019-03-21T04:27:03.479Z,99.90
2019-03-21T04:29:31.997Z,99.90
2019-03-21T04:32:00.458Z,99.90
2019-03-21T04:34:28.903Z,99.90
2019-03-21T04:36:58.502Z,99.90
2019-03-21T04:39:26.955Z,99.90
2019-03-21T04:41:55.566Z,99.90
2019-03-21T04:44:24.018Z,99.90
2019-03-21T04:46:52.438Z,99.90
2019-03-21T04:49:20.921Z,99.90
2019-03-21T04:51:49.343Z,99.90
2019-03-21T04:54:37.137Z,99.90
2019-03-21T04:57:05.579Z,99.90
2019-03-21T04:59:34.000Z,99.90
2019-03-21T05:02:02.456Z,99.90
2019-03-21T05:04:30.913Z,99.90
2019-03-21T05:06:59.332Z,99.90
2019-03-21T05:09:27.810Z,99.90
2019-03-21T05:11:56.263Z,99.90
2019-03-21T05:14:24.835Z,99.90
2019-03-21T05:16:53.344Z,99.90
2019-03-21T05:19:41.244Z,99.90
2019-03-21T05:22:09.683Z,99.90
2019-03-21T05:24:38.140Z,99.90
2019-03-21T05:27:25.894Z,99.90
2019-03-21T05:29:54.343Z,99.90
2019-03-21T05:32:22.769Z,99.90
2019-03-21T05:35:12.932Z,99.90
2019-03-21T05:37:41.360Z,99.90
2019-03-21T05:40:12.880Z,99.90
2019-03-21T05:42:42.855Z,99.90
2019-03-21T05:45:14.454Z,99.90
2019-03-21T05:47:42.888Z,99.90
2019-03-21T05:50:15.087Z,99.90
2019-03-21T05:52:43.659Z,99.90
2019-03-21T05:55:13.320Z,99.90
2019-03-21T05:57:43.406Z,99.90
2019-03-21T06:00:30.096Z,99.90
2019-03-21T06:02:58.569Z,99.90
2019-03-21T06:05:28.123Z,99.90
2019-03-21T06:08:08.847Z,99.90
2019-03-21T06:10:37.931Z,99.90
2019-03-21T06:13:06.386Z,99.90
2019-03-21T06:15:38.139Z,99.90
2019-03-21T06:18:44.119Z,99.90
2019-03-21T06:21:21.660Z,99.90
2019-03-21T06:27:27.509Z,99.90
2019-03-21T06:29:56.731Z,99.90
2019-03-21T06:32:26.220Z,99.90
2019-03-21T06:34:55.504Z,99.90
2019-03-21T06:37:24.414Z,99.90
2019-03-21T06:39:52.920Z,99.90
2019-03-21T06:42:21.478Z,99.90
2019-03-21T06:44:50.282Z,99.90
2019-03-21T06:47:38.058Z,99.90
2019-03-21T06:50:27.372Z,99.90
2019-03-21T06:52:55.808Z,99.90
2019-03-21T06:55:24.359Z,99.90
2019-03-21T06:57:52.807Z,99.90
2019-03-21T07:00:21.234Z,99.90
2019-03-21T07:02:49.674Z,99.90
2019-03-21T07:05:18.202Z,99.90
2019-03-21T07:07:46.614Z,99.90
2019-03-21T07:10:15.286Z,99.90
2019-03-21T07:13:03.068Z,99.90
2019-03-21T07:15:32.366Z,99.90
2019-03-21T07:18:00.809Z,99.90
2019-03-21T07:20:29.316Z,99.90
2019-03-21T07:22:57.758Z,99.90
2019-03-21T07:25:45.526Z,99.90
2019-03-21T07:28:14.044Z,99.90
2019-03-21T07:30:42.558Z,99.90
2019-03-21T07:33:10.987Z,99.90
2019-03-21T07:35:39.410Z,99.90
2019-03-21T07:38:27.202Z,99.90
2019-03-21T07:40:55.631Z,99.90
2019-03-21T07:43:44.955Z,99.90
2019-03-21T07:46:26.002Z,99.90
2019-03-21T07:48:54.450Z,99.90
2019-03-21T07:51:22.895Z,99.90
2019-03-21T07:54:10.696Z,99.90
2019-03-21T07:56:39.114Z,99.90
2019-03-21T07:59:07.544Z,99.90
2019-03-21T08:01:36.055Z,99.90
2019-03-21T08:04:04.592Z,99.90
2019-03-21T08:06:33.105Z,99.90
2019-03-21T08:09:01.595Z,99.90
2019-03-21T08:11:31.587Z,99.90
2019-03-21T08:14:00.062Z,99.90
2019-03-21T08:16:28.525Z,99.90
2019-03-21T08:18:56.982Z,99.90
2019-03-21T08:21:25.729Z,99.90
2019-03-21T08:23:54.288Z,99.90
2019-03-21T08:26:22.739Z,99.90
2019-03-21T08:29:10.541Z,99.90
2019-03-21T08:31:47.958Z,99.90
2019-03-21T08:34:24.796Z,99.90
2019-03-21T08:36:53.260Z,99.90
2019-03-21T08:39:21.747Z,99.90
2019-03-21T08:41:50.203Z,99.90
2019-03-21T08:44:18.699Z,99.90
2019-03-21T08:46:47.130Z,99.90
2019-03-21T08:49:15.578Z,99.90
2019-03-21T08:51:45.356Z,99.90
2019-03-21T08:54:13.800Z,99.90
2019-03-21T08:56:42.257Z,99.90
2019-03-21T08:59:10.838Z,99.90
2019-03-21T09:01:39.295Z,99.90
2019-03-21T09:04:07.722Z,99.90
2019-03-21T09:06:36.172Z,99.90
2019-03-21T09:09:07.294Z,99.90
2019-03-21T09:11:35.760Z,99.90
2019-03-21T09:14:04.247Z,99.90
2019-03-21T09:16:32.669Z,99.90
2019-03-21T09:19:20.468Z,99.90
2019-03-21T09:21:48.904Z,99.90
2019-03-21T09:24:17.331Z,99.90
2019-03-21T09:26:46.563Z,99.90
2019-03-21T09:29:15.019Z,99.90
2019-03-21T09:31:43.448Z,99.90
2019-03-21T09:34:12.016Z,99.90
2019-03-21T09:36:40.438Z,99.90
2019-03-21T09:39:08.868Z,99.90
2019-03-21T09:41:37.315Z,99.90
2019-03-21T09:44:07.301Z,99.90
2019-03-21T09:46:35.799Z,99.90
2019-03-21T09:49:04.310Z,99.90
2019-03-21T09:51:32.783Z,99.90
2019-03-21T09:54:09.503Z,99.90
2019-03-21T09:56:32.411Z,99.90
2019-03-21T09:59:00.859Z,99.90
2019-03-21T10:01:29.357Z,99.90
2019-03-21T10:03:57.812Z,99.90
2019-03-21T10:06:27.322Z,99.90
2019-03-21T10:08:56.446Z,99.90
2019-03-21T10:11:24.914Z,99.90
2019-03-21T10:13:54.455Z,99.90
2019-03-21T10:16:22.942Z,99.90
2019-03-21T10:18:51.396Z,99.90
2019-03-21T10:21:19.916Z,99.90
2019-03-21T10:23:48.375Z,99.90
2019-03-21T10:26:16.832Z,99.90
2019-03-21T10:28:45.318Z,99.90
2019-03-21T10:31:13.802Z,99.90
2019-03-21T10:33:42.256Z,99.90
2019-03-21T10:36:10.754Z,99.90
2019-03-21T10:38:39.375Z,99.90
2019-03-21T10:41:07.835Z,99.90
2019-03-21T10:43:37.435Z,99.90
2019-03-21T10:46:08.027Z,99.90
2019-03-21T10:48:36.523Z,99.90
2019-03-21T10:51:05.031Z,99.90
2019-03-21T10:53:33.459Z,99.90
2019-03-21T10:56:01.962Z,99.90
2019-03-21T10:58:31.919Z,99.90
2019-03-21T11:01:00.366Z,99.90
2019-03-21T11:03:28.902Z,99.90
2019-03-21T11:05:57.362Z,99.90
2019-03-21T11:08:45.131Z,99.90
2019-03-21T11:11:26.281Z,99.40
2019-03-21T11:13:54.734Z,98.90
2019-03-21T11:16:23.199Z,99.30
2019-03-21T11:18:51.651Z,99.10
2019-03-21T11:21:20.135Z,99.50
2019-03-21T11:23:49.802Z,99.60
2019-03-21T11:26:18.224Z,99.70
2019-03-21T11:28:46.667Z,99.90
2019-03-21T11:31:15.102Z,99.90
2019-03-21T11:33:43.632Z,99.90
2019-03-21T11:36:12.100Z,99.90
2019-03-21T11:38:40.526Z,99.90
2019-03-21T11:41:08.966Z,99.90
2019-03-21T11:43:37.491Z,99.90
2019-03-21T11:46:06.159Z,99.90
2019-03-21T11:48:35.368Z,99.90
2019-03-21T11:51:03.914Z,99.90
2019-03-21T11:53:32.428Z,99.90
2019-03-21T11:56:00.852Z,99.90
2019-03-21T11:58:30.587Z,99.90
2019-03-21T12:00:59.030Z,99.80
2019-03-21T12:03:27.535Z,99.90
2019-03-21T12:05:56.118Z,99.90
2019-03-21T12:08:24.555Z,99.90
2019-03-21T12:10:53.348Z,99.90
2019-03-21T12:13:21.822Z,99.90
2019-03-21T12:15:50.308Z,99.90
2019-03-21T12:18:18.799Z,99.90
2019-03-21T12:20:47.247Z,99.90
2019-03-21T12:23:15.703Z,99.90
2019-03-21T12:26:03.702Z,99.90
2019-03-21T12:28:32.139Z,99.90
2019-03-21T12:31:00.604Z,99.90
2019-03-21T12:33:29.066Z,99.90
2019-03-21T12:36:01.623Z,99.90
2019-03-21T12:38:30.161Z,99.90
2019-03-21T12:41:04.728Z,99.50
2019-03-21T12:43:33.179Z,99.40
2019-03-21T12:46:01.703Z,98.60
2019-03-21T12:48:30.217Z,99.10
2019-03-21T12:50:58.679Z,98.70
2019-03-21T12:53:27.200Z,98.50
2019-03-21T12:55:55.633Z,98.30
2019-03-21T12:58:24.208Z,98.00
2019-03-21T13:01:12.016Z,98.00
2019-03-21T13:03:40.544Z,97.80
2019-03-21T13:06:10.419Z,98.10
2019-03-21T13:08:40.163Z,97.50
2019-03-21T13:11:08.591Z,97.10
2019-03-21T13:13:37.043Z,97.20
2019-03-21T13:16:05.468Z,96.20
2019-03-21T13:18:33.891Z,96.30
2019-03-21T13:21:02.379Z,96.10
2019-03-21T13:23:30.828Z,96.40
2019-03-21T13:26:02.431Z,96.00
2019-03-21T13:28:30.934Z,95.80
2019-03-21T13:30:59.361Z,95.30
2019-03-21T13:33:27.875Z,95.00
2019-03-21T13:35:56.376Z,95.10
2019-03-21T13:38:44.157Z,95.00
2019-03-21T13:41:12.675Z,94.40
2019-03-21T13:43:41.136Z,92.90
2019-03-21T13:46:09.559Z,93.20
2019-03-21T13:48:57.351Z,91.50
2019-03-21T13:51:25.807Z,87.30
2019-03-21T13:53:54.263Z,80.40
2019-03-21T13:56:22.707Z,79.30
2019-03-21T13:58:51.171Z,72.80
2019-03-21T14:01:19.633Z,73.10
2019-03-21T14:03:48.090Z,65.90
2019-03-21T14:06:16.543Z,62.60
2019-03-21T14:08:45.053Z,59.00
2019-03-21T14:11:14.131Z,55.10
2019-03-21T14:13:42.632Z,51.80
2019-03-21T14:16:11.653Z,51.60
2019-03-21T14:18:40.122Z,49.70
2019-03-21T14:21:10.372Z,47.00
2019-03-21T14:23:43.602Z,46.40
2019-03-21T14:26:08.994Z,47.00
2019-03-21T14:28:41.049Z,43.80
2019-03-21T14:31:28.819Z,43.40
2019-03-21T14:34:09.436Z,42.20
2019-03-21T14:36:37.983Z,41.40
2019-03-21T14:39:27.292Z,42.20
2019-03-21T14:41:56.918Z,41.40
2019-03-21T14:44:25.348Z,42.40
2019-03-21T14:47:13.169Z,40.90
2019-03-21T14:49:41.676Z,40.40
2019-03-21T14:52:29.436Z,39.50
2019-03-21T14:54:58.968Z,39.50
2019-03-21T14:57:27.634Z,38.40
2019-03-21T14:59:57.643Z,38.90
2019-03-21T15:02:28.732Z,39.00
2019-03-21T15:04:57.221Z,39.00
2019-03-21T15:07:25.639Z,38.10
2019-03-21T15:09:54.095Z,38.50
2019-03-21T15:12:42.977Z,38.30
2019-03-21T15:15:32.288Z,38.30
2019-03-21T15:18:14.500Z,37.70
2019-03-21T15:20:44.689Z,38.00
2019-03-21T15:23:13.143Z,38.20
2019-03-21T15:25:43.304Z,37.90
2019-03-21T15:32:07.317Z,37.50
2019-03-21T15:34:35.744Z,38.90
2019-03-21T15:37:23.539Z,39.00
2019-03-21T15:40:04.518Z,38.40
2019-03-21T15:42:45.393Z,38.70
2019-03-21T15:45:22.968Z,38.90
2019-03-21T15:48:05.636Z,39.50
2019-03-21T15:50:37.735Z,39.10
2019-03-21T15:53:06.996Z,39.60
2019-03-21T15:55:36.565Z,38.90
2019-03-21T15:58:05.375Z,39.40
2019-03-21T16:00:38.565Z,39.40
2019-03-21T16:03:08.052Z,39.60
2019-03-21T16:06:28.472Z,39.60
2019-03-21T16:09:08.886Z,39.90
2019-03-21T16:11:37.305Z,40.10
2019-03-21T16:14:25.095Z,39.90
2019-03-21T16:16:53.540Z,40.50
2019-03-21T16:19:21.996Z,40.50
2019-03-21T16:21:56.080Z,40.20
2019-03-21T16:24:24.529Z,40.20
2019-03-21T16:27:12.307Z,40.90
2019-03-21T16:29:40.747Z,40.90
2019-03-21T16:32:28.547Z,40.80
2019-03-21T16:34:57.024Z,40.30
2019-03-21T16:37:25.485Z,40.80
2019-03-21T16:39:53.915Z,41.40
2019-03-21T16:45:18.027Z,42.00
2019-03-21T16:48:08.810Z,41.90
2019-03-21T16:50:36.223Z,42.70
2019-03-21T16:53:04.684Z,43.30
2019-03-21T16:55:33.267Z,44.60
2019-03-21T16:58:01.710Z,44.70
2019-03-21T17:00:30.131Z,44.80
2019-03-21T17:02:58.592Z,45.80
2019-03-21T17:08:35.178Z,47.20
2019-03-21T17:11:03.702Z,47.70
2019-03-21T17:13:32.193Z,48.70
2019-03-21T17:16:19.988Z,49.70
2019-03-21T17:18:48.554Z,50.40
2019-03-21T17:21:17.007Z,51.20
2019-03-21T17:23:45.527Z,51.70
2019-03-21T17:26:15.862Z,52.50
2019-03-21T17:28:44.292Z,53.20
2019-03-21T17:31:12.747Z,53.90
2019-03-21T17:33:41.191Z,54.50
2019-03-21T17:36:29.377Z,55.10
2019-03-21T17:38:57.856Z,55.50
2019-03-21T17:41:26.309Z,55.90
2019-03-21T17:44:14.279Z,56.40
2019-03-21T17:46:42.960Z,56.90
2019-03-21T17:49:11.427Z,57.60
2019-03-21T17:51:39.862Z,58.70
2019-03-21T17:54:08.309Z,59.00
2019-03-21T17:56:36.776Z,59.40
2019-03-21T17:59:24.547Z,59.90
2019-03-21T18:01:53.756Z,60.50
2019-03-21T18:04:22.561Z,61.00
2019-03-21T18:06:51.035Z,62.00
2019-03-21T18:09:38.837Z,62.60
2019-03-21T18:12:07.265Z,63.00
2019-03-21T18:14:35.719Z,63.70
2019-03-21T18:17:04.228Z,64.30
2019-03-21T18:19:52.044Z,65.10
2019-03-21T18:22:39.884Z,65.70
2019-03-21T18:25:08.503Z,66.00
2019-03-21T18:27:56.572Z,66.60
2019-03-21T18:30:24.996Z,67.20
2019-03-21T18:33:12.799Z,67.80
2019-03-21T18:35:41.232Z,68.10
2019-03-21T18:38:09.726Z,68.60
2019-03-21T18:40:57.589Z,69.40
2019-03-21T18:43:26.012Z,69.80
2019-03-21T18:45:54.466Z,70.50
2019-03-21T18:48:22.955Z,70.90
2019-03-21T18:50:51.561Z,71.30
2019-03-21T18:53:20.019Z,71.60
2019-03-21T18:55:48.535Z,72.10
2019-03-21T19:01:05.758Z,73.00
2019-03-21T19:03:34.286Z,73.30
2019-03-21T19:06:22.071Z,73.90
2019-03-21T19:08:50.526Z,74.40
2019-03-21T19:11:19.157Z,75.00
2019-03-21T19:13:47.584Z,75.30
2019-03-21T19:16:35.395Z,76.00
2019-03-21T19:19:03.833Z,76.40
2019-03-21T19:21:32.268Z,76.90
2019-03-21T19:24:00.729Z,77.20
2019-03-21T19:26:29.203Z,77.80
2019-03-21T19:28:57.727Z,78.20
2019-03-21T19:31:26.153Z,78.90
2019-03-21T19:33:54.629Z,79.70
2019-03-21T19:39:17.983Z,80.80
2019-03-21T19:41:46.425Z,81.50
2019-03-21T19:44:34.222Z,82.20
2019-03-21T19:47:02.682Z,82.80
2019-03-21T19:49:31.127Z,83.80
2019-03-21T19:52:18.897Z,84.50
2019-03-21T19:54:47.465Z,84.90
2019-03-21T19:57:15.880Z,85.90
2019-03-21T19:59:44.314Z,86.60
2019-03-21T20:02:12.836Z,87.20
2019-03-21T20:04:41.285Z,87.90
2019-03-21T20:07:09.781Z,88.80
2019-03-21T20:09:38.446Z,89.60
2019-03-21T20:12:06.983Z,90.10
2019-03-21T20:14:35.680Z,90.40
2019-03-21T20:17:04.191Z,90.80
2019-03-21T20:19:32.615Z,91.10
2019-03-21T20:22:01.112Z,91.40
2019-03-21T20:24:29.862Z,91.80
2019-03-21T20:27:03.101Z,92.30
2019-03-21T20:29:31.683Z,92.20
2019-03-21T20:32:00.446Z,92.40
2019-03-21T20:34:28.965Z,92.60
2019-03-21T20:36:57.726Z,92.90
2019-03-21T20:39:26.346Z,93.20
2019-03-21T20:41:55.108Z,93.50
2019-03-21T20:44:28.426Z,93.70
2019-03-21T20:46:57.129Z,93.90
2019-03-21T20:49:25.788Z,94.20
2019-03-21T20:51:54.238Z,94.50
2019-03-21T20:54:22.880Z,94.80
2019-03-21T20:56:51.607Z,95.00
2019-03-21T20:59:20.285Z,95.20
2019-03-21T21:01:49.139Z,95.30
2019-03-21T21:04:17.860Z,95.60
2019-03-21T21:06:46.406Z,95.90
2019-03-21T21:09:34.350Z,96.00
2019-03-21T21:12:15.441Z,96.10
2019-03-21T21:14:44.215Z,96.20
2019-03-21T21:17:12.715Z,96.50
2019-03-21T21:19:41.139Z,96.70
2019-03-21T21:22:09.591Z,96.80
2019-03-21T21:24:39.147Z,96.90
2019-03-21T21:27:07.614Z,97.10
2019-03-21T21:29:36.063Z,97.30
2019-03-21T21:32:04.873Z,97.50
2019-03-21T21:34:33.658Z,97.60
2019-03-21T21:37:02.218Z,97.70
2019-03-21T21:39:30.658Z,97.90
2019-03-21T21:41:59.110Z,98.20
2019-03-21T21:44:27.531Z,98.30
2019-03-21T21:47:15.324Z,98.40
2019-03-21T21:49:43.753Z,98.60
2019-03-21T21:52:12.347Z,98.80
2019-03-21T21:54:40.803Z,99.00
2019-03-21T21:57:09.268Z,99.20
2019-03-21T21:59:37.721Z,99.40
2019-03-21T22:02:06.303Z,99.60
2019-03-21T22:04:34.776Z,99.80
2019-03-21T22:07:03.281Z,99.90
2019-03-21T22:09:31.741Z,99.90
2019-03-21T22:12:00.221Z,99.90
2019-03-21T22:14:28.671Z,99.90
2019-03-21T22:16:57.142Z,99.90
2019-03-21T22:19:25.577Z,99.90
2019-03-21T22:21:54.019Z,99.90
2019-03-21T22:24:41.787Z,99.90
2019-03-21T22:27:10.243Z,99.90
2019-03-21T22:29:38.680Z,99.90
2019-03-21T22:32:26.470Z,99.90
2019-03-21T22:35:14.369Z,99.90
2019-03-21T22:37:42.851Z,99.90
2019-03-21T22:40:15.554Z,99.90
2019-03-21T22:42:44.007Z,99.90
2019-03-21T22:45:17.659Z,99.90
2019-03-21T22:47:46.114Z,99.90
2019-03-21T22:50:15.989Z,99.90
2019-03-21T22:52:45.386Z,99.90
2019-03-21T22:55:33.175Z,99.90
2019-03-21T22:58:31.343Z,99.90
2019-03-21T23:00:52.319Z,99.90
2019-03-21T23:03:20.835Z,99.90
2019-03-21T23:05:49.297Z,99.90
2019-03-21T23:08:17.724Z,99.90
2019-03-21T23:10:46.153Z,99.90
2019-03-21T23:13:14.610Z,99.90
2019-03-21T23:15:43.048Z,99.90
2019-03-21T23:18:11.499Z,99.90
2019-03-21T23:20:39.947Z,99.90
2019-03-21T23:23:08.380Z,99.90
2019-03-21T23:25:36.858Z,99.90
2019-03-21T23:28:05.309Z,99.90
2019-03-21T23:30:33.884Z,99.90
2019-03-21T23:33:02.356Z,99.90
2019-03-21T23:35:30.805Z,99.90
2019-03-21T23:37:59.244Z,99.90
2019-03-21T23:40:27.720Z,99.90
2019-03-21T23:42:56.183Z,99.90
2019-03-21T23:45:24.676Z,99.90
2019-03-21T23:47:53.108Z,99.90
2019-03-21T23:50:40.916Z,99.90
2019-03-21T23:53:09.364Z,99.90
2019-03-21T23:55:37.883Z,99.90
2019-03-21T23:58:06.312Z,99.90
