createdAt,value
2022-12-27T00:00:10.577Z,53.62
2022-12-27T00:02:38.438Z,53.68
2022-12-27T00:05:07.989Z,53.62
2022-12-27T00:07:35.056Z,53.57
2022-12-27T00:10:02.089Z,53.52
2022-12-27T00:12:28.663Z,53.24
2022-12-27T00:14:55.502Z,53.30
2022-12-27T00:17:22.022Z,53.33
2022-12-27T00:19:49.063Z,53.48
2022-12-27T00:22:15.614Z,53.31
2022-12-27T00:24:42.637Z,53.36
2022-12-27T00:27:09.675Z,53.30
2022-12-27T00:29:36.695Z,52.91
2022-12-27T00:32:03.267Z,52.94
2022-12-27T00:34:29.865Z,53.07
2022-12-27T00:36:56.881Z,52.82
2022-12-27T00:39:23.431Z,52.87
2022-12-27T00:41:50.028Z,52.74
2022-12-27T00:44:17.055Z,52.75
2022-12-27T00:46:43.623Z,52.74
2022-12-27T00:49:10.455Z,52.73
2022-12-27T00:51:37.526Z,52.64
2022-12-27T00:54:04.850Z,52.68
2022-12-27T00:56:31.505Z,52.53
2022-12-27T00:59:04.728Z,52.39
2022-12-27T01:01:35.787Z,52.52
2022-12-27T01:04:03.706Z,52.26
2022-12-27T01:06:32.281Z,51.89
2022-12-27T01:09:00.791Z,52.21
2022-12-27T01:11:28.456Z,52.18
2022-12-27T01:13:59.575Z,51.84
2022-12-27T01:16:27.553Z,51.80
2022-12-27T01:18:54.883Z,51.65
2022-12-27T01:21:24.740Z,51.67
2022-12-27T01:23:52.209Z,51.88
2022-12-27T01:26:21.356Z,51.76
2022-12-27T01:28:49.128Z,51.62
2022-12-27T01:31:25.025Z,51.52
2022-12-27T01:33:57.043Z,51.62
2022-12-27T01:36:24.999Z,51.95
2022-12-27T01:38:51.748Z,51.88
2022-12-27T01:41:42.030Z,51.54
2022-12-27T01:44:39.893Z,51.47
2022-12-27T01:47:12.621Z,51.54
2022-12-27T01:49:49.054Z,51.66
2022-12-27T01:52:15.731Z,52.04
2022-12-27T01:54:43.188Z,51.98
2022-12-27T01:57:10.854Z,51.64
2022-12-27T01:59:38.210Z,51.55
2022-12-27T02:02:05.869Z,51.56
2022-12-27T02:04:33.242Z,51.68
2022-12-27T02:07:01.351Z,51.73
2022-12-27T02:09:27.848Z,51.40
2022-12-27T02:11:57.648Z,51.54
2022-12-27T02:14:28.264Z,51.15
2022-12-27T02:16:58.316Z,50.90
2022-12-27T02:19:40.726Z,50.75
2022-12-27T02:23:14.318Z,50.42
2022-12-27T02:26:05.617Z,50.63
2022-12-27T02:28:54.264Z,50.90
2022-12-27T02:31:39.518Z,50.67
2022-12-27T02:34:14.652Z,51.27
2022-12-27T02:36:44.692Z,51.46
2022-12-27T02:39:15.036Z,51.59
2022-12-27T02:42:01.748Z,51.55
2022-12-27T02:44:46.952Z,51.75
2022-12-27T02:47:41.092Z,51.37
2022-12-27T02:50:30.408Z,51.71
2022-12-27T02:53:07.783Z,51.62
2022-12-27T02:55:34.601Z,51.94
2022-12-27T02:58:30.379Z,51.66
2022-12-27T03:01:34.819Z,51.70
2022-12-27T03:04:16.967Z,51.89
2022-12-27T03:07:09.533Z,52.14
2022-12-27T03:10:13.500Z,51.81
2022-12-27T03:13:35.558Z,51.90
2022-12-27T03:16:05.495Z,52.22
2022-12-27T03:18:51.153Z,51.86
2022-12-27T03:21:58.315Z,51.79
2022-12-27T03:24:49.639Z,51.99
2022-12-27T03:27:21.857Z,52.15
2022-12-27T03:30:10.443Z,52.19
2022-12-27T03:33:01.620Z,51.93
2022-12-27T03:35:32.297Z,52.17
2022-12-27T03:38:04.456Z,52.17
2022-12-27T03:41:07.035Z,51.90
2022-12-27T03:43:36.351Z,52.21
2022-12-27T03:46:36.483Z,51.88
2022-12-27T03:49:09.971Z,52.02
2022-12-27T03:51:42.031Z,52.24
2022-12-27T03:54:16.118Z,51.67
2022-12-27T03:56:43.396Z,52.26
2022-12-27T03:59:11.959Z,52.25
2022-12-27T04:01:39.199Z,52.21
2022-12-27T04:04:05.883Z,52.23
2022-12-27T04:06:32.457Z,52.36
2022-12-27T04:09:17.523Z,52.29
2022-12-27T04:12:02.703Z,52.47
2022-12-27T04:14:47.791Z,52.40
2022-12-27T04:17:33.045Z,52.46
2022-12-27T04:20:18.408Z,52.47
2022-12-27T04:23:03.229Z,52.43
2022-12-27T04:25:48.487Z,52.36
2022-12-27T04:28:33.522Z,52.34
2022-12-27T04:31:18.738Z,52.23
2022-12-27T04:34:04.274Z,52.49
2022-12-27T04:36:30.809Z,52.42
2022-12-27T04:38:57.967Z,52.22
2022-12-27T04:41:43.161Z,52.28
2022-12-27T04:44:28.726Z,52.50
2022-12-27T04:47:13.895Z,52.25
2022-12-27T04:49:59.244Z,52.32
2022-12-27T04:52:44.350Z,52.28
2022-12-27T04:55:28.225Z,52.25
2022-12-27T04:57:56.303Z,52.29
2022-12-27T05:00:45.613Z,52.30
2022-12-27T05:03:22.084Z,52.13
2022-12-27T05:05:51.394Z,52.20
2022-12-27T05:08:38.391Z,52.52
2022-12-27T05:11:25.070Z,52.40
2022-12-27T05:14:01.265Z,52.60
2022-12-27T05:16:34.435Z,52.45
2022-12-27T05:19:01.601Z,52.53
2022-12-27T05:21:28.458Z,52.30
2022-12-27T05:24:13.564Z,52.36
2022-12-27T05:26:40.666Z,52.36
2022-12-27T05:29:08.313Z,52.41
2022-12-27T05:31:35.927Z,52.31
2022-12-27T05:34:03.011Z,52.33
2022-12-27T05:36:30.052Z,52.50
2022-12-27T05:38:58.249Z,52.28
2022-12-27T05:41:25.100Z,52.46
2022-12-27T05:43:52.183Z,52.47
2022-12-27T05:46:21.902Z,52.29
2022-12-27T05:48:49.068Z,52.36
2022-12-27T05:51:20.778Z,52.27
2022-12-27T05:53:49.224Z,52.30
2022-12-27T05:56:19.077Z,52.46
2022-12-27T05:58:45.663Z,52.43
2022-12-27T06:01:14.501Z,52.24
2022-12-27T06:03:41.588Z,52.37
2022-12-27T06:06:09.161Z,52.36
2022-12-27T06:08:36.670Z,52.32
2022-12-27T06:11:18.381Z,52.01
2022-12-27T06:13:50.275Z,52.16
2022-12-27T06:16:18.013Z,52.26
2022-12-27T06:18:45.209Z,52.45
2022-12-27T06:21:17.990Z,52.17
2022-12-27T06:23:45.914Z,52.48
2022-12-27T06:26:14.924Z,52.45
2022-12-27T06:28:41.538Z,52.43
2022-12-27T06:31:08.376Z,52.26
2022-12-27T06:33:35.630Z,52.45
2022-12-27T06:36:10.145Z,52.15
2022-12-27T06:38:37.848Z,52.17
2022-12-27T06:41:06.546Z,52.12
2022-12-27T06:43:34.123Z,52.14
2022-12-27T06:46:03.043Z,52.02
2022-12-27T06:48:29.920Z,52.12
2022-12-27T06:50:56.945Z,52.16
2022-12-27T06:53:23.769Z,52.14
2022-12-27T06:55:50.483Z,51.80
2022-12-27T06:58:17.013Z,51.99
2022-12-27T07:00:44.109Z,52.10
2022-12-27T07:03:10.723Z,52.08
2022-12-27T07:05:38.989Z,52.04
2022-12-27T07:08:05.951Z,51.96
2022-12-27T07:10:32.973Z,52.36
2022-12-27T07:12:59.556Z,52.74
2022-12-27T07:15:26.182Z,53.14
2022-12-27T07:17:52.721Z,53.54
2022-12-27T07:20:19.395Z,53.51
2022-12-27T07:22:46.001Z,53.48
2022-12-27T07:25:12.600Z,53.91
2022-12-27T07:27:39.193Z,53.67
2022-12-27T07:30:06.348Z,53.93
2022-12-27T07:32:33.381Z,54.06
2022-12-27T07:35:00.016Z,53.95
2022-12-27T07:37:27.037Z,53.91
2022-12-27T07:39:53.551Z,54.09
2022-12-27T07:42:20.075Z,54.17
2022-12-27T07:44:46.696Z,54.10
2022-12-27T07:47:13.770Z,54.15
2022-12-27T07:49:40.362Z,54.11
2022-12-27T07:52:06.900Z,53.99
2022-12-27T07:54:33.977Z,54.00
2022-12-27T07:57:00.544Z,54.05
2022-12-27T07:59:27.644Z,54.07
2022-12-27T08:02:07.412Z,53.59
2022-12-27T08:04:37.254Z,53.59
2022-12-27T08:07:13.806Z,53.37
2022-12-27T08:09:42.092Z,53.63
2022-12-27T08:12:09.586Z,53.63
2022-12-27T08:14:36.740Z,53.50
2022-12-27T08:17:08.407Z,53.54
2022-12-27T08:19:35.259Z,53.73
2022-12-27T08:22:01.784Z,53.62
2022-12-27T08:24:28.365Z,53.43
2022-12-27T08:26:54.915Z,53.40
2022-12-27T08:29:21.461Z,53.45
2022-12-27T08:31:48.352Z,53.44
2022-12-27T08:34:14.930Z,53.55
2022-12-27T08:36:57.013Z,53.99
2022-12-27T08:39:24.413Z,53.90
2022-12-27T08:41:53.033Z,53.98
2022-12-27T08:44:20.088Z,53.98
2022-12-27T08:46:46.771Z,53.76
2022-12-27T08:49:13.573Z,53.89
2022-12-27T08:51:41.454Z,53.92
2022-12-27T08:54:10.201Z,54.05
2022-12-27T08:56:37.042Z,54.01
2022-12-27T08:59:04.921Z,54.02
2022-12-27T09:01:32.124Z,53.58
2022-12-27T09:03:58.725Z,53.57
2022-12-27T09:06:25.798Z,53.56
2022-12-27T09:08:54.602Z,53.53
2022-12-27T09:11:25.264Z,53.41
2022-12-27T09:13:52.013Z,53.52
2022-12-27T09:16:21.405Z,53.49
2022-12-27T09:18:50.369Z,53.30
2022-12-27T09:21:18.560Z,53.47
2022-12-27T09:23:46.660Z,53.49
2022-12-27T09:26:21.866Z,53.45
2022-12-27T09:28:49.064Z,53.30
2022-12-27T09:31:17.264Z,53.33
2022-12-27T09:33:44.635Z,53.27
2022-12-27T09:36:19.969Z,53.08
2022-12-27T09:38:47.512Z,53.16
2022-12-27T09:41:59.018Z,52.96
2022-12-27T09:44:14.885Z,53.03
2022-12-27T09:46:48.291Z,53.01
2022-12-27T09:49:26.319Z,53.00
2022-12-27T09:52:00.444Z,52.87
2022-12-27T09:54:38.680Z,52.81
2022-12-27T09:57:20.442Z,52.75
2022-12-27T09:59:49.908Z,52.90
2022-12-27T10:02:25.423Z,53.17
2022-12-27T10:05:19.676Z,52.96
2022-12-27T10:07:56.724Z,52.75
2022-12-27T10:10:36.390Z,52.77
2022-12-27T10:13:31.837Z,52.85
2022-12-27T10:16:20.225Z,52.75
2022-12-27T10:19:21.621Z,52.58
2022-12-27T10:22:12.820Z,52.73
2022-12-27T10:24:45.633Z,52.97
2022-12-27T10:27:21.094Z,52.88
2022-12-27T10:29:48.846Z,53.09
2022-12-27T10:32:16.593Z,53.16
2022-12-27T10:34:43.384Z,53.24
2022-12-27T10:37:16.421Z,52.96
2022-12-27T10:39:43.606Z,53.20
2022-12-27T10:42:38.367Z,52.82
2022-12-27T10:45:29.819Z,53.19
2022-12-27T10:48:12.834Z,53.30
2022-12-27T10:50:44.555Z,53.36
2022-12-27T10:53:35.733Z,53.33
2022-12-27T10:56:16.896Z,53.27
2022-12-27T10:58:46.312Z,53.28
2022-12-27T11:01:24.694Z,53.23
2022-12-27T11:04:10.152Z,53.16
2022-12-27T11:06:41.827Z,53.39
2022-12-27T11:09:29.046Z,53.17
2022-12-27T11:12:19.620Z,53.05
2022-12-27T11:14:58.076Z,53.21
2022-12-27T11:17:30.269Z,53.18
2022-12-27T11:19:59.739Z,53.39
2022-12-27T11:22:27.019Z,53.20
2022-12-27T11:24:57.536Z,53.43
2022-12-27T11:27:28.196Z,53.40
2022-12-27T11:29:58.600Z,53.65
2022-12-27T11:32:25.760Z,53.37
2022-12-27T11:34:56.760Z,53.22
2022-12-27T11:37:26.919Z,53.56
2022-12-27T11:40:10.103Z,54.14
2022-12-27T11:42:43.371Z,54.56
2022-12-27T11:45:19.912Z,54.90
2022-12-27T11:48:01.344Z,55.11
2022-12-27T11:50:27.829Z,55.05
2022-12-27T11:53:19.979Z,55.28
2022-12-27T11:56:14.215Z,55.30
2022-12-27T11:58:59.243Z,55.24
2022-12-27T12:01:38.368Z,55.25
2022-12-27T12:04:39.689Z,55.16
2022-12-27T12:07:31.185Z,55.18
2022-12-27T12:10:16.011Z,55.27
2022-12-27T12:13:11.420Z,55.25
2022-12-27T12:16:07.304Z,54.99
2022-12-27T12:18:42.313Z,54.99
2022-12-27T12:21:30.871Z,54.93
2022-12-27T12:24:06.823Z,54.95
2022-12-27T12:26:56.066Z,55.02
2022-12-27T12:29:37.796Z,54.97
2022-12-27T12:32:21.722Z,54.59
2022-12-27T12:35:06.350Z,54.39
2022-12-27T12:38:21.004Z,54.56
2022-12-27T12:41:15.781Z,54.48
2022-12-27T12:43:51.057Z,54.71
2022-12-27T12:46:38.798Z,54.51
2022-12-27T12:49:17.938Z,54.40
2022-12-27T12:52:13.332Z,54.50
2022-12-27T12:55:20.959Z,54.68
2022-12-27T12:58:06.224Z,54.48
2022-12-27T13:01:08.672Z,54.82
2022-12-27T13:03:55.526Z,54.60
2022-12-27T13:06:49.616Z,54.59
2022-12-27T13:09:55.357Z,54.71
2022-12-27T13:12:39.339Z,54.74
2022-12-27T13:15:44.435Z,54.63
2022-12-27T13:18:38.791Z,54.57
2022-12-27T13:21:17.429Z,54.63
2022-12-27T13:24:03.840Z,54.57
2022-12-27T13:26:42.814Z,54.60
2022-12-27T13:29:24.003Z,54.41
2022-12-27T13:32:08.799Z,54.58
2022-12-27T13:34:47.058Z,54.47
2022-12-27T13:37:41.287Z,54.58
2022-12-27T13:40:38.530Z,54.55
2022-12-27T13:43:24.123Z,54.44
2022-12-27T13:46:05.849Z,54.67
2022-12-27T13:49:00.375Z,54.50
2022-12-27T13:51:49.862Z,54.32
2022-12-27T13:54:41.814Z,54.36
2022-12-27T13:57:26.542Z,54.26
2022-12-27T14:00:11.876Z,54.38
2022-12-27T14:02:39.184Z,54.51
2022-12-27T14:05:47.196Z,54.43
2022-12-27T14:08:36.195Z,54.39
2022-12-27T14:11:03.315Z,54.29
2022-12-27T14:13:41.523Z,54.50
2022-12-27T14:16:41.672Z,54.49
2022-12-27T14:19:36.171Z,54.61
2022-12-27T14:22:03.170Z,54.62
2022-12-27T14:24:51.992Z,54.49
2022-12-27T14:27:37.633Z,54.50
2022-12-27T14:30:22.544Z,54.45
2022-12-27T14:33:16.829Z,54.50
2022-12-27T14:36:16.903Z,54.50
2022-12-27T14:39:01.642Z,54.54
2022-12-27T14:41:37.967Z,54.52
2022-12-27T14:44:33.595Z,54.62
2022-12-27T14:47:42.758Z,54.59
2022-12-27T14:50:24.744Z,54.55
2022-12-27T14:53:10.990Z,54.63
2022-12-27T14:55:37.545Z,54.62
2022-12-27T14:58:21.160Z,54.72
2022-12-27T15:01:00.712Z,54.73
2022-12-27T15:03:46.233Z,54.67
2022-12-27T15:06:43.727Z,54.63
2022-12-27T15:09:13.359Z,54.76
2022-12-27T15:11:42.670Z,54.76
2022-12-27T15:14:42.835Z,54.71
2022-12-27T15:17:38.761Z,54.65
2022-12-27T15:20:18.590Z,54.66
2022-12-27T15:23:03.989Z,54.63
2022-12-27T15:25:47.823Z,54.66
2022-12-27T15:28:20.157Z,54.69
2022-12-27T15:31:12.762Z,54.49
2022-12-27T15:33:51.463Z,54.55
2022-12-27T15:36:21.276Z,54.45
2022-12-27T15:38:54.540Z,54.74
2022-12-27T15:41:40.309Z,54.65
2022-12-27T15:44:34.521Z,54.66
2022-12-27T15:47:25.560Z,54.73
2022-12-27T15:50:20.690Z,54.86
2022-12-27T15:53:18.148Z,54.76
2022-12-27T15:56:06.660Z,54.69
2022-12-27T15:58:33.813Z,54.73
2022-12-27T16:03:33.618Z,54.67
2022-12-27T16:13:12.545Z,54.66
2022-12-27T16:36:39.953Z,55.04
2022-12-27T16:50:28.060Z,54.94
2022-12-27T16:56:54.497Z,54.86
2022-12-27T17:12:13.701Z,55.05
2022-12-27T17:15:49.770Z,55.04
2022-12-27T17:18:11.127Z,55.49
2022-12-27T17:27:40.686Z,55.47
2022-12-27T17:31:13.214Z,55.61
2022-12-27T17:34:06.958Z,55.29
2022-12-27T17:48:12.919Z,55.62
2022-12-27T17:51:56.902Z,55.61
2022-12-27T17:55:10.055Z,55.66
2022-12-27T17:58:32.606Z,55.67
2022-12-27T18:01:33.356Z,55.80
2022-12-27T18:05:12.876Z,55.64
2022-12-27T18:07:59.088Z,55.70
2022-12-27T18:14:37.352Z,55.82
2022-12-27T18:17:59.778Z,55.74
2022-12-27T18:21:10.965Z,55.83
2022-12-27T18:24:01.147Z,55.82
2022-12-27T18:30:05.638Z,55.54
2022-12-27T18:38:40.502Z,55.55
2022-12-27T18:40:53.048Z,55.49
2022-12-27T18:47:54.570Z,55.64
2022-12-27T18:58:35.093Z,55.71
2022-12-27T19:01:45.333Z,55.57
2022-12-27T19:10:51.242Z,55.73
2022-12-27T19:18:23.909Z,55.51
2022-12-27T19:48:18.356Z,55.50
2022-12-27T19:48:36.414Z,55.65
2022-12-27T20:22:03.253Z,55.82
2022-12-27T21:13:17.159Z,55.62
2022-12-27T21:16:01.674Z,55.83
2022-12-27T21:29:37.213Z,55.66
2022-12-27T21:32:29.830Z,55.66
2022-12-27T21:35:48.177Z,55.68
2022-12-27T21:38:33.784Z,55.58
2022-12-27T21:41:03.643Z,55.62
2022-12-27T21:43:33.944Z,55.34
2022-12-27T21:46:24.337Z,55.46
2022-12-27T21:49:16.989Z,55.30
2022-12-27T21:51:51.914Z,55.56
2022-12-27T21:57:36.518Z,55.55
2022-12-27T22:00:12.442Z,55.45
2022-12-27T22:02:50.179Z,55.42
2022-12-27T22:12:17.242Z,55.16
2022-12-27T22:15:15.324Z,55.63
2022-12-27T22:17:45.435Z,55.58
2022-12-27T22:20:47.074Z,55.35
2022-12-27T22:29:29.304Z,55.41
2022-12-27T22:50:11.028Z,54.29
2022-12-27T22:53:03.056Z,54.27
2022-12-27T22:56:17.555Z,54.60
2022-12-27T22:58:47.141Z,54.58
2022-12-27T23:02:04.774Z,54.71
2022-12-27T23:04:48.377Z,54.92
2022-12-27T23:14:42.395Z,53.68
2022-12-27T23:21:20.442Z,53.61
2022-12-27T23:24:15.069Z,53.86
2022-12-27T23:27:12.433Z,54.10
2022-12-27T23:34:13.939Z,54.21
2022-12-27T23:49:41.608Z,53.68
2022-12-27T23:59:39.081Z,53.53
