createdAt,value
2022-11-07T00:02:14.552Z,14.00
2022-11-07T00:04:43.341Z,13.00
2022-11-07T00:07:11.941Z,16.00
2022-11-07T00:09:40.362Z,15.75
2022-11-07T00:12:09.007Z,15.50
2022-11-07T00:14:37.363Z,14.00
2022-11-07T00:17:05.825Z,13.75
2022-11-07T00:19:34.174Z,15.25
2022-11-07T00:22:02.545Z,12.50
2022-11-07T00:24:30.969Z,14.00
2022-11-07T00:26:59.344Z,13.00
2022-11-07T00:29:27.739Z,13.00
2022-11-07T00:31:56.134Z,14.25
2022-11-07T00:34:24.492Z,17.50
2022-11-07T00:36:52.873Z,17.75
2022-11-07T00:39:21.224Z,15.75
2022-11-07T00:41:50.370Z,15.25
2022-11-07T00:44:18.706Z,17.25
2022-11-07T00:46:47.111Z,15.00
2022-11-07T00:49:15.507Z,18.50
2022-11-07T00:51:43.892Z,18.25
2022-11-07T00:54:12.283Z,19.00
2022-11-07T00:56:40.793Z,15.75
2022-11-07T00:59:09.269Z,18.50
2022-11-07T01:01:37.913Z,19.00
2022-11-07T01:04:25.102Z,15.75
2022-11-07T01:06:53.457Z,17.00
2022-11-07T01:09:23.399Z,15.75
2022-11-07T01:11:51.915Z,17.50
2022-11-07T01:14:22.498Z,17.25
2022-11-07T01:16:52.007Z,16.50
2022-11-07T01:19:21.327Z,15.25
2022-11-07T01:21:49.745Z,15.25
2022-11-07T01:24:18.825Z,15.25
2022-11-07T01:26:50.396Z,14.00
2022-11-07T01:29:20.087Z,16.50
2022-11-07T01:31:48.813Z,12.50
2022-11-07T01:34:18.704Z,13.00
2022-11-07T01:36:47.378Z,14.25
2022-11-07T01:39:18.581Z,16.25
2022-11-07T01:41:46.965Z,15.25
2022-11-07T01:44:35.339Z,15.50
2022-11-07T01:47:03.975Z,15.25
2022-11-07T01:49:36.063Z,15.25
2022-11-07T01:52:40.971Z,16.75
2022-11-07T01:55:16.795Z,15.25
2022-11-07T01:57:58.957Z,14.00
2022-11-07T02:00:28.327Z,17.50
2022-11-07T02:03:02.668Z,17.00
2022-11-07T02:05:54.674Z,13.00
2022-11-07T02:08:25.387Z,14.00
2022-11-07T02:10:55.152Z,14.50
2022-11-07T02:13:28.438Z,16.00
2022-11-07T02:15:57.295Z,18.50
2022-11-07T02:18:28.999Z,17.75
2022-11-07T02:21:03.228Z,12.50
2022-11-07T02:24:11.722Z,15.25
2022-11-07T02:26:41.657Z,15.25
2022-11-07T02:29:11.819Z,15.75
2022-11-07T02:31:40.191Z,15.75
2022-11-07T02:34:08.505Z,12.00
2022-11-07T02:36:37.030Z,14.25
2022-11-07T02:39:05.607Z,16.00
2022-11-07T02:41:36.088Z,13.00
2022-11-07T02:44:09.938Z,16.25
2022-11-07T02:46:39.111Z,15.00
2022-11-07T02:49:07.959Z,15.75
2022-11-07T02:51:36.291Z,17.00
2022-11-07T02:54:05.217Z,13.00
2022-11-07T02:56:33.566Z,13.00
2022-11-07T02:59:02.090Z,13.75
2022-11-07T03:01:30.647Z,12.75
2022-11-07T03:03:59.211Z,12.25
2022-11-07T03:06:27.990Z,12.25
2022-11-07T03:08:56.354Z,13.25
2022-11-07T03:11:24.811Z,11.00
2022-11-07T03:13:53.234Z,12.75
2022-11-07T03:16:21.785Z,11.75
2022-11-07T03:18:50.196Z,13.25
2022-11-07T03:21:18.607Z,11.25
2022-11-07T03:23:46.930Z,12.00
2022-11-07T03:26:15.304Z,11.75
2022-11-07T03:28:43.620Z,11.25
2022-11-07T03:31:12.037Z,11.00
2022-11-07T03:33:40.359Z,11.25
2022-11-07T03:36:08.985Z,12.25
2022-11-07T03:38:37.349Z,11.00
2022-11-07T03:41:05.791Z,13.25
2022-11-07T03:43:34.303Z,14.00
2022-11-07T03:46:02.668Z,11.50
2022-11-07T03:48:30.970Z,13.00
2022-11-07T03:50:59.275Z,14.75
2022-11-07T03:53:27.989Z,11.25
2022-11-07T03:55:57.630Z,12.75
2022-11-07T03:58:27.224Z,12.00
2022-11-07T04:00:55.570Z,12.00
2022-11-07T04:03:23.874Z,11.75
2022-11-07T04:05:52.199Z,12.00
2022-11-07T04:08:21.002Z,11.25
2022-11-07T04:10:49.347Z,11.50
2022-11-07T04:13:35.911Z,13.25
2022-11-07T04:16:30.262Z,13.50
2022-11-07T04:18:59.832Z,10.00
2022-11-07T04:21:28.148Z,13.00
2022-11-07T04:23:56.935Z,13.25
2022-11-07T04:26:43.442Z,12.00
2022-11-07T04:29:11.832Z,11.50
2022-11-07T04:31:40.191Z,13.00
2022-11-07T04:34:08.529Z,11.00
2022-11-07T04:36:37.222Z,13.00
2022-11-07T04:39:05.632Z,12.25
2022-11-07T04:41:34.023Z,12.00
2022-11-07T04:44:02.391Z,11.50
2022-11-07T04:46:30.711Z,11.75
2022-11-07T04:48:59.060Z,11.25
2022-11-07T04:51:27.770Z,11.25
2022-11-07T04:53:56.144Z,11.50
2022-11-07T04:56:24.544Z,10.75
2022-11-07T04:58:52.837Z,12.50
2022-11-07T05:01:21.170Z,12.00
2022-11-07T05:03:49.530Z,12.75
2022-11-07T05:06:17.912Z,11.50
2022-11-07T05:08:46.267Z,11.50
2022-11-07T05:11:14.560Z,10.50
2022-11-07T05:13:43.072Z,11.00
2022-11-07T05:16:18.075Z,10.50
2022-11-07T05:18:46.717Z,10.50
2022-11-07T05:21:15.061Z,11.00
2022-11-07T05:23:43.385Z,11.50
2022-11-07T05:26:11.856Z,10.00
2022-11-07T05:28:40.280Z,12.25
2022-11-07T05:31:09.906Z,11.75
2022-11-07T05:33:38.281Z,10.00
2022-11-07T05:36:15.455Z,9.75
2022-11-07T05:38:45.963Z,11.25
2022-11-07T05:41:16.239Z,11.25
2022-11-07T05:43:45.202Z,9.75
2022-11-07T05:46:14.163Z,11.25
2022-11-07T05:48:42.658Z,11.25
2022-11-07T05:51:11.073Z,11.25
2022-11-07T05:53:39.441Z,10.50
2022-11-07T05:56:08.058Z,14.25
2022-11-07T05:58:36.723Z,12.25
2022-11-07T06:01:07.408Z,12.25
2022-11-07T06:03:35.708Z,12.50
2022-11-07T06:06:04.072Z,10.50
2022-11-07T06:08:36.052Z,10.50
2022-11-07T06:11:07.677Z,10.25
2022-11-07T06:13:36.071Z,10.75
2022-11-07T06:16:04.585Z,13.25
2022-11-07T06:18:35.554Z,11.50
2022-11-07T06:21:08.122Z,8.25
2022-11-07T06:23:36.445Z,9.50
2022-11-07T06:26:04.921Z,9.00
2022-11-07T06:28:33.256Z,8.50
2022-11-07T06:31:03.506Z,9.75
2022-11-07T06:33:32.070Z,10.25
2022-11-07T06:36:14.823Z,11.50
2022-11-07T06:38:43.208Z,11.00
2022-11-07T06:41:14.284Z,10.25
2022-11-07T06:43:42.927Z,13.25
2022-11-07T06:46:15.540Z,11.75
2022-11-07T06:48:43.858Z,10.00
2022-11-07T06:51:13.008Z,11.00
2022-11-07T06:53:41.861Z,11.00
2022-11-07T06:56:14.732Z,11.50
2022-11-07T06:58:43.305Z,8.75
2022-11-07T07:01:16.002Z,11.25
2022-11-07T07:03:45.131Z,10.25
2022-11-07T07:06:15.833Z,11.75
2022-11-07T07:08:46.068Z,10.25
2022-11-07T07:11:16.166Z,10.00
2022-11-07T07:13:44.601Z,10.75
2022-11-07T07:16:13.967Z,10.75
2022-11-07T07:18:42.262Z,11.00
2022-11-07T07:21:12.999Z,11.75
2022-11-07T07:23:41.803Z,9.75
2022-11-07T07:26:14.843Z,11.00
2022-11-07T07:28:44.317Z,11.75
2022-11-07T07:31:26.012Z,9.75
2022-11-07T07:33:54.365Z,10.50
2022-11-07T07:36:22.730Z,10.25
2022-11-07T07:38:52.382Z,10.25
2022-11-07T07:41:21.915Z,9.75
2022-11-07T07:43:50.262Z,9.75
2022-11-07T07:46:23.321Z,10.00
2022-11-07T07:48:51.705Z,10.00
2022-11-07T07:51:20.095Z,8.75
2022-11-07T07:53:48.415Z,8.50
2022-11-07T07:56:18.546Z,10.00
2022-11-07T07:58:47.717Z,9.25
2022-11-07T08:01:16.163Z,8.50
2022-11-07T08:04:00.821Z,10.00
2022-11-07T08:06:30.796Z,8.75
2022-11-07T08:08:59.241Z,8.00
2022-11-07T08:11:27.731Z,9.25
2022-11-07T08:14:00.847Z,9.75
2022-11-07T08:16:30.223Z,9.50
2022-11-07T08:18:58.549Z,8.50
2022-11-07T08:21:26.844Z,8.75
2022-11-07T08:23:58.649Z,11.25
2022-11-07T08:26:27.223Z,10.50
2022-11-07T08:28:56.075Z,10.50
2022-11-07T08:31:24.380Z,11.00
2022-11-07T08:33:52.823Z,8.25
2022-11-07T08:36:21.519Z,12.00
2022-11-07T08:38:49.954Z,10.50
2022-11-07T08:41:21.913Z,10.25
2022-11-07T08:43:51.086Z,10.25
2022-11-07T08:46:19.449Z,11.75
2022-11-07T08:48:47.774Z,11.75
2022-11-07T08:51:16.100Z,11.75
2022-11-07T08:53:44.423Z,10.50
2022-11-07T08:56:13.086Z,11.25
2022-11-07T08:58:41.436Z,10.50
2022-11-07T09:01:10.806Z,11.25
2022-11-07T09:03:52.882Z,8.25
2022-11-07T09:06:25.298Z,10.25
2022-11-07T09:08:54.017Z,9.50
2022-11-07T09:11:22.971Z,9.50
2022-11-07T09:13:51.274Z,10.00
2022-11-07T09:16:20.358Z,9.75
2022-11-07T09:18:50.554Z,10.75
2022-11-07T09:21:22.434Z,8.50
2022-11-07T09:23:52.389Z,11.25
2022-11-07T09:26:20.890Z,10.50
2022-11-07T09:28:52.882Z,8.75
2022-11-07T09:31:22.413Z,10.75
2022-11-07T09:33:50.796Z,9.25
2022-11-07T09:36:19.184Z,9.00
2022-11-07T09:38:47.487Z,10.50
2022-11-07T09:41:48.458Z,10.00
2022-11-07T09:44:49.882Z,11.25
2022-11-07T09:47:43.127Z,10.50
2022-11-07T09:50:29.551Z,10.00
2022-11-07T09:53:12.385Z,10.00
2022-11-07T09:56:05.050Z,10.25
2022-11-07T09:58:38.450Z,9.25
2022-11-07T10:01:12.056Z,10.75
2022-11-07T10:03:49.140Z,8.75
2022-11-07T10:06:44.200Z,10.50
2022-11-07T10:09:38.252Z,8.75
2022-11-07T10:12:24.815Z,11.00
2022-11-07T10:15:23.335Z,9.75
2022-11-07T10:18:25.022Z,11.00
2022-11-07T10:21:23.024Z,10.00
2022-11-07T10:24:00.260Z,11.75
2022-11-07T10:26:30.508Z,9.75
2022-11-07T10:29:15.476Z,10.25
2022-11-07T10:31:55.595Z,11.50
2022-11-07T10:34:37.192Z,12.00
2022-11-07T10:37:06.166Z,11.75
2022-11-07T10:39:35.453Z,12.00
2022-11-07T10:42:19.635Z,12.25
2022-11-07T10:44:48.998Z,12.75
2022-11-07T10:47:23.049Z,11.50
2022-11-07T10:50:03.015Z,11.00
2022-11-07T10:52:31.727Z,10.75
2022-11-07T10:55:08.574Z,11.25
2022-11-07T10:57:37.358Z,12.00
2022-11-07T11:00:09.021Z,8.75
2022-11-07T11:02:51.049Z,14.00
2022-11-07T11:05:25.930Z,11.25
2022-11-07T11:07:57.267Z,9.50
2022-11-07T11:10:32.821Z,11.25
2022-11-07T11:13:01.134Z,11.50
2022-11-07T11:15:34.499Z,11.50
2022-11-07T11:18:06.565Z,11.25
2022-11-07T11:20:58.101Z,12.25
2022-11-07T11:23:30.280Z,10.50
2022-11-07T11:26:23.274Z,10.50
2022-11-07T11:28:57.017Z,13.25
2022-11-07T11:31:34.453Z,14.25
2022-11-07T11:34:16.019Z,11.25
2022-11-07T11:37:03.017Z,13.25
2022-11-07T11:39:57.504Z,13.25
2022-11-07T11:43:06.528Z,12.25
2022-11-07T11:45:37.980Z,12.75
2022-11-07T11:48:27.505Z,12.50
2022-11-07T11:51:07.701Z,12.75
2022-11-07T11:53:36.105Z,14.50
2022-11-07T11:56:28.739Z,12.75
2022-11-07T11:59:06.796Z,12.50
2022-11-07T12:01:46.479Z,13.00
2022-11-07T12:04:36.386Z,13.50
2022-11-07T12:07:18.255Z,15.75
2022-11-07T12:10:04.749Z,12.75
2022-11-07T12:12:36.102Z,13.25
2022-11-07T12:15:29.235Z,16.75
2022-11-07T12:18:28.442Z,15.00
2022-11-07T12:21:03.662Z,15.50
2022-11-07T12:23:48.241Z,15.25
2022-11-07T12:26:44.259Z,15.75
2022-11-07T12:29:28.974Z,18.00
2022-11-07T12:32:23.464Z,15.00
2022-11-07T12:35:09.918Z,17.25
2022-11-07T12:38:09.078Z,14.75
2022-11-07T12:40:43.088Z,16.75
2022-11-07T12:43:23.237Z,15.25
2022-11-07T12:46:07.453Z,16.50
2022-11-07T12:48:56.990Z,15.00
2022-11-07T12:51:47.459Z,14.50
2022-11-07T12:54:33.603Z,15.50
2022-11-07T12:57:07.984Z,14.50
2022-11-07T12:59:41.506Z,15.25
2022-11-07T13:02:30.805Z,16.25
2022-11-07T13:05:40.624Z,16.00
2022-11-07T13:08:37.721Z,15.50
2022-11-07T13:11:28.796Z,15.50
2022-11-07T13:14:23.797Z,17.25
2022-11-07T13:17:09.250Z,14.75
2022-11-07T13:19:43.905Z,17.25
2022-11-07T13:22:17.953Z,15.25
2022-11-07T13:25:16.318Z,15.75
2022-11-07T13:27:57.328Z,16.25
2022-11-07T13:30:31.607Z,14.75
2022-11-07T13:33:01.497Z,16.50
2022-11-07T13:35:38.236Z,15.75
2022-11-07T13:38:22.217Z,16.75
2022-11-07T13:41:04.725Z,13.75
2022-11-07T13:43:57.476Z,14.25
2022-11-07T13:46:48.430Z,14.75
2022-11-07T13:49:19.813Z,16.25
2022-11-07T13:51:51.385Z,13.75
2022-11-07T13:54:32.340Z,14.50
2022-11-07T13:57:36.194Z,16.00
2022-11-07T14:00:14.804Z,16.00
2022-11-07T14:02:57.642Z,15.25
2022-11-07T14:05:39.379Z,16.00
2022-11-07T14:08:23.833Z,14.00
2022-11-07T14:10:54.063Z,14.00
2022-11-07T14:13:27.998Z,13.75
2022-11-07T14:16:06.403Z,15.75
2022-11-07T14:18:48.227Z,14.75
2022-11-07T14:21:40.829Z,14.25
2022-11-07T14:24:21.773Z,14.00
2022-11-07T14:27:17.185Z,17.00
2022-11-07T14:30:00.931Z,16.00
2022-11-07T14:32:31.993Z,15.75
2022-11-07T14:35:01.610Z,15.75
2022-11-07T14:37:35.168Z,17.75
2022-11-07T14:40:03.712Z,15.50
2022-11-07T14:42:32.106Z,13.50
2022-11-07T14:45:01.061Z,14.00
2022-11-07T14:47:38.410Z,16.00
2022-11-07T14:50:07.601Z,16.75
2022-11-07T14:52:42.633Z,14.00
2022-11-07T14:55:44.920Z,14.25
2022-11-07T14:58:14.631Z,16.50
2022-11-07T15:00:53.552Z,14.00
2022-11-07T15:03:24.351Z,12.75
2022-11-07T15:05:52.721Z,15.00
2022-11-07T15:08:31.559Z,15.00
2022-11-07T15:11:37.242Z,14.75
2022-11-07T15:14:21.488Z,15.00
2022-11-07T15:16:51.763Z,14.00
2022-11-07T15:19:23.472Z,15.00
2022-11-07T15:22:04.273Z,15.00
2022-11-07T15:24:45.090Z,15.00
2022-11-07T15:27:21.438Z,13.25
2022-11-07T15:29:58.330Z,17.25
2022-11-07T15:32:30.594Z,14.25
2022-11-07T15:35:12.263Z,18.00
2022-11-07T15:38:01.283Z,17.25
2022-11-07T15:40:31.143Z,18.75
2022-11-07T15:42:59.889Z,17.00
2022-11-07T15:45:28.361Z,17.50
2022-11-07T15:47:56.669Z,17.75
2022-11-07T15:50:26.378Z,17.50
2022-11-07T15:52:55.546Z,17.25
2022-11-07T15:55:25.167Z,16.75
2022-11-07T15:57:55.550Z,17.50
2022-11-07T16:00:26.555Z,18.00
2022-11-07T16:02:55.116Z,15.75
2022-11-07T16:05:23.487Z,17.00
2022-11-07T16:07:51.893Z,15.25
2022-11-07T16:10:26.097Z,14.00
2022-11-07T16:12:55.242Z,15.50
2022-11-07T16:15:26.522Z,16.00
2022-11-07T16:17:54.845Z,18.00
2022-11-07T16:20:25.100Z,16.25
2022-11-07T16:22:53.785Z,13.25
2022-11-07T16:25:26.653Z,15.25
2022-11-07T16:27:57.576Z,15.00
2022-11-07T16:30:26.419Z,15.25
2022-11-07T16:32:54.917Z,18.75
2022-11-07T16:35:23.730Z,16.00
2022-11-07T16:37:52.141Z,14.50
2022-11-07T16:40:21.336Z,13.75
2022-11-07T16:42:49.650Z,15.00
2022-11-07T16:45:21.401Z,15.25
2022-11-07T16:47:49.877Z,16.25
2022-11-07T16:50:18.832Z,16.25
2022-11-07T16:52:47.173Z,17.00
2022-11-07T16:55:17.106Z,15.25
2022-11-07T16:57:45.840Z,15.00
2022-11-07T17:00:23.003Z,18.00
2022-11-07T17:02:52.007Z,18.75
2022-11-07T17:05:20.531Z,15.25
2022-11-07T17:07:51.122Z,14.25
2022-11-07T17:10:22.523Z,18.00
2022-11-07T17:12:51.199Z,14.50
2022-11-07T17:15:19.481Z,16.00
2022-11-07T17:17:48.105Z,16.75
2022-11-07T17:20:52.341Z,17.25
2022-11-07T17:23:13.657Z,16.00
2022-11-07T17:25:47.510Z,13.75
2022-11-07T17:28:17.295Z,14.50
2022-11-07T17:30:45.867Z,14.00
2022-11-07T17:33:14.510Z,13.75
2022-11-07T17:35:42.984Z,16.50
2022-11-07T17:38:20.362Z,13.25
2022-11-07T17:40:48.857Z,16.00
2022-11-07T17:43:17.173Z,11.25
2022-11-07T17:45:46.208Z,14.50
2022-11-07T17:48:14.948Z,14.25
2022-11-07T17:50:43.742Z,13.25
2022-11-07T17:53:12.197Z,13.50
2022-11-07T17:55:40.671Z,13.00
2022-11-07T17:58:10.915Z,15.00
2022-11-07T18:00:39.258Z,12.25
2022-11-07T18:03:07.707Z,13.75
2022-11-07T18:05:36.145Z,13.25
2022-11-07T18:08:04.580Z,11.50
2022-11-07T18:10:33.795Z,13.25
2022-11-07T18:13:02.357Z,11.00
2022-11-07T18:15:30.734Z,15.50
2022-11-07T18:17:59.078Z,12.00
2022-11-07T18:20:28.668Z,11.00
2022-11-07T18:22:56.973Z,11.75
2022-11-07T18:25:25.325Z,10.00
2022-11-07T18:27:53.632Z,11.50
2022-11-07T18:30:21.956Z,12.00
2022-11-07T18:32:50.260Z,11.75
2022-11-07T18:35:18.623Z,11.25
2022-11-07T18:37:46.948Z,11.00
2022-11-07T18:40:15.407Z,12.50
2022-11-07T18:42:47.262Z,11.25
2022-11-07T18:45:15.687Z,11.50
2022-11-07T18:47:44.095Z,11.00
2022-11-07T18:50:12.492Z,12.25
2022-11-07T18:52:40.890Z,9.00
2022-11-07T18:55:10.653Z,10.25
2022-11-07T18:57:39.145Z,12.25
2022-11-07T19:00:12.275Z,12.50
2022-11-07T19:02:41.892Z,10.00
2022-11-07T19:05:10.346Z,11.25
2022-11-07T19:07:40.748Z,11.00
2022-11-07T19:10:09.561Z,11.50
2022-11-07T19:12:37.916Z,10.75
2022-11-07T19:15:08.129Z,11.00
2022-11-07T19:17:36.903Z,9.75
2022-11-07T19:20:07.765Z,10.50
2022-11-07T19:22:36.162Z,8.00
2022-11-07T19:25:04.506Z,10.50
2022-11-07T19:27:33.938Z,11.50
2022-11-07T19:30:02.369Z,11.50
2022-11-07T19:32:30.715Z,12.50
2022-11-07T19:34:59.099Z,11.50
2022-11-07T19:37:27.433Z,10.00
2022-11-07T19:39:55.911Z,10.50
2022-11-07T19:42:29.078Z,8.75
2022-11-07T19:44:57.553Z,10.75
2022-11-07T19:47:25.956Z,10.75
2022-11-07T19:49:54.320Z,9.00
2022-11-07T19:52:22.726Z,10.00
2022-11-07T19:54:52.197Z,11.25
2022-11-07T19:57:20.513Z,10.25
2022-11-07T19:59:48.867Z,11.75
2022-11-07T20:02:35.373Z,10.75
2022-11-07T20:05:06.811Z,12.00
2022-11-07T20:07:35.171Z,10.00
2022-11-07T20:10:03.565Z,7.25
2022-11-07T20:12:31.846Z,10.00
2022-11-07T20:15:00.903Z,10.50
2022-11-07T20:17:29.217Z,9.75
2022-11-07T20:20:02.634Z,10.00
2022-11-07T20:22:32.928Z,8.00
2022-11-07T20:25:01.351Z,8.50
2022-11-07T20:27:29.697Z,9.75
2022-11-07T20:29:59.338Z,8.50
2022-11-07T20:32:28.593Z,9.50
2022-11-07T20:34:57.006Z,7.00
2022-11-07T20:37:25.382Z,7.00
2022-11-07T20:39:53.777Z,10.00
2022-11-07T20:42:22.179Z,8.25
2022-11-07T20:44:52.001Z,9.50
2022-11-07T20:47:20.400Z,8.75
2022-11-07T20:49:48.772Z,9.00
2022-11-07T20:52:17.135Z,7.00
2022-11-07T20:54:45.447Z,7.00
2022-11-07T20:57:13.802Z,8.00
2022-11-07T20:59:43.055Z,7.50
2022-11-07T21:02:13.416Z,8.00
2022-11-07T21:05:03.247Z,8.00
2022-11-07T21:07:30.378Z,5.50
2022-11-07T21:09:58.690Z,7.00
2022-11-07T21:12:27.054Z,8.25
2022-11-07T21:14:55.598Z,8.00
2022-11-07T21:17:23.925Z,6.50
2022-11-07T21:19:52.238Z,7.75
2022-11-07T21:22:23.149Z,8.50
2022-11-07T21:24:53.763Z,8.00
2022-11-07T21:27:22.269Z,7.75
2022-11-07T21:29:50.674Z,10.00
2022-11-07T21:32:18.973Z,10.25
2022-11-07T21:34:48.218Z,8.00
2022-11-07T21:37:16.564Z,9.00
2022-11-07T21:39:44.876Z,9.00
2022-11-07T21:42:13.731Z,8.00
2022-11-07T21:44:42.033Z,9.50
2022-11-07T21:47:10.320Z,9.00
2022-11-07T21:49:38.752Z,7.00
2022-11-07T21:52:07.239Z,8.50
2022-11-07T21:54:36.230Z,8.50
2022-11-07T21:57:05.364Z,9.00
2022-11-07T21:59:34.370Z,6.50
2022-11-07T22:02:03.388Z,6.50
2022-11-07T22:04:32.393Z,8.50
2022-11-07T22:07:01.289Z,9.00
2022-11-07T22:09:30.288Z,7.00
2022-11-07T22:11:59.242Z,7.00
2022-11-07T22:14:28.123Z,7.00
2022-11-07T22:16:58.189Z,5.50
2022-11-07T22:19:27.728Z,7.25
2022-11-07T22:21:56.058Z,8.25
2022-11-07T22:24:26.972Z,7.25
2022-11-07T22:26:56.817Z,6.25
2022-11-07T22:29:25.160Z,6.50
2022-11-07T22:31:53.516Z,8.50
2022-11-07T22:34:21.887Z,7.00
2022-11-07T22:36:50.291Z,10.00
2022-11-07T22:39:18.769Z,9.75
2022-11-07T22:41:47.397Z,8.50
2022-11-07T22:44:15.833Z,7.75
2022-11-07T22:46:44.199Z,10.75
2022-11-07T22:49:12.574Z,7.75
2022-11-07T22:51:40.975Z,9.00
2022-11-07T22:54:13.936Z,7.75
2022-11-07T22:56:42.410Z,9.50
2022-11-07T22:59:12.716Z,8.00
2022-11-07T23:01:43.715Z,6.25
2022-11-07T23:04:16.117Z,6.50
2022-11-07T23:06:44.442Z,8.75
2022-11-07T23:09:17.744Z,9.00
2022-11-07T23:11:47.911Z,7.75
2022-11-07T23:14:20.054Z,8.75
2022-11-07T23:16:53.644Z,8.25
2022-11-07T23:19:25.242Z,7.75
2022-11-07T23:21:55.773Z,8.75
2022-11-07T23:24:24.473Z,11.75
2022-11-07T23:26:53.012Z,9.50
2022-11-07T23:29:24.849Z,11.00
2022-11-07T23:31:53.690Z,9.50
2022-11-07T23:34:26.831Z,11.25
2022-11-07T23:36:55.265Z,13.00
2022-11-07T23:39:24.712Z,11.75
2022-11-07T23:41:53.814Z,13.50
2022-11-07T23:44:22.589Z,13.25
2022-11-07T23:47:09.670Z,12.00
2022-11-07T23:49:56.165Z,11.00
2022-11-07T23:52:24.741Z,12.00
2022-11-07T23:55:11.294Z,12.00
2022-11-07T23:57:57.719Z,11.75
