createdAt,value
2022-09-14T00:00:06.558Z,12.36
2022-09-14T00:02:40.382Z,12.34
2022-09-14T00:05:12.617Z,12.33
2022-09-14T00:07:44.564Z,12.33
2022-09-14T00:10:16.516Z,12.33
2022-09-14T00:12:48.591Z,12.32
2022-09-14T00:15:20.665Z,12.32
2022-09-14T00:17:52.598Z,12.34
2022-09-14T00:20:24.520Z,12.34
2022-09-14T00:22:56.884Z,12.34
2022-09-14T00:25:29.363Z,12.33
2022-09-14T00:28:01.145Z,12.34
2022-09-14T00:30:33.486Z,12.34
2022-09-14T00:33:05.378Z,12.32
2022-09-14T00:35:37.855Z,12.32
2022-09-14T00:38:10.075Z,12.32
2022-09-14T00:40:42.027Z,12.31
2022-09-14T00:43:17.179Z,12.31
2022-09-14T00:45:49.349Z,12.32
2022-09-14T00:48:24.015Z,12.33
2022-09-14T00:50:55.523Z,12.35
2022-09-14T00:53:27.137Z,12.55
2022-09-14T00:55:59.052Z,12.39
2022-09-14T00:58:31.048Z,12.37
2022-09-14T01:01:03.106Z,12.36
2022-09-14T01:03:35.233Z,12.37
2022-09-14T01:06:13.080Z,12.38
2022-09-14T01:09:06.027Z,12.39
2022-09-14T01:11:51.766Z,12.39
2022-09-14T01:14:30.031Z,12.39
2022-09-14T01:17:10.894Z,12.40
2022-09-14T01:20:11.313Z,12.39
2022-09-14T01:23:07.002Z,12.39
2022-09-14T01:25:41.856Z,12.41
2022-09-14T01:28:25.590Z,12.40
2022-09-14T01:31:00.649Z,12.42
2022-09-14T01:33:35.538Z,12.43
2022-09-14T01:36:11.122Z,12.45
2022-09-14T01:38:46.191Z,12.46
2022-09-14T01:41:21.147Z,12.45
2022-09-14T01:43:58.905Z,12.46
2022-09-14T01:46:33.632Z,12.49
2022-09-14T01:49:11.637Z,12.51
2022-09-14T01:51:49.157Z,12.51
2022-09-14T01:54:32.475Z,12.53
2022-09-14T01:57:07.407Z,12.53
2022-09-14T01:59:42.457Z,12.52
2022-09-14T02:02:17.455Z,12.49
2022-09-14T02:05:10.239Z,12.48
2022-09-14T02:07:42.552Z,12.46
2022-09-14T02:10:17.442Z,12.45
2022-09-14T02:12:48.662Z,12.44
2022-09-14T02:15:20.846Z,12.63
2022-09-14T02:17:53.769Z,12.44
2022-09-14T02:20:29.002Z,12.42
2022-09-14T02:23:01.279Z,12.40
2022-09-14T02:25:33.929Z,12.39
2022-09-14T02:28:06.171Z,12.37
2022-09-14T02:30:57.461Z,12.40
2022-09-14T02:33:38.226Z,12.39
2022-09-14T02:36:18.951Z,12.42
2022-09-14T02:39:10.240Z,12.45
2022-09-14T02:41:45.197Z,12.46
2022-09-14T02:44:31.924Z,12.46
2022-09-14T02:47:06.916Z,12.44
2022-09-14T02:49:53.685Z,12.41
2022-09-14T02:52:43.509Z,12.38
2022-09-14T02:55:18.904Z,12.36
2022-09-14T02:58:05.320Z,12.35
2022-09-14T03:00:46.285Z,12.36
2022-09-14T03:03:21.520Z,12.34
2022-09-14T03:05:53.555Z,12.33
2022-09-14T03:08:26.650Z,12.29
2022-09-14T03:10:58.539Z,12.28
2022-09-14T03:13:30.581Z,12.25
2022-09-14T03:16:11.305Z,12.26
2022-09-14T03:18:43.781Z,12.26
2022-09-14T03:21:17.818Z,12.25
2022-09-14T03:23:52.662Z,12.25
2022-09-14T03:26:26.530Z,12.25
2022-09-14T03:29:00.478Z,12.25
2022-09-14T03:31:32.947Z,12.27
2022-09-14T03:34:04.839Z,12.26
2022-09-14T03:36:36.722Z,12.23
2022-09-14T03:39:09.261Z,12.23
2022-09-14T03:41:41.303Z,12.22
2022-09-14T03:44:13.254Z,12.25
2022-09-14T03:46:46.187Z,12.23
2022-09-14T03:49:18.257Z,12.23
2022-09-14T03:51:50.729Z,12.22
2022-09-14T03:54:22.787Z,12.21
2022-09-14T03:56:55.669Z,12.21
2022-09-14T03:59:27.809Z,12.23
2022-09-14T04:02:00.688Z,12.23
2022-09-14T04:04:32.730Z,12.25
2022-09-14T04:07:05.178Z,12.24
2022-09-14T04:09:38.805Z,12.25
2022-09-14T04:12:11.195Z,12.26
2022-09-14T04:14:43.282Z,12.31
2022-09-14T04:17:15.429Z,12.29
2022-09-14T04:19:47.357Z,12.31
2022-09-14T04:22:19.531Z,12.33
2022-09-14T04:24:51.572Z,12.35
2022-09-14T04:27:23.578Z,12.37
2022-09-14T04:29:55.592Z,12.41
2022-09-14T04:32:32.049Z,12.46
2022-09-14T04:35:01.290Z,12.52
2022-09-14T04:37:34.249Z,12.56
2022-09-14T04:40:06.684Z,12.57
2022-09-14T04:42:38.894Z,12.65
2022-09-14T04:45:11.463Z,12.77
2022-09-14T04:47:43.666Z,12.89
2022-09-14T04:50:15.919Z,12.94
2022-09-14T04:52:48.128Z,13.03
2022-09-14T04:55:19.996Z,13.12
2022-09-14T04:57:52.322Z,13.18
2022-09-14T05:00:24.403Z,13.25
2022-09-14T05:02:56.901Z,13.33
2022-09-14T05:05:29.127Z,13.41
2022-09-14T05:08:01.286Z,13.46
2022-09-14T05:10:33.367Z,13.50
2022-09-14T05:13:05.621Z,13.52
2022-09-14T05:15:37.728Z,13.54
2022-09-14T05:18:10.101Z,13.61
2022-09-14T05:20:42.185Z,13.70
2022-09-14T05:23:14.454Z,13.78
2022-09-14T05:25:48.344Z,13.89
2022-09-14T05:28:20.529Z,14.02
2022-09-14T05:30:53.307Z,14.18
2022-09-14T05:33:25.606Z,14.32
2022-09-14T05:36:02.951Z,14.40
2022-09-14T05:38:37.005Z,14.43
2022-09-14T05:41:11.550Z,14.45
2022-09-14T05:43:43.147Z,14.47
2022-09-14T05:46:19.500Z,14.71
2022-09-14T05:48:52.092Z,14.53
2022-09-14T05:51:26.141Z,14.58
2022-09-14T05:53:59.602Z,14.62
2022-09-14T05:56:32.068Z,14.72
2022-09-14T05:59:04.483Z,14.79
2022-09-14T06:01:36.743Z,14.73
2022-09-14T06:04:10.547Z,14.73
2022-09-14T06:06:49.342Z,14.70
2022-09-14T06:09:16.898Z,14.64
2022-09-14T06:11:48.885Z,14.53
2022-09-14T06:14:21.371Z,14.40
2022-09-14T06:16:53.874Z,14.33
2022-09-14T06:19:26.161Z,14.17
2022-09-14T06:21:58.162Z,14.17
2022-09-14T06:24:30.353Z,14.31
2022-09-14T06:27:02.873Z,14.35
2022-09-14T06:29:34.955Z,14.37
2022-09-14T06:32:07.101Z,14.38
2022-09-14T06:34:39.413Z,14.34
2022-09-14T06:37:11.515Z,14.31
2022-09-14T06:39:43.553Z,14.31
2022-09-14T06:42:15.986Z,14.30
2022-09-14T06:44:49.162Z,14.31
2022-09-14T06:47:21.208Z,14.31
2022-09-14T06:49:54.052Z,14.46
2022-09-14T06:52:28.606Z,14.70
2022-09-14T06:54:59.974Z,14.95
2022-09-14T06:57:32.672Z,15.23
2022-09-14T07:00:06.148Z,15.63
2022-09-14T07:02:38.218Z,15.63
2022-09-14T07:05:10.777Z,15.84
2022-09-14T07:07:43.038Z,15.99
2022-09-14T07:10:15.305Z,16.16
2022-09-14T07:12:47.705Z,16.10
2022-09-14T07:15:19.755Z,16.09
2022-09-14T07:17:51.824Z,16.03
2022-09-14T07:20:23.846Z,15.92
2022-09-14T07:22:56.596Z,15.79
2022-09-14T07:25:28.828Z,15.69
2022-09-14T07:28:01.540Z,15.59
2022-09-14T07:30:38.653Z,15.59
2022-09-14T07:33:11.001Z,15.59
2022-09-14T07:35:43.169Z,15.59
2022-09-14T07:38:15.315Z,15.55
2022-09-14T07:40:47.516Z,15.50
2022-09-14T07:43:20.069Z,15.46
2022-09-14T07:45:52.190Z,15.33
2022-09-14T07:48:24.346Z,15.13
2022-09-14T07:51:07.199Z,15.13
2022-09-14T07:53:42.677Z,15.21
2022-09-14T07:56:17.039Z,15.09
2022-09-14T07:58:53.981Z,14.98
2022-09-14T08:01:23.252Z,15.19
2022-09-14T08:03:54.457Z,14.93
2022-09-14T08:06:26.666Z,14.94
2022-09-14T08:08:58.363Z,15.08
2022-09-14T08:11:35.299Z,15.15
2022-09-14T08:14:10.477Z,15.22
2022-09-14T08:16:43.423Z,15.40
2022-09-14T08:19:17.402Z,15.40
2022-09-14T08:21:48.717Z,15.51
2022-09-14T08:24:22.351Z,15.52
2022-09-14T08:26:55.188Z,15.50
2022-09-14T08:29:27.152Z,15.52
2022-09-14T08:31:59.107Z,15.93
2022-09-14T08:34:30.972Z,15.93
2022-09-14T08:37:02.791Z,16.10
2022-09-14T08:39:34.258Z,16.33
2022-09-14T08:42:06.209Z,16.46
2022-09-14T08:44:46.361Z,16.64
2022-09-14T08:47:29.489Z,16.87
2022-09-14T08:50:21.455Z,17.15
2022-09-14T08:52:55.468Z,17.30
2022-09-14T08:55:44.597Z,17.44
2022-09-14T08:58:30.814Z,17.53
2022-09-14T09:01:19.854Z,17.62
2022-09-14T09:04:24.500Z,17.59
2022-09-14T09:07:17.933Z,17.57
2022-09-14T09:09:52.678Z,17.39
2022-09-14T09:12:42.083Z,17.17
2022-09-14T09:15:30.706Z,17.02
2022-09-14T09:18:04.982Z,17.12
2022-09-14T09:20:39.068Z,17.32
2022-09-14T09:23:18.625Z,17.40
2022-09-14T09:26:01.661Z,17.48
2022-09-14T09:28:34.072Z,17.47
2022-09-14T09:31:14.594Z,17.36
2022-09-14T09:33:51.735Z,17.29
2022-09-14T09:36:25.431Z,17.28
2022-09-14T09:39:04.448Z,17.36
2022-09-14T09:41:42.979Z,17.47
2022-09-14T09:44:15.006Z,17.53
2022-09-14T09:46:59.307Z,17.57
2022-09-14T09:49:37.257Z,17.59
2022-09-14T09:52:15.402Z,17.57
2022-09-14T09:54:56.716Z,17.57
2022-09-14T09:57:37.667Z,17.54
2022-09-14T10:00:24.433Z,17.42
2022-09-14T10:02:57.193Z,17.27
2022-09-14T10:05:32.716Z,17.08
2022-09-14T10:08:11.393Z,16.87
2022-09-14T10:10:44.854Z,16.70
2022-09-14T10:13:38.782Z,16.51
2022-09-14T10:16:19.091Z,16.30
2022-09-14T10:18:53.841Z,16.12
2022-09-14T10:21:26.996Z,15.96
2022-09-14T10:24:22.615Z,15.80
2022-09-14T10:26:54.591Z,15.67
2022-09-14T10:29:35.815Z,15.57
2022-09-14T10:32:17.888Z,15.52
2022-09-14T10:34:51.339Z,15.50
2022-09-14T10:37:38.142Z,15.41
2022-09-14T10:40:19.807Z,15.26
2022-09-14T10:42:54.640Z,15.16
2022-09-14T10:45:45.061Z,15.10
2022-09-14T10:48:46.935Z,15.09
2022-09-14T10:51:47.148Z,15.06
2022-09-14T10:54:28.186Z,15.10
2022-09-14T10:57:31.557Z,15.10
2022-09-14T11:00:08.351Z,15.21
2022-09-14T11:02:55.284Z,15.40
2022-09-14T11:05:30.148Z,15.55
2022-09-14T11:08:22.577Z,15.77
2022-09-14T11:11:11.206Z,15.84
2022-09-14T11:13:45.916Z,15.86
2022-09-14T11:16:20.911Z,15.86
2022-09-14T11:18:55.792Z,15.89
2022-09-14T11:21:30.777Z,15.95
2022-09-14T11:24:14.741Z,16.07
2022-09-14T11:26:49.720Z,16.20
2022-09-14T11:29:37.555Z,16.44
2022-09-14T11:32:21.368Z,16.68
2022-09-14T11:34:56.607Z,16.89
2022-09-14T11:37:37.437Z,17.15
2022-09-14T11:40:25.055Z,17.45
2022-09-14T11:43:06.124Z,17.70
2022-09-14T11:45:53.275Z,17.89
2022-09-14T11:48:47.698Z,17.98
2022-09-14T11:51:25.720Z,18.11
2022-09-14T11:53:57.761Z,18.25
2022-09-14T11:56:33.305Z,18.25
2022-09-14T11:59:08.426Z,18.16
2022-09-14T12:01:40.766Z,18.08
2022-09-14T12:04:18.048Z,18.31
2022-09-14T12:06:54.117Z,17.99
2022-09-14T12:09:29.342Z,17.78
2022-09-14T12:12:03.459Z,17.59
2022-09-14T12:14:38.592Z,17.42
2022-09-14T12:17:41.579Z,17.31
2022-09-14T12:20:02.799Z,17.13
2022-09-14T12:22:39.683Z,17.02
2022-09-14T12:25:14.958Z,16.87
2022-09-14T12:27:49.948Z,16.73
2022-09-14T12:30:41.685Z,16.64
2022-09-14T12:33:33.606Z,16.57
2022-09-14T12:36:22.801Z,16.54
2022-09-14T12:38:57.684Z,16.57
2022-09-14T12:41:40.508Z,16.48
2022-09-14T12:44:36.593Z,16.60
2022-09-14T12:47:30.148Z,16.64
2022-09-14T12:50:20.272Z,16.68
2022-09-14T12:53:03.850Z,16.78
2022-09-14T12:55:56.778Z,17.01
2022-09-14T12:58:38.107Z,17.17
2022-09-14T13:01:35.739Z,17.36
2022-09-14T13:04:10.935Z,17.52
2022-09-14T13:06:46.703Z,17.77
2022-09-14T13:09:27.031Z,18.05
2022-09-14T13:12:02.171Z,18.29
2022-09-14T13:14:37.974Z,18.37
2022-09-14T13:17:13.125Z,18.31
2022-09-14T13:19:46.931Z,18.21
2022-09-14T13:22:24.547Z,18.22
2022-09-14T13:24:57.226Z,18.28
2022-09-14T13:27:35.050Z,18.34
2022-09-14T13:30:13.335Z,18.47
2022-09-14T13:32:48.112Z,18.61
2022-09-14T13:35:32.353Z,18.66
2022-09-14T13:38:10.433Z,18.65
2022-09-14T13:40:42.937Z,18.53
2022-09-14T13:43:16.871Z,18.30
2022-09-14T13:45:51.263Z,18.06
2022-09-14T13:48:24.375Z,17.84
2022-09-14T13:50:56.845Z,17.62
2022-09-14T13:53:45.545Z,17.39
2022-09-14T13:56:32.819Z,17.15
2022-09-14T13:59:22.731Z,16.96
2022-09-14T14:02:03.850Z,16.76
2022-09-14T14:04:38.760Z,16.60
2022-09-14T14:07:23.021Z,16.45
2022-09-14T14:09:58.080Z,16.37
2022-09-14T14:12:42.651Z,16.26
2022-09-14T14:15:17.287Z,16.41
2022-09-14T14:17:49.449Z,16.19
2022-09-14T14:20:24.739Z,16.13
2022-09-14T14:23:15.211Z,16.13
2022-09-14T14:25:56.164Z,16.09
2022-09-14T14:28:30.525Z,16.08
2022-09-14T14:31:08.651Z,16.07
2022-09-14T14:33:41.884Z,16.04
2022-09-14T14:36:15.075Z,16.01
2022-09-14T14:38:48.242Z,16.02
2022-09-14T14:41:22.797Z,15.98
2022-09-14T14:43:54.081Z,15.98
2022-09-14T14:46:25.821Z,16.17
2022-09-14T14:48:58.227Z,15.93
2022-09-14T14:51:30.277Z,15.89
2022-09-14T14:54:02.395Z,15.87
2022-09-14T14:56:35.197Z,15.85
2022-09-14T14:59:22.085Z,15.83
2022-09-14T15:01:55.423Z,15.84
2022-09-14T15:04:27.919Z,15.82
2022-09-14T15:07:00.488Z,15.81
2022-09-14T15:09:33.197Z,15.79
2022-09-14T15:12:08.691Z,15.82
2022-09-14T15:14:41.134Z,15.80
2022-09-14T15:17:13.352Z,15.78
2022-09-14T15:19:45.772Z,15.78
2022-09-14T15:22:18.108Z,15.74
2022-09-14T15:24:50.291Z,15.73
2022-09-14T15:27:22.354Z,15.71
2022-09-14T15:29:54.570Z,15.69
2022-09-14T15:32:26.611Z,15.70
2022-09-14T15:34:58.792Z,15.71
2022-09-14T15:37:32.744Z,15.68
2022-09-14T15:40:06.483Z,15.67
2022-09-14T15:42:39.193Z,15.66
2022-09-14T15:45:12.146Z,15.64
2022-09-14T15:47:44.782Z,15.62
2022-09-14T15:50:17.347Z,15.58
2022-09-14T15:52:49.698Z,15.59
2022-09-14T15:55:22.429Z,15.56
2022-09-14T15:57:54.772Z,15.55
2022-09-14T16:00:27.149Z,15.55
2022-09-14T16:02:59.408Z,15.55
2022-09-14T16:05:34.573Z,15.52
2022-09-14T16:08:07.573Z,15.40
2022-09-14T16:10:40.033Z,15.35
2022-09-14T16:13:12.207Z,15.41
2022-09-14T16:15:44.626Z,15.46
2022-09-14T16:18:16.879Z,15.45
2022-09-14T16:20:49.137Z,15.44
2022-09-14T16:23:22.171Z,15.44
2022-09-14T16:25:54.533Z,15.42
2022-09-14T16:28:28.339Z,15.40
2022-09-14T16:31:11.351Z,15.39
2022-09-14T16:33:46.402Z,15.36
2022-09-14T16:36:22.255Z,15.36
2022-09-14T16:38:56.741Z,15.35
2022-09-14T16:41:30.339Z,15.35
2022-09-14T16:44:05.108Z,15.36
2022-09-14T16:46:37.405Z,15.34
2022-09-14T16:49:09.643Z,15.22
2022-09-14T16:51:41.990Z,15.22
2022-09-14T16:54:23.075Z,15.32
2022-09-14T16:56:57.300Z,15.21
2022-09-14T16:59:29.966Z,15.33
2022-09-14T17:02:02.586Z,15.33
2022-09-14T17:04:34.903Z,15.33
2022-09-14T17:07:07.267Z,15.32
2022-09-14T17:09:40.974Z,15.30
2022-09-14T17:12:13.223Z,15.27
2022-09-14T17:14:46.799Z,15.26
2022-09-14T17:17:19.206Z,15.22
2022-09-14T17:19:52.273Z,15.14
2022-09-14T17:22:25.068Z,15.02
2022-09-14T17:24:57.520Z,15.05
2022-09-14T17:27:30.420Z,14.83
2022-09-14T17:30:02.730Z,14.94
2022-09-14T17:32:36.439Z,14.94
2022-09-14T17:35:12.097Z,14.91
2022-09-14T17:37:47.997Z,14.88
2022-09-14T17:40:21.206Z,14.85
2022-09-14T17:42:55.269Z,14.65
2022-09-14T17:45:29.553Z,14.83
2022-09-14T17:48:06.751Z,14.86
2022-09-14T17:50:41.242Z,14.83
2022-09-14T17:53:22.370Z,14.85
2022-09-14T17:56:05.235Z,14.82
2022-09-14T17:58:39.061Z,14.79
2022-09-14T18:01:18.228Z,14.79
2022-09-14T18:03:57.765Z,14.80
2022-09-14T18:06:35.106Z,14.80
2022-09-14T18:09:11.085Z,14.80
2022-09-14T18:11:43.605Z,14.79
2022-09-14T18:14:17.923Z,14.78
2022-09-14T18:16:51.327Z,14.77
2022-09-14T18:19:24.842Z,14.81
2022-09-14T18:21:57.519Z,14.80
2022-09-14T18:24:30.302Z,14.84
2022-09-14T18:27:02.807Z,14.83
2022-09-14T18:29:36.155Z,14.86
2022-09-14T18:32:09.737Z,14.93
2022-09-14T18:34:42.890Z,14.93
2022-09-14T18:37:15.021Z,14.93
2022-09-14T18:39:48.037Z,14.96
2022-09-14T18:42:20.233Z,14.96
2022-09-14T18:44:54.225Z,14.98
2022-09-14T18:47:26.558Z,15.00
2022-09-14T18:49:58.633Z,14.99
2022-09-14T18:52:30.690Z,14.97
2022-09-14T18:55:02.990Z,14.81
2022-09-14T18:57:35.349Z,14.81
2022-09-14T19:00:09.442Z,14.88
2022-09-14T19:02:41.824Z,14.85
2022-09-14T19:05:14.796Z,14.81
2022-09-14T19:07:46.881Z,14.78
2022-09-14T19:10:19.528Z,14.74
2022-09-14T19:12:51.616Z,14.73
2022-09-14T19:15:23.583Z,14.69
2022-09-14T19:17:55.516Z,14.69
2022-09-14T19:20:43.134Z,14.65
2022-09-14T19:23:01.115Z,14.51
2022-09-14T19:25:34.687Z,14.59
2022-09-14T19:28:07.855Z,14.56
2022-09-14T19:30:42.667Z,14.53
2022-09-14T19:33:14.899Z,14.45
2022-09-14T19:35:46.952Z,14.42
2022-09-14T19:38:19.234Z,14.42
2022-09-14T19:40:54.536Z,14.38
2022-09-14T19:43:26.780Z,14.38
2022-09-14T19:46:04.380Z,14.37
2022-09-14T19:48:37.238Z,14.33
2022-09-14T19:51:12.064Z,14.33
2022-09-14T19:53:44.854Z,14.27
2022-09-14T19:56:19.611Z,14.32
2022-09-14T19:58:53.839Z,14.31
2022-09-14T20:01:27.845Z,14.29
2022-09-14T20:04:00.118Z,14.27
2022-09-14T20:06:38.205Z,14.22
2022-09-14T20:09:13.137Z,14.22
2022-09-14T20:11:46.894Z,14.16
2022-09-14T20:14:21.559Z,14.19
2022-09-14T20:16:56.023Z,14.16
2022-09-14T20:19:29.509Z,14.16
2022-09-14T20:22:01.476Z,14.16
2022-09-14T20:24:33.577Z,14.14
2022-09-14T20:27:05.575Z,14.15
2022-09-14T20:29:37.590Z,14.13
2022-09-14T20:32:10.149Z,14.13
2022-09-14T20:34:42.334Z,14.15
2022-09-14T20:37:14.409Z,14.17
2022-09-14T20:39:46.452Z,14.17
2022-09-14T20:42:18.426Z,14.20
2022-09-14T20:44:50.505Z,14.21
2022-09-14T20:47:24.650Z,14.22
2022-09-14T20:49:56.549Z,14.23
2022-09-14T20:52:28.631Z,14.23
2022-09-14T20:55:00.734Z,14.18
2022-09-14T20:57:33.756Z,14.22
2022-09-14T21:00:05.923Z,14.22
2022-09-14T21:02:38.035Z,14.21
2022-09-14T21:05:10.258Z,14.20
2022-09-14T21:07:42.624Z,14.20
2022-09-14T21:10:14.871Z,14.18
2022-09-14T21:12:47.327Z,14.15
2022-09-14T21:15:19.228Z,14.12
2022-09-14T21:17:51.203Z,14.02
2022-09-14T21:20:23.110Z,13.92
2022-09-14T21:22:55.323Z,14.01
2022-09-14T21:25:27.318Z,14.01
2022-09-14T21:28:00.113Z,13.99
2022-09-14T21:30:32.528Z,13.97
2022-09-14T21:33:04.907Z,13.96
2022-09-14T21:35:36.892Z,13.94
2022-09-14T21:38:09.195Z,13.91
2022-09-14T21:40:44.062Z,13.90
2022-09-14T21:43:16.114Z,13.87
2022-09-14T21:45:48.260Z,13.81
2022-09-14T21:48:20.439Z,13.81
2022-09-14T21:50:53.833Z,13.64
2022-09-14T21:53:25.882Z,13.64
2022-09-14T21:55:58.079Z,13.75
2022-09-14T21:58:30.046Z,13.73
2022-09-14T22:01:03.693Z,13.70
2022-09-14T22:03:36.126Z,13.69
2022-09-14T22:06:11.743Z,13.70
2022-09-14T22:08:44.325Z,13.68
2022-09-14T22:11:22.394Z,13.67
2022-09-14T22:13:57.207Z,13.67
2022-09-14T22:16:31.108Z,13.65
2022-09-14T22:19:05.958Z,13.62
2022-09-14T22:21:39.517Z,13.61
2022-09-14T22:24:14.682Z,13.57
2022-09-14T22:26:47.198Z,13.55
2022-09-14T22:29:20.259Z,13.53
2022-09-14T22:31:52.588Z,13.53
2022-09-14T22:34:24.691Z,13.50
2022-09-14T22:36:56.727Z,13.50
2022-09-14T22:39:29.587Z,13.50
2022-09-14T22:42:01.638Z,13.49
2022-09-14T22:44:33.688Z,13.50
2022-09-14T22:47:05.636Z,13.50
2022-09-14T22:49:37.602Z,13.50
2022-09-14T22:52:09.553Z,13.51
2022-09-14T22:54:41.780Z,13.50
2022-09-14T22:57:13.673Z,13.49
2022-09-14T22:59:45.810Z,13.51
2022-09-14T23:02:17.849Z,13.52
2022-09-14T23:04:50.281Z,13.52
2022-09-14T23:07:22.145Z,13.55
2022-09-14T23:09:54.110Z,13.55
2022-09-14T23:12:26.078Z,13.56
2022-09-14T23:14:58.014Z,13.55
2022-09-14T23:17:30.031Z,13.56
2022-09-14T23:20:01.957Z,13.57
2022-09-14T23:22:33.996Z,13.56
2022-09-14T23:25:06.463Z,13.56
2022-09-14T23:27:38.398Z,13.57
2022-09-14T23:30:10.901Z,13.56
2022-09-14T23:32:42.786Z,13.56
2022-09-14T23:35:14.959Z,13.55
2022-09-14T23:37:46.763Z,13.56
2022-09-14T23:40:19.762Z,13.57
2022-09-14T23:42:52.034Z,13.57
2022-09-14T23:45:24.097Z,13.58
2022-09-14T23:47:56.180Z,13.60
2022-09-14T23:50:28.580Z,13.60
2022-09-14T23:53:00.637Z,13.62
2022-09-14T23:55:32.786Z,13.63
2022-09-14T23:58:05.236Z,13.62
