createdAt,value
2018-06-14T00:02:24.594Z,4.40
2018-06-14T00:04:52.687Z,4.50
2018-06-14T00:07:21.103Z,3.92
2018-06-14T00:09:49.560Z,4.45
2018-06-14T00:12:17.906Z,4.60
2018-06-14T00:14:46.332Z,4.50
2018-06-14T00:17:14.759Z,4.40
2018-06-14T00:19:43.157Z,4.22
2018-06-14T00:22:13.783Z,4.62
2018-06-14T00:24:42.197Z,4.40
2018-06-14T00:27:10.612Z,5.60
2018-06-14T00:29:39.083Z,4.50
2018-06-14T00:32:07.671Z,3.83
2018-06-14T00:34:36.063Z,4.45
2018-06-14T00:37:05.347Z,3.90
2018-06-14T00:39:33.922Z,4.42
2018-06-14T00:42:02.367Z,5.17
2018-06-14T00:44:30.798Z,4.60
2018-06-14T00:46:59.640Z,4.20
2018-06-14T00:49:28.317Z,4.77
2018-06-14T00:51:56.808Z,5.60
2018-06-14T00:54:25.361Z,4.22
2018-06-14T00:57:31.304Z,4.50
2018-06-14T00:59:59.741Z,4.40
2018-06-14T01:02:28.515Z,4.17
2018-06-14T01:04:56.941Z,4.30
2018-06-14T01:07:25.017Z,4.37
2018-06-14T01:09:53.436Z,4.65
2018-06-14T01:12:21.937Z,5.10
2018-06-14T01:14:50.318Z,4.00
2018-06-14T01:17:18.877Z,3.97
2018-06-14T01:19:47.282Z,4.62
2018-06-14T01:22:15.695Z,4.85
2018-06-14T01:24:44.209Z,5.08
2018-06-14T01:27:12.717Z,4.80
2018-06-14T01:29:41.281Z,4.70
2018-06-14T01:32:09.666Z,5.03
2018-06-14T01:34:38.139Z,5.78
2018-06-14T01:37:06.631Z,5.17
2018-06-14T01:39:35.071Z,4.20
2018-06-14T01:42:03.458Z,5.15
2018-06-14T01:44:31.997Z,5.30
2018-06-14T01:47:00.467Z,5.72
2018-06-14T01:49:28.818Z,5.70
2018-06-14T01:51:57.177Z,4.90
2018-06-14T01:54:25.710Z,5.12
2018-06-14T01:56:54.078Z,4.90
2018-06-14T01:59:22.426Z,5.10
2018-06-14T02:01:50.813Z,4.95
2018-06-14T02:04:19.218Z,5.15
2018-06-14T02:06:47.345Z,4.78
2018-06-14T02:09:15.698Z,4.72
2018-06-14T02:11:44.121Z,5.00
2018-06-14T02:14:12.472Z,4.40
2018-06-14T02:16:40.921Z,4.67
2018-06-14T02:19:09.317Z,5.22
2018-06-14T02:21:37.820Z,4.90
2018-06-14T02:24:06.361Z,5.00
2018-06-14T02:26:34.718Z,5.08
2018-06-14T02:29:03.117Z,4.80
2018-06-14T02:31:31.657Z,4.93
2018-06-14T02:34:00.105Z,4.87
2018-06-14T02:36:28.539Z,4.65
2018-06-14T02:38:56.881Z,5.10
2018-06-14T02:41:25.319Z,4.28
2018-06-14T02:43:53.850Z,4.55
2018-06-14T02:46:22.275Z,4.80
2018-06-14T02:48:50.759Z,5.20
2018-06-14T02:51:19.246Z,4.97
2018-06-14T02:53:47.634Z,5.55
2018-06-14T02:56:16.083Z,4.80
2018-06-14T02:58:44.470Z,5.25
2018-06-14T03:01:12.521Z,5.15
2018-06-14T03:03:41.081Z,4.87
2018-06-14T03:06:09.470Z,5.50
2018-06-14T03:08:37.876Z,5.60
2018-06-14T03:11:06.263Z,6.00
2018-06-14T03:13:34.607Z,5.93
2018-06-14T03:16:02.997Z,5.10
2018-06-14T03:18:31.458Z,5.47
2018-06-14T03:20:59.906Z,5.78
2018-06-14T03:23:28.276Z,5.70
2018-06-14T03:25:56.710Z,6.55
2018-06-14T03:28:25.149Z,5.60
2018-06-14T03:30:53.582Z,6.03
2018-06-14T03:33:21.940Z,5.80
2018-06-14T03:35:50.369Z,5.20
2018-06-14T03:38:18.731Z,5.20
2018-06-14T03:40:47.211Z,5.22
2018-06-14T03:43:15.582Z,5.45
2018-06-14T03:45:44.177Z,5.12
2018-06-14T03:48:12.593Z,5.00
2018-06-14T03:50:41.011Z,5.08
2018-06-14T03:53:09.384Z,5.12
2018-06-14T03:55:37.899Z,5.72
2018-06-14T03:58:06.454Z,5.47
2018-06-14T04:00:34.837Z,5.40
2018-06-14T04:03:03.238Z,5.15
2018-06-14T04:05:31.609Z,5.30
2018-06-14T04:08:00.006Z,5.65
2018-06-14T04:10:28.404Z,5.72
2018-06-14T04:12:56.746Z,4.83
2018-06-14T04:15:25.210Z,5.33
2018-06-14T04:18:01.919Z,5.25
2018-06-14T04:20:31.223Z,4.42
2018-06-14T04:23:00.042Z,5.33
2018-06-14T04:25:28.488Z,5.92
2018-06-14T04:27:56.967Z,5.50
2018-06-14T04:30:25.355Z,5.30
2018-06-14T04:32:54.199Z,5.40
2018-06-14T04:35:22.714Z,5.20
2018-06-14T04:37:51.394Z,6.12
2018-06-14T04:40:19.856Z,5.00
2018-06-14T04:42:48.307Z,5.70
2018-06-14T04:45:16.962Z,5.10
2018-06-14T04:47:45.606Z,5.50
2018-06-14T04:50:14.013Z,5.42
2018-06-14T04:52:42.463Z,5.40
2018-06-14T04:55:10.910Z,5.17
2018-06-14T04:57:39.355Z,5.40
2018-06-14T05:00:09.277Z,5.67
2018-06-14T05:02:37.670Z,7.50
2018-06-14T05:05:06.531Z,5.50
2018-06-14T05:07:35.002Z,5.50
2018-06-14T05:10:03.598Z,4.97
2018-06-14T05:12:32.070Z,5.28
2018-06-14T05:15:00.483Z,5.20
2018-06-14T05:17:28.570Z,5.28
2018-06-14T05:19:57.019Z,5.15
2018-06-14T05:22:25.448Z,5.00
2018-06-14T05:24:53.824Z,5.40
2018-06-14T05:27:22.310Z,5.13
2018-06-14T05:29:50.693Z,5.00
2018-06-14T05:32:19.123Z,6.03
2018-06-14T05:34:47.530Z,5.47
2018-06-14T05:37:15.962Z,5.72
2018-06-14T05:39:44.486Z,5.42
2018-06-14T05:42:13.044Z,5.30
2018-06-14T05:44:41.400Z,5.75
2018-06-14T05:47:16.166Z,7.10
2018-06-14T05:49:44.543Z,5.28
2018-06-14T05:52:12.972Z,6.55
2018-06-14T05:54:41.466Z,4.70
2018-06-14T05:57:10.054Z,5.05
2018-06-14T05:59:38.395Z,5.92
2018-06-14T06:02:06.849Z,6.27
2018-06-14T06:04:35.260Z,4.55
2018-06-14T06:07:03.676Z,7.50
2018-06-14T06:09:32.043Z,8.60
2018-06-14T06:12:00.558Z,7.60
2018-06-14T06:14:28.876Z,7.75
2018-06-14T06:16:57.345Z,7.37
2018-06-14T06:19:25.695Z,7.78
2018-06-14T06:21:54.611Z,9.13
2018-06-14T06:24:23.453Z,8.80
2018-06-14T06:26:52.503Z,9.00
2018-06-14T06:29:20.860Z,9.00
2018-06-14T06:31:49.212Z,10.55
2018-06-14T06:34:17.591Z,9.08
2018-06-14T06:36:45.986Z,8.40
2018-06-14T06:39:14.478Z,9.10
2018-06-14T06:41:42.834Z,8.80
2018-06-14T06:44:11.182Z,8.93
2018-06-14T06:46:39.652Z,8.75
2018-06-14T06:49:08.082Z,8.23
2018-06-14T06:51:36.518Z,8.75
2018-06-14T06:54:04.903Z,7.70
2018-06-14T06:56:33.643Z,7.83
2018-06-14T06:59:02.045Z,9.15
2018-06-14T07:01:30.409Z,8.00
2018-06-14T07:03:58.866Z,8.05
2018-06-14T07:06:27.248Z,8.83
2018-06-14T07:08:55.768Z,8.50
2018-06-14T07:11:24.208Z,8.23
2018-06-14T07:13:52.554Z,7.35
2018-06-14T07:16:21.069Z,7.00
2018-06-14T07:18:49.678Z,5.57
2018-06-14T07:21:18.004Z,5.45
2018-06-14T07:23:46.528Z,5.22
2018-06-14T07:26:14.895Z,5.40
2018-06-14T07:28:43.373Z,6.25
2018-06-14T07:31:11.741Z,3.92
2018-06-14T07:33:40.198Z,4.47
2018-06-14T07:36:08.545Z,5.00
2018-06-14T07:38:36.899Z,3.50
2018-06-14T07:41:05.354Z,3.90
2018-06-14T07:43:33.741Z,4.10
2018-06-14T07:46:02.323Z,4.00
2018-06-14T07:48:30.724Z,3.35
2018-06-14T07:50:59.393Z,2.63
2018-06-14T07:53:27.766Z,3.12
2018-06-14T07:55:56.249Z,2.45
2018-06-14T07:58:24.622Z,2.30
2018-06-14T08:00:53.017Z,3.42
2018-06-14T08:03:21.709Z,3.40
2018-06-14T08:05:50.426Z,2.30
2018-06-14T08:08:18.791Z,3.15
2018-06-14T08:20:37.329Z,2.80
2018-06-14T08:23:05.921Z,2.40
2018-06-14T08:25:34.329Z,3.17
2018-06-14T08:28:02.767Z,2.43
2018-06-14T08:30:31.301Z,2.60
2018-06-14T08:32:59.682Z,2.80
2018-06-14T08:35:28.080Z,3.30
2018-06-14T08:37:56.696Z,2.70
2018-06-14T08:40:25.125Z,2.30
2018-06-14T08:42:53.613Z,3.52
2018-06-14T08:45:22.135Z,2.45
2018-06-14T08:47:50.474Z,2.10
2018-06-14T08:50:18.859Z,3.42
2018-06-14T08:52:47.401Z,3.70
2018-06-14T08:55:15.774Z,2.50
2018-06-14T08:57:44.139Z,2.10
2018-06-14T09:00:12.610Z,2.20
2018-06-14T09:02:41.108Z,2.10
2018-06-14T09:05:09.511Z,3.05
2018-06-14T09:07:37.919Z,3.13
2018-06-14T09:10:06.469Z,3.10
2018-06-14T09:12:34.897Z,4.70
2018-06-14T09:15:03.356Z,3.10
2018-06-14T09:17:31.745Z,3.93
2018-06-14T09:20:00.156Z,2.00
2018-06-14T09:22:29.058Z,2.00
2018-06-14T09:24:57.533Z,2.80
2018-06-14T09:27:25.922Z,2.60
2018-06-14T09:29:54.300Z,1.73
2018-06-14T09:32:22.786Z,2.00
2018-06-14T09:34:51.186Z,3.13
2018-06-14T09:37:19.681Z,3.90
2018-06-14T09:39:48.034Z,2.10
2018-06-14T09:42:16.409Z,3.90
2018-06-14T09:44:44.859Z,3.17
2018-06-14T09:47:13.241Z,2.60
2018-06-14T09:49:41.645Z,3.00
2018-06-14T09:52:10.213Z,2.20
2018-06-14T09:54:38.577Z,2.83
2018-06-14T09:57:07.071Z,5.60
2018-06-14T09:59:35.549Z,2.73
2018-06-14T10:02:03.953Z,2.90
2018-06-14T10:04:32.409Z,3.90
2018-06-14T10:07:00.826Z,3.07
2018-06-14T10:09:29.305Z,2.50
2018-06-14T10:11:57.776Z,5.77
2018-06-14T10:14:26.207Z,3.67
2018-06-14T10:16:54.291Z,2.50
2018-06-14T10:19:22.733Z,2.20
2018-06-14T10:21:51.173Z,2.20
2018-06-14T10:24:19.547Z,2.23
2018-06-14T10:26:47.927Z,2.50
2018-06-14T10:29:16.325Z,2.87
2018-06-14T10:31:44.773Z,2.10
2018-06-14T10:34:13.330Z,2.63
2018-06-14T10:36:41.725Z,3.13
2018-06-14T10:39:10.224Z,2.50
2018-06-14T10:41:38.599Z,2.13
2018-06-14T10:44:07.034Z,2.47
2018-06-14T10:46:35.511Z,3.00
2018-06-14T10:49:04.034Z,2.13
2018-06-14T10:51:32.499Z,2.20
2018-06-14T10:54:00.995Z,3.43
2018-06-14T10:56:29.446Z,2.20
2018-06-14T10:58:57.922Z,2.50
2018-06-14T11:01:26.322Z,2.27
2018-06-14T11:03:54.676Z,2.30
2018-06-14T11:06:23.073Z,3.40
2018-06-14T11:08:51.389Z,2.17
2018-06-14T11:11:19.813Z,1.70
2018-06-14T11:13:48.165Z,2.23
2018-06-14T11:16:16.687Z,2.30
2018-06-14T11:18:45.147Z,3.20
2018-06-14T11:21:13.672Z,2.57
2018-06-14T11:23:42.155Z,2.50
2018-06-14T11:26:10.586Z,2.80
2018-06-14T11:28:39.015Z,2.60
2018-06-14T11:31:07.428Z,3.03
2018-06-14T11:33:35.823Z,4.00
2018-06-14T11:36:04.231Z,2.43
2018-06-14T11:38:32.631Z,2.17
2018-06-14T11:41:01.074Z,4.40
2018-06-14T11:43:29.416Z,3.10
2018-06-14T11:45:57.923Z,3.07
2018-06-14T11:48:26.294Z,2.50
2018-06-14T11:50:54.819Z,2.20
2018-06-14T11:53:23.293Z,2.90
2018-06-14T11:55:51.693Z,2.00
2018-06-14T11:58:20.324Z,2.93
2018-06-14T12:00:48.838Z,2.37
2018-06-14T12:03:17.185Z,2.33
2018-06-14T12:05:45.550Z,2.60
2018-06-14T12:08:13.921Z,2.10
2018-06-14T12:10:42.306Z,2.67
2018-06-14T12:13:10.710Z,3.20
2018-06-14T12:15:39.186Z,2.97
2018-06-14T12:18:07.555Z,7.13
2018-06-14T12:20:36.459Z,3.77
2018-06-14T12:23:05.059Z,2.60
2018-06-14T12:25:33.452Z,2.60
2018-06-14T12:28:01.850Z,2.97
2018-06-14T12:30:30.200Z,2.13
2018-06-14T12:32:58.566Z,2.33
2018-06-14T12:35:26.940Z,2.87
2018-06-14T12:37:55.408Z,2.40
2018-06-14T12:40:24.089Z,2.60
2018-06-14T12:42:52.454Z,3.00
2018-06-14T12:45:21.077Z,4.57
2018-06-14T12:47:49.445Z,3.63
2018-06-14T12:50:17.815Z,2.47
2018-06-14T12:52:46.316Z,3.03
2018-06-14T12:55:14.747Z,4.53
2018-06-14T12:57:43.257Z,2.13
2018-06-14T13:00:11.638Z,1.83
2018-06-14T13:02:40.091Z,2.37
2018-06-14T13:05:08.503Z,6.03
2018-06-14T13:07:36.897Z,3.30
2018-06-14T13:10:05.568Z,2.33
2018-06-14T13:12:34.111Z,2.57
2018-06-14T13:15:02.606Z,3.30
2018-06-14T13:17:31.040Z,2.57
2018-06-14T13:19:59.551Z,2.73
2018-06-14T13:22:28.053Z,3.17
2018-06-14T13:24:56.396Z,2.80
2018-06-14T13:27:24.854Z,2.83
2018-06-14T13:29:53.397Z,3.33
2018-06-14T13:32:21.787Z,2.33
2018-06-14T13:34:50.141Z,2.57
2018-06-14T13:37:18.654Z,3.53
2018-06-14T13:39:47.141Z,2.43
2018-06-14T13:42:15.534Z,2.83
2018-06-14T13:44:44.013Z,2.40
2018-06-14T13:47:12.547Z,2.17
2018-06-14T13:49:40.905Z,4.90
2018-06-14T13:52:09.321Z,2.70
2018-06-14T13:54:37.670Z,2.63
2018-06-14T13:57:06.248Z,2.93
2018-06-14T13:59:34.630Z,2.90
2018-06-14T14:02:03.268Z,3.10
2018-06-14T14:04:31.474Z,2.90
2018-06-14T14:07:04.724Z,2.63
2018-06-14T14:09:33.480Z,2.50
2018-06-14T14:12:02.143Z,2.10
2018-06-14T14:14:30.932Z,3.00
2018-06-14T14:17:00.044Z,2.20
2018-06-14T14:19:28.421Z,4.37
2018-06-14T14:21:56.860Z,2.50
2018-06-14T14:24:25.338Z,3.37
2018-06-14T14:26:54.070Z,2.37
2018-06-14T14:29:22.599Z,3.33
2018-06-14T14:31:51.011Z,4.50
2018-06-14T14:34:19.427Z,3.00
2018-06-14T14:36:47.911Z,2.63
2018-06-14T14:39:16.205Z,2.43
2018-06-14T14:41:44.609Z,3.43
2018-06-14T14:44:12.982Z,1.60
2018-06-14T14:46:41.408Z,2.80
2018-06-14T14:49:09.814Z,2.87
2018-06-14T14:51:38.479Z,2.40
2018-06-14T14:54:07.137Z,3.47
2018-06-14T14:56:35.745Z,2.80
2018-06-14T14:59:04.108Z,3.83
2018-06-14T15:01:32.710Z,3.27
2018-06-14T15:04:01.155Z,2.40
2018-06-14T15:06:29.606Z,2.97
2018-06-14T15:08:58.094Z,2.93
2018-06-14T15:11:26.703Z,3.67
2018-06-14T15:13:55.164Z,2.77
2018-06-14T15:16:23.538Z,2.70
2018-06-14T15:18:51.925Z,2.80
2018-06-14T15:21:20.490Z,4.40
2018-06-14T15:23:48.938Z,3.17
2018-06-14T15:26:17.346Z,3.30
2018-06-14T15:28:45.793Z,2.40
2018-06-14T15:31:14.192Z,2.67
2018-06-14T15:33:42.604Z,2.40
2018-06-14T15:36:11.059Z,3.07
2018-06-14T15:38:39.540Z,5.37
2018-06-14T15:41:07.721Z,2.37
2018-06-14T15:43:36.264Z,2.70
2018-06-14T15:46:04.651Z,2.53
2018-06-14T15:48:33.096Z,2.80
2018-06-14T15:51:01.677Z,2.63
2018-06-14T15:53:30.277Z,2.60
2018-06-14T15:56:18.172Z,3.40
2018-06-14T15:58:47.310Z,3.10
2018-06-14T16:01:15.665Z,3.73
2018-06-14T16:03:44.074Z,3.30
2018-06-14T16:06:12.466Z,3.20
2018-06-14T16:08:41.002Z,5.80
2018-06-14T16:11:09.468Z,3.17
2018-06-14T16:13:37.867Z,2.70
2018-06-14T16:16:06.285Z,2.60
2018-06-14T16:18:34.711Z,3.10
2018-06-14T16:21:03.141Z,3.40
2018-06-14T16:23:31.538Z,2.50
2018-06-14T16:26:00.055Z,2.80
2018-06-14T16:28:28.528Z,3.70
2018-06-14T16:30:57.587Z,2.90
2018-06-14T16:33:26.164Z,3.13
2018-06-14T16:35:54.716Z,4.17
2018-06-14T16:38:23.382Z,3.03
2018-06-14T16:40:51.889Z,2.60
2018-06-14T16:43:20.440Z,3.37
2018-06-14T16:45:48.821Z,2.73
2018-06-14T16:48:17.266Z,2.90
2018-06-14T16:50:45.869Z,3.40
2018-06-14T16:53:14.546Z,3.03
2018-06-14T16:55:43.025Z,3.53
2018-06-14T16:58:11.445Z,5.90
2018-06-14T17:00:39.862Z,3.20
2018-06-14T17:03:08.446Z,2.40
2018-06-14T17:05:37.169Z,2.90
2018-06-14T17:08:05.757Z,3.80
2018-06-14T17:10:34.408Z,2.90
2018-06-14T17:13:02.879Z,3.30
2018-06-14T17:15:31.316Z,3.20
2018-06-14T17:17:59.694Z,3.30
2018-06-14T17:20:28.178Z,3.03
2018-06-14T17:22:56.778Z,3.07
2018-06-14T17:25:25.212Z,4.40
2018-06-14T17:27:53.630Z,4.17
2018-06-14T17:30:22.146Z,5.03
2018-06-14T17:32:50.570Z,6.37
2018-06-14T17:35:19.112Z,2.97
2018-06-14T17:37:47.491Z,2.90
2018-06-14T17:40:16.043Z,3.43
2018-06-14T17:42:44.466Z,3.23
2018-06-14T17:45:12.910Z,3.40
2018-06-14T17:47:41.350Z,2.83
2018-06-14T17:50:09.998Z,2.90
2018-06-14T17:52:38.609Z,2.97
2018-06-14T17:55:07.206Z,2.80
2018-06-14T17:57:35.723Z,3.30
2018-06-14T18:00:04.372Z,3.10
2018-06-14T18:02:33.057Z,3.40
2018-06-14T18:05:02.616Z,3.47
2018-06-14T18:07:30.611Z,3.60
2018-06-14T18:09:59.555Z,3.47
2018-06-14T18:12:28.002Z,3.53
2018-06-14T18:14:56.518Z,3.37
2018-06-14T18:17:24.929Z,3.50
2018-06-14T18:19:53.740Z,3.10
2018-06-14T18:22:22.219Z,4.57
2018-06-14T18:24:51.170Z,4.50
2018-06-14T18:27:19.770Z,5.23
2018-06-14T18:29:48.344Z,3.80
2018-06-14T18:32:16.863Z,3.07
2018-06-14T18:34:45.491Z,4.33
2018-06-14T18:37:14.271Z,3.03
2018-06-14T18:39:42.753Z,3.50
2018-06-14T18:42:11.247Z,3.87
2018-06-14T18:44:39.827Z,3.03
2018-06-14T18:47:08.355Z,3.13
2018-06-14T18:49:36.882Z,4.90
2018-06-14T18:52:05.406Z,4.50
2018-06-14T18:54:33.827Z,3.43
2018-06-14T18:57:02.248Z,3.03
2018-06-14T18:59:31.029Z,3.90
2018-06-14T19:01:59.515Z,5.07
2018-06-14T19:04:27.967Z,3.47
2018-06-14T19:06:56.618Z,3.67
2018-06-14T19:09:25.111Z,3.40
2018-06-14T19:11:53.698Z,3.37
2018-06-14T19:14:22.169Z,3.30
2018-06-14T19:16:50.659Z,4.28
2018-06-14T19:19:19.150Z,4.27
2018-06-14T19:21:47.563Z,4.37
2018-06-14T19:24:16.126Z,4.05
2018-06-14T19:26:44.611Z,3.40
2018-06-14T19:29:13.186Z,3.80
2018-06-14T19:31:41.612Z,3.50
2018-06-14T19:34:10.108Z,3.50
2018-06-14T19:36:38.586Z,3.67
2018-06-14T19:39:08.411Z,3.60
2018-06-14T19:41:36.920Z,4.00
2018-06-14T19:44:05.397Z,4.60
2018-06-14T19:46:34.373Z,4.15
2018-06-14T19:49:03.654Z,4.60
2018-06-14T19:51:32.164Z,4.10
2018-06-14T19:54:00.732Z,4.30
2018-06-14T19:56:29.222Z,4.60
2018-06-14T19:58:57.758Z,4.47
2018-06-14T20:01:26.235Z,4.53
2018-06-14T20:03:55.112Z,4.30
2018-06-14T20:06:23.538Z,4.20
2018-06-14T20:08:52.129Z,4.65
2018-06-14T20:11:20.801Z,4.28
2018-06-14T20:13:49.705Z,4.50
2018-06-14T20:16:18.186Z,4.80
2018-06-14T20:18:46.796Z,5.90
2018-06-14T20:21:15.407Z,5.17
2018-06-14T20:23:43.861Z,5.20
2018-06-14T20:26:12.575Z,5.35
2018-06-14T20:28:41.242Z,4.85
2018-06-14T20:31:09.653Z,5.33
2018-06-14T20:33:38.197Z,6.83
2018-06-14T20:36:06.687Z,5.42
2018-06-14T20:38:35.238Z,5.72
2018-06-14T20:41:03.773Z,5.47
2018-06-14T20:43:32.438Z,7.22
2018-06-14T20:46:00.912Z,5.70
2018-06-14T20:48:29.419Z,6.10
2018-06-14T20:50:57.932Z,6.70
2018-06-14T20:53:26.462Z,7.15
2018-06-14T20:55:54.895Z,10.80
2018-06-14T20:58:23.431Z,11.10
2018-06-14T21:00:52.254Z,14.60
2018-06-14T21:03:20.879Z,15.23
2018-06-14T21:05:49.353Z,12.18
2018-06-14T21:08:17.826Z,12.53
2018-06-14T21:10:46.305Z,11.75
2018-06-14T21:13:14.906Z,11.20
2018-06-14T21:15:43.337Z,11.22
2018-06-14T21:18:11.968Z,11.15
2018-06-14T21:20:40.613Z,10.00
2018-06-14T21:23:08.744Z,10.67
2018-06-14T21:25:37.278Z,10.50
2018-06-14T21:28:06.043Z,10.25
2018-06-14T21:30:34.554Z,9.90
2018-06-14T21:33:03.228Z,10.90
2018-06-14T21:35:31.746Z,9.33
2018-06-14T21:38:00.331Z,9.78
2018-06-14T21:40:28.911Z,9.05
2018-06-14T21:42:57.400Z,8.65
2018-06-14T21:45:25.963Z,9.85
2018-06-14T21:47:54.580Z,11.00
2018-06-14T21:50:23.036Z,8.48
2018-06-14T21:52:51.542Z,8.40
2018-06-14T21:55:20.176Z,7.60
2018-06-14T21:57:48.550Z,18.48
2018-06-14T22:00:17.165Z,19.20
2018-06-14T22:02:50.894Z,20.53
2018-06-14T22:05:19.282Z,21.23
2018-06-14T22:07:47.698Z,10.72
2018-06-14T22:10:16.638Z,10.80
2018-06-14T22:12:45.076Z,9.23
2018-06-14T22:15:13.554Z,12.80
2018-06-14T22:17:42.120Z,9.18
2018-06-14T22:20:10.516Z,8.50
2018-06-14T22:22:39.106Z,7.87
2018-06-14T22:25:07.562Z,7.33
2018-06-14T22:27:36.018Z,7.25
2018-06-14T22:30:04.723Z,7.67
2018-06-14T22:32:33.558Z,7.60
2018-06-14T22:35:16.270Z,7.80
2018-06-14T22:37:44.644Z,6.92
2018-06-14T22:40:13.223Z,8.00
2018-06-14T22:42:41.725Z,7.03
2018-06-14T22:45:10.404Z,7.97
2018-06-14T22:47:38.781Z,6.70
2018-06-14T22:50:07.368Z,6.62
2018-06-14T22:53:13.454Z,7.20
2018-06-14T22:55:41.997Z,7.00
2018-06-14T22:58:10.374Z,7.42
2018-06-14T23:02:03.014Z,6.97
2018-06-14T23:04:32.199Z,7.90
2018-06-14T23:07:00.651Z,6.95
2018-06-14T23:10:42.317Z,7.17
2018-06-14T23:13:14.967Z,7.50
2018-06-14T23:15:43.473Z,6.85
2018-06-14T23:18:12.072Z,6.62
2018-06-14T23:20:40.476Z,7.30
2018-06-14T23:23:09.443Z,7.40
2018-06-14T23:25:38.418Z,7.78
2018-06-14T23:28:06.997Z,8.10
2018-06-14T23:30:35.501Z,7.45
2018-06-14T23:33:04.001Z,7.60
2018-06-14T23:35:32.477Z,8.10
2018-06-14T23:38:01.086Z,9.33
2018-06-14T23:40:29.731Z,9.33
2018-06-14T23:42:58.322Z,8.30
2018-06-14T23:45:26.830Z,8.83
2018-06-14T23:47:55.282Z,7.50
2018-06-14T23:50:23.648Z,7.83
2018-06-14T23:52:52.246Z,7.70
2018-06-14T23:55:20.654Z,8.25
2018-06-14T23:57:49.030Z,7.73
