createdAt,value
2018-12-01T00:00:27.653Z,7.10
2018-12-01T00:02:56.621Z,7.10
2018-12-01T00:05:25.629Z,7.10
2018-12-01T00:07:53.903Z,7.10
2018-12-01T00:12:50.542Z,7.10
2018-12-01T00:17:47.851Z,7.00
2018-12-01T00:20:16.923Z,7.00
2018-12-01T00:22:45.591Z,7.00
2018-12-01T00:25:13.312Z,6.90
2018-12-01T00:27:41.919Z,7.00
2018-12-01T00:30:15.703Z,6.20
2018-12-01T00:32:45.497Z,7.10
2018-12-01T00:35:13.346Z,7.00
2018-12-01T00:37:41.986Z,6.90
2018-12-01T00:40:11.158Z,6.90
2018-12-01T00:42:39.679Z,6.90
2018-12-01T00:45:09.231Z,6.80
2018-12-01T00:51:34.985Z,6.90
2018-12-01T00:54:04.762Z,6.80
2018-12-01T00:56:33.316Z,6.80
2018-12-01T00:59:02.377Z,6.90
2018-12-01T01:01:30.862Z,6.90
2018-12-01T01:03:58.634Z,6.80
2018-12-01T01:06:26.997Z,6.90
2018-12-01T01:08:55.684Z,6.90
2018-12-01T01:11:24.257Z,6.80
2018-12-01T01:13:52.875Z,6.80
2018-12-01T01:16:20.707Z,7.00
2018-12-01T01:21:16.713Z,6.90
2018-12-01T01:23:44.680Z,6.80
2018-12-01T01:26:13.131Z,6.80
2018-12-01T01:28:41.004Z,6.70
2018-12-01T01:31:09.567Z,6.70
2018-12-01T01:33:37.478Z,6.70
2018-12-01T01:36:06.230Z,6.70
2018-12-01T01:41:08.077Z,6.70
2018-12-01T01:43:37.149Z,6.70
2018-12-01T01:46:05.011Z,6.70
2018-12-01T01:51:01.702Z,6.70
2018-12-01T01:53:29.628Z,6.70
2018-12-01T01:55:59.027Z,6.70
2018-12-01T01:58:27.323Z,6.70
2018-12-01T02:00:56.363Z,6.80
2018-12-01T02:03:24.592Z,6.80
2018-12-01T02:05:52.437Z,6.80
2018-12-01T02:08:21.107Z,6.80
2018-12-01T02:10:50.321Z,6.70
2018-12-01T02:13:18.399Z,6.90
2018-12-01T02:15:46.145Z,7.00
2018-12-01T02:18:14.055Z,7.10
2018-12-01T02:20:41.899Z,7.00
2018-12-01T02:23:10.039Z,6.90
2018-12-01T02:25:37.877Z,6.90
2018-12-01T02:28:06.907Z,6.90
2018-12-01T02:30:35.897Z,6.80
2018-12-01T02:38:03.058Z,6.90
2018-12-01T02:40:32.095Z,6.80
2018-12-01T02:42:59.918Z,6.70
2018-12-01T02:45:39.588Z,6.70
2018-12-01T02:48:07.951Z,6.80
2018-12-01T02:50:37.982Z,6.70
2018-12-01T02:53:06.457Z,6.50
2018-12-01T02:55:34.336Z,6.80
2018-12-01T02:58:02.258Z,6.90
2018-12-01T03:00:30.284Z,6.90
2018-12-01T03:02:59.430Z,6.80
2018-12-01T03:05:27.154Z,6.80
2018-12-01T03:07:54.894Z,6.90
2018-12-01T03:10:22.747Z,7.00
2018-12-01T03:12:51.920Z,7.00
2018-12-01T03:15:20.826Z,7.00
2018-12-01T03:17:49.769Z,6.90
2018-12-01T03:22:48.215Z,6.80
2018-12-01T03:25:17.495Z,7.00
2018-12-01T03:27:46.208Z,7.00
2018-12-01T03:32:46.777Z,6.90
2018-12-01T03:37:45.571Z,6.90
2018-12-01T03:40:13.835Z,6.80
2018-12-01T03:42:41.722Z,6.70
2018-12-01T03:45:12.723Z,6.70
2018-12-01T03:47:41.202Z,6.70
2018-12-01T03:50:11.367Z,6.80
2018-12-01T03:55:45.807Z,6.80
2018-12-01T03:58:14.292Z,6.90
2018-12-01T04:03:09.678Z,6.80
2018-12-01T04:05:37.767Z,6.80
2018-12-01T04:08:08.203Z,6.90
2018-12-01T04:13:04.209Z,6.70
2018-12-01T04:18:01.383Z,6.70
2018-12-01T04:20:29.111Z,6.80
2018-12-01T04:25:26.588Z,6.80
2018-12-01T04:27:54.596Z,6.80
2018-12-01T04:32:52.919Z,6.60
2018-12-01T04:40:19.552Z,6.60
2018-12-01T04:42:48.801Z,6.50
2018-12-01T04:45:17.566Z,6.50
2018-12-01T04:47:45.647Z,6.50
2018-12-01T04:50:15.562Z,6.40
2018-12-01T04:52:44.786Z,6.60
2018-12-01T04:57:41.337Z,6.70
2018-12-01T05:00:14.594Z,6.60
2018-12-01T05:02:43.400Z,6.40
2018-12-01T05:05:12.513Z,6.50
2018-12-01T05:07:40.863Z,6.40
2018-12-01T05:10:09.902Z,6.40
2018-12-01T05:12:38.308Z,6.30
2018-12-01T05:15:08.975Z,6.30
2018-12-01T05:17:36.601Z,6.30
2018-12-01T05:21:30.830Z,6.30
2018-12-01T05:23:58.583Z,6.40
2018-12-01T05:28:53.886Z,6.50
2018-12-01T05:36:10.820Z,6.50
2018-12-01T05:38:38.627Z,6.50
2018-12-01T05:41:06.779Z,6.50
2018-12-01T05:43:35.603Z,6.60
2018-12-01T05:46:03.378Z,6.50
2018-12-01T05:48:31.142Z,6.50
2018-12-01T05:50:58.819Z,6.60
2018-12-01T05:53:26.554Z,6.60
2018-12-01T05:55:54.250Z,6.70
2018-12-01T05:58:23.983Z,6.70
2018-12-01T06:03:20.404Z,6.70
2018-12-01T06:05:47.993Z,6.70
2018-12-01T06:08:16.353Z,6.60
2018-12-01T06:13:14.027Z,6.60
2018-12-01T06:18:10.901Z,6.50
2018-12-01T06:20:38.761Z,6.50
2018-12-01T06:23:06.810Z,6.40
2018-12-01T06:25:35.210Z,6.40
2018-12-01T06:28:03.588Z,6.40
2018-12-01T06:30:31.494Z,6.40
2018-12-01T06:32:59.370Z,6.40
2018-12-01T06:35:26.918Z,6.30
2018-12-01T06:37:54.439Z,6.30
2018-12-01T06:40:23.813Z,6.30
2018-12-01T06:42:51.469Z,6.40
2018-12-01T06:45:19.240Z,6.40
2018-12-01T06:47:47.545Z,6.50
2018-12-01T06:52:45.268Z,6.50
2018-12-01T06:55:14.240Z,6.40
2018-12-01T06:57:43.997Z,6.50
2018-12-01T07:05:10.711Z,6.70
2018-12-01T07:07:38.271Z,6.60
2018-12-01T07:10:09.021Z,6.70
2018-12-01T07:12:36.553Z,6.80
2018-12-01T07:15:05.759Z,6.80
2018-12-01T07:17:34.149Z,6.80
2018-12-01T07:20:02.905Z,6.80
2018-12-01T07:22:31.586Z,6.80
2018-12-01T07:24:59.292Z,6.90
2018-12-01T07:27:26.859Z,6.80
2018-12-01T07:29:58.059Z,6.80
2018-12-01T07:32:22.992Z,6.80
2018-12-01T07:37:19.842Z,6.80
2018-12-01T07:42:18.090Z,6.80
2018-12-01T07:44:47.072Z,6.70
2018-12-01T07:47:14.569Z,6.70
2018-12-01T07:49:42.407Z,6.80
2018-12-01T07:54:39.142Z,6.80
2018-12-01T07:57:06.724Z,7.20
2018-12-01T07:59:36.034Z,6.70
2018-12-01T08:02:07.478Z,6.70
2018-12-01T08:04:35.888Z,6.80
2018-12-01T08:07:05.795Z,6.90
2018-12-01T08:12:04.068Z,6.90
2018-12-01T08:14:32.457Z,6.80
2018-12-01T08:17:00.037Z,6.80
2018-12-01T08:19:27.600Z,6.80
2018-12-01T08:21:55.063Z,6.80
2018-12-01T08:24:22.614Z,6.80
2018-12-01T08:26:50.151Z,6.90
2018-12-01T08:29:18.516Z,7.00
2018-12-01T08:31:46.171Z,7.00
2018-12-01T08:34:13.715Z,7.00
2018-12-01T08:36:41.265Z,7.00
2018-12-01T08:39:09.035Z,7.00
2018-12-01T08:41:37.404Z,7.00
2018-12-01T08:44:05.034Z,7.10
2018-12-01T08:46:32.604Z,7.10
2018-12-01T08:51:27.642Z,7.10
2018-12-01T08:53:55.187Z,7.00
2018-12-01T08:58:50.219Z,7.10
2018-12-01T09:03:46.136Z,7.20
2018-12-01T09:11:09.322Z,7.40
2018-12-01T09:13:36.926Z,7.40
2018-12-01T09:16:05.838Z,7.40
2018-12-01T09:18:34.196Z,7.40
2018-12-01T09:23:29.215Z,7.40
2018-12-01T09:28:24.401Z,7.30
2018-12-01T09:35:50.227Z,7.30
2018-12-01T09:38:18.017Z,7.40
2018-12-01T09:40:45.559Z,7.40
2018-12-01T09:43:13.148Z,7.40
2018-12-01T09:45:40.964Z,7.50
2018-12-01T09:48:08.610Z,7.40
2018-12-01T09:53:04.062Z,7.50
2018-12-01T09:57:59.588Z,7.60
2018-12-01T10:00:29.364Z,7.70
2018-12-01T10:02:57.819Z,7.80
2018-12-01T10:05:25.651Z,7.80
2018-12-01T10:07:53.220Z,7.80
2018-12-01T10:10:21.819Z,7.80
2018-12-01T10:12:51.704Z,8.00
2018-12-01T10:15:20.501Z,7.80
2018-12-01T10:17:47.981Z,7.80
2018-12-01T10:20:17.002Z,7.80
2018-12-01T10:22:45.933Z,7.80
2018-12-01T10:25:14.750Z,7.80
2018-12-01T10:27:42.277Z,7.80
2018-12-01T10:30:14.195Z,7.80
2018-12-01T10:32:41.818Z,7.90
2018-12-01T10:35:11.563Z,7.90
2018-12-01T10:37:39.678Z,8.00
2018-12-01T10:40:09.002Z,7.90
2018-12-01T10:42:36.758Z,7.90
2018-12-01T10:45:15.740Z,8.00
2018-12-01T10:47:43.922Z,8.00
2018-12-01T10:50:13.692Z,8.00
2018-12-01T10:55:15.568Z,8.00
2018-12-01T10:57:43.116Z,7.90
2018-12-01T11:00:17.245Z,8.00
2018-12-01T11:02:55.473Z,8.10
2018-12-01T11:05:17.971Z,8.10
2018-12-01T11:07:45.513Z,8.20
2018-12-01T11:10:13.063Z,8.40
2018-12-01T11:12:40.609Z,8.30
2018-12-01T11:15:08.972Z,8.30
2018-12-01T11:20:06.939Z,8.60
2018-12-01T11:22:34.584Z,8.90
2018-12-01T11:25:02.219Z,9.20
2018-12-01T11:27:29.903Z,9.40
2018-12-01T11:29:57.473Z,9.40
2018-12-01T11:32:25.676Z,9.10
2018-12-01T11:34:53.288Z,9.00
2018-12-01T11:37:20.818Z,8.90
2018-12-01T11:39:48.872Z,8.80
2018-12-01T11:42:16.535Z,8.70
2018-12-01T11:45:47.875Z,8.70
2018-12-01T11:48:15.515Z,8.60
2018-12-01T11:50:42.995Z,8.60
2018-12-01T11:53:10.588Z,10.40
2018-12-01T11:55:38.168Z,8.60
2018-12-01T11:58:05.759Z,8.80
2018-12-01T12:00:33.375Z,8.80
2018-12-01T12:03:02.634Z,9.30
2018-12-01T12:05:30.217Z,9.30
2018-12-01T12:08:19.817Z,9.30
2018-12-01T12:10:47.396Z,9.80
2018-12-01T12:13:15.133Z,9.90
2018-12-01T12:15:42.930Z,10.00
2018-12-01T12:18:10.800Z,10.00
2018-12-01T12:20:39.243Z,9.80
2018-12-01T12:23:07.199Z,9.70
2018-12-01T12:25:34.921Z,9.50
2018-12-01T12:28:02.603Z,9.50
2018-12-01T12:30:30.194Z,9.40
2018-12-01T12:32:57.784Z,9.30
2018-12-01T12:35:25.332Z,9.30
2018-12-01T12:37:52.854Z,9.40
2018-12-01T12:40:21.859Z,9.40
2018-12-01T12:45:17.939Z,9.70
2018-12-01T12:47:45.633Z,9.70
2018-12-01T12:50:15.220Z,9.80
2018-12-01T12:52:43.606Z,10.00
2018-12-01T12:55:12.883Z,10.10
2018-12-01T12:57:40.410Z,10.10
2018-12-01T13:00:09.836Z,10.20
2018-12-01T13:02:37.438Z,10.20
2018-12-01T13:05:07.953Z,10.20
2018-12-01T13:07:35.462Z,10.10
2018-12-01T13:10:03.468Z,10.10
2018-12-01T13:12:31.011Z,10.00
2018-12-01T13:14:58.563Z,9.90
2018-12-01T13:17:26.055Z,9.90
2018-12-01T13:19:53.629Z,9.80
2018-12-01T13:22:21.118Z,9.90
2018-12-01T13:24:48.735Z,10.30
2018-12-01T13:27:16.509Z,10.70
2018-12-01T13:29:45.075Z,11.50
2018-12-01T13:32:12.631Z,12.20
2018-12-01T13:34:40.320Z,10.40
2018-12-01T13:39:36.173Z,11.80
2018-12-01T13:44:31.533Z,11.00
2018-12-01T13:46:59.062Z,10.80
2018-12-01T13:49:26.692Z,10.70
2018-12-01T13:52:00.647Z,10.50
2018-12-01T13:54:32.561Z,10.30
2018-12-01T13:57:01.279Z,10.30
2018-12-01T13:59:30.882Z,10.20
2018-12-01T14:01:59.136Z,10.10
2018-12-01T14:06:54.830Z,10.00
2018-12-01T14:09:23.351Z,10.00
2018-12-01T14:11:51.199Z,9.90
2018-12-01T14:14:19.468Z,9.90
2018-12-01T14:16:47.220Z,9.80
2018-12-01T14:19:15.111Z,9.70
2018-12-01T14:21:43.072Z,9.70
2018-12-01T14:24:11.104Z,9.70
2018-12-01T14:26:39.063Z,9.60
2018-12-01T14:29:07.323Z,9.50
2018-12-01T14:31:35.433Z,9.50
2018-12-01T14:34:03.408Z,9.50
2018-12-01T14:36:31.309Z,9.40
2018-12-01T14:38:59.076Z,9.30
2018-12-01T14:41:27.843Z,9.30
2018-12-01T14:43:56.207Z,9.30
2018-12-01T14:46:24.278Z,9.30
2018-12-01T14:48:52.019Z,9.20
2018-12-01T14:51:20.752Z,9.20
2018-12-01T14:53:50.318Z,9.20
2018-12-01T14:56:18.143Z,9.20
2018-12-01T14:58:45.868Z,9.20
2018-12-01T15:01:14.679Z,9.20
2018-12-01T15:03:43.586Z,9.20
2018-12-01T15:06:11.999Z,9.20
2018-12-01T15:08:40.560Z,9.20
2018-12-01T15:11:08.184Z,9.20
2018-12-01T15:13:35.886Z,9.20
2018-12-01T15:18:31.030Z,9.20
2018-12-01T15:20:59.830Z,9.10
2018-12-01T15:23:27.486Z,9.10
2018-12-01T15:25:55.160Z,9.10
2018-12-01T15:28:23.096Z,9.10
2018-12-01T15:30:50.759Z,9.10
2018-12-01T15:33:18.510Z,9.10
2018-12-01T15:35:46.563Z,9.10
2018-12-01T15:38:14.460Z,9.10
2018-12-01T15:40:47.380Z,9.10
2018-12-01T15:43:15.303Z,9.10
2018-12-01T15:48:10.600Z,9.20
2018-12-01T15:50:39.332Z,9.10
2018-12-01T15:53:10.272Z,9.10
2018-12-01T15:55:37.910Z,9.00
2018-12-01T15:58:06.002Z,9.00
2018-12-01T16:00:33.811Z,9.00
2018-12-01T16:03:01.401Z,9.00
2018-12-01T16:05:29.032Z,9.00
2018-12-01T16:07:57.639Z,9.00
2018-12-01T16:10:25.425Z,9.00
2018-12-01T16:12:58.671Z,9.00
2018-12-01T16:15:32.590Z,9.00
2018-12-01T16:18:00.220Z,9.00
2018-12-01T16:20:28.665Z,8.90
2018-12-01T16:22:58.633Z,9.00
2018-12-01T16:25:26.819Z,9.00
2018-12-01T16:27:54.588Z,8.90
2018-12-01T16:30:25.670Z,8.90
2018-12-01T16:32:54.820Z,8.90
2018-12-01T16:37:50.580Z,8.90
2018-12-01T16:42:49.542Z,8.90
2018-12-01T16:45:17.251Z,8.90
2018-12-01T16:47:44.972Z,8.90
2018-12-01T16:55:11.108Z,8.90
2018-12-01T16:57:38.741Z,9.00
2018-12-01T17:00:12.899Z,9.00
2018-12-01T17:05:09.455Z,8.90
2018-12-01T17:07:37.143Z,8.80
2018-12-01T17:10:09.311Z,8.80
2018-12-01T17:12:37.254Z,8.80
2018-12-01T17:15:07.589Z,8.90
2018-12-01T17:17:35.377Z,8.80
2018-12-01T17:20:03.585Z,8.80
2018-12-01T17:22:32.440Z,8.80
2018-12-01T17:25:01.121Z,8.80
2018-12-01T17:27:29.621Z,8.80
2018-12-01T17:37:20.084Z,8.80
2018-12-01T17:39:47.855Z,8.80
2018-12-01T17:42:15.480Z,8.80
2018-12-01T17:44:44.518Z,8.80
2018-12-01T17:47:12.151Z,8.70
2018-12-01T17:49:39.742Z,8.80
2018-12-01T17:52:07.410Z,8.80
2018-12-01T17:54:35.152Z,8.70
2018-12-01T17:57:02.828Z,8.70
2018-12-01T17:59:30.477Z,8.70
2018-12-01T18:01:58.173Z,8.70
2018-12-01T18:06:53.260Z,8.70
2018-12-01T18:09:21.560Z,8.60
2018-12-01T18:11:49.223Z,8.60
2018-12-01T18:14:16.847Z,8.60
2018-12-01T18:16:44.559Z,8.60
2018-12-01T18:19:12.073Z,8.60
2018-12-01T18:21:39.733Z,8.60
2018-12-01T18:24:07.965Z,8.50
2018-12-01T18:26:35.687Z,8.60
2018-12-01T18:29:03.453Z,8.50
2018-12-01T18:31:31.032Z,8.50
2018-12-01T18:34:10.078Z,8.50
2018-12-01T18:36:37.736Z,8.50
2018-12-01T18:39:09.235Z,8.50
2018-12-01T18:41:36.840Z,8.50
2018-12-01T18:46:32.174Z,8.50
2018-12-01T18:48:59.742Z,8.50
2018-12-01T18:51:27.417Z,8.50
2018-12-01T18:53:55.510Z,8.50
2018-12-01T18:58:51.286Z,8.50
2018-12-01T19:01:18.955Z,8.60
2018-12-01T19:03:47.508Z,7.20
2018-12-01T19:06:15.275Z,8.60
2018-12-01T19:08:42.887Z,8.60
2018-12-01T19:11:10.523Z,8.60
2018-12-01T19:13:38.802Z,8.60
2018-12-01T19:16:06.847Z,8.50
2018-12-01T19:18:35.038Z,8.50
2018-12-01T19:23:30.093Z,8.60
2018-12-01T19:25:57.753Z,8.60
2018-12-01T19:28:25.401Z,8.60
2018-12-01T19:30:53.361Z,8.60
2018-12-01T19:33:23.140Z,8.60
2018-12-01T19:35:52.015Z,8.60
2018-12-01T19:38:24.337Z,8.60
2018-12-01T19:40:51.994Z,8.60
2018-12-01T19:43:20.323Z,8.70
2018-12-01T19:48:16.064Z,8.60
2018-12-01T19:50:43.752Z,8.60
2018-12-01T19:53:12.733Z,8.60
2018-12-01T19:55:40.584Z,8.60
2018-12-01T19:58:13.707Z,8.60
2018-12-01T20:00:42.630Z,8.60
2018-12-01T20:03:14.533Z,8.60
2018-12-01T20:05:42.121Z,8.50
2018-12-01T20:08:11.021Z,8.50
2018-12-01T20:10:44.370Z,8.50
2018-12-01T20:13:25.531Z,8.50
2018-12-01T20:15:57.683Z,8.50
2018-12-01T20:18:26.628Z,8.50
2018-12-01T20:20:54.371Z,8.50
2018-12-01T20:23:21.961Z,8.50
2018-12-01T20:25:50.638Z,8.50
2018-12-01T20:28:18.174Z,8.50
2018-12-01T20:30:46.914Z,8.50
2018-12-01T20:33:14.892Z,10.20
2018-12-01T20:35:52.410Z,8.60
2018-12-01T20:39:25.221Z,8.50
2018-12-01T20:44:21.661Z,8.70
2018-12-01T20:46:49.861Z,8.70
2018-12-01T20:49:20.283Z,8.70
2018-12-01T20:51:48.671Z,8.60
2018-12-01T20:54:27.926Z,8.60
2018-12-01T20:57:00.613Z,8.60
2018-12-01T20:59:28.231Z,8.70
2018-12-01T21:01:56.564Z,8.70
2018-12-01T21:04:24.125Z,8.70
2018-12-01T21:06:51.686Z,8.60
2018-12-01T21:09:19.256Z,8.60
2018-12-01T21:11:47.377Z,8.60
2018-12-01T21:14:16.180Z,8.60
2018-12-01T21:16:45.761Z,8.60
2018-12-01T21:19:13.508Z,8.70
2018-12-01T21:21:41.333Z,8.60
2018-12-01T21:24:08.910Z,8.70
2018-12-01T21:26:37.074Z,8.60
2018-12-01T21:29:06.038Z,8.70
2018-12-01T21:31:33.994Z,8.70
2018-12-01T21:34:02.110Z,8.80
2018-12-01T21:36:31.321Z,8.70
2018-12-01T21:38:58.936Z,8.70
2018-12-01T21:41:27.082Z,8.80
2018-12-01T21:43:54.741Z,8.70
2018-12-01T21:46:22.391Z,8.70
2018-12-01T21:48:52.431Z,8.70
2018-12-01T21:53:47.566Z,8.60
2018-12-01T21:56:15.850Z,8.70
2018-12-01T21:58:44.030Z,8.70
2018-12-01T22:01:11.680Z,8.60
2018-12-01T22:03:39.860Z,8.70
2018-12-01T22:06:08.430Z,8.60
2018-12-01T22:08:36.997Z,8.60
2018-12-01T22:11:05.308Z,8.60
2018-12-01T22:13:32.936Z,8.60
2018-12-01T22:16:00.539Z,8.60
2018-12-01T22:18:28.104Z,8.60
2018-12-01T22:23:23.178Z,8.60
2018-12-01T22:25:50.920Z,8.70
2018-12-01T22:28:18.543Z,8.60
2018-12-01T22:30:48.906Z,8.60
2018-12-01T22:35:46.495Z,8.70
2018-12-01T22:38:14.076Z,8.70
2018-12-01T22:40:42.527Z,8.70
2018-12-01T22:43:10.261Z,8.70
2018-12-01T22:45:38.512Z,8.70
2018-12-01T22:48:12.611Z,8.70
2018-12-01T22:50:42.016Z,8.60
2018-12-01T22:53:09.699Z,8.60
2018-12-01T22:55:38.440Z,8.60
2018-12-01T22:58:08.459Z,8.70
2018-12-01T23:00:40.359Z,8.70
2018-12-01T23:03:08.649Z,8.70
2018-12-01T23:05:36.320Z,8.70
2018-12-01T23:08:04.809Z,8.70
2018-12-01T23:10:32.468Z,8.70
2018-12-01T23:13:00.064Z,8.70
2018-12-01T23:15:32.427Z,8.60
2018-12-01T23:20:22.953Z,8.60
2018-12-01T23:22:51.378Z,8.70
2018-12-01T23:30:15.860Z,8.60
2018-12-01T23:32:44.835Z,8.60
2018-12-01T23:35:12.413Z,8.60
2018-12-01T23:37:40.062Z,8.60
2018-12-01T23:40:10.064Z,8.60
2018-12-01T23:42:37.694Z,8.70
2018-12-01T23:45:09.355Z,8.60
2018-12-01T23:47:36.991Z,8.70
2018-12-01T23:50:09.956Z,8.70
2018-12-01T23:52:37.522Z,8.60
2018-12-01T23:55:07.181Z,8.60
2018-12-01T23:57:35.691Z,8.60
