createdAt,value
2023-04-13T00:00:41.341Z,926.3
2023-04-13T00:15:39.857Z,927.6
2023-04-13T00:30:38.843Z,928.3
2023-04-13T00:45:38.585Z,928.8
2023-04-13T01:00:38.910Z,928.9
2023-04-13T01:15:40.055Z,929
2023-04-13T01:30:40.581Z,929
2023-04-13T01:45:41.109Z,929
2023-04-13T02:00:41.080Z,928.9
2023-04-13T02:15:42.118Z,928.6
2023-04-13T02:30:42.087Z,927.8
2023-04-13T02:45:43.547Z,926.6
2023-04-13T03:00:42.789Z,928.1
2023-04-13T03:15:43.759Z,929.3
2023-04-13T03:30:44.840Z,929.4
2023-04-13T03:45:45.001Z,929.4
2023-04-13T04:00:45.606Z,929.4
2023-04-13T04:15:45.660Z,929.5
2023-04-13T04:30:46.229Z,929.3
2023-04-13T04:37:22.223Z,928.9
2023-04-13T04:52:25.576Z,928.9
2023-04-13T05:07:22.247Z,929.5
2023-04-13T05:22:23.487Z,929.5
2023-04-13T05:37:24.189Z,929.8
2023-04-13T05:52:23.955Z,929.9
2023-04-13T06:07:24.839Z,929.4
2023-04-13T06:22:26.371Z,929.5
2023-04-13T06:37:25.441Z,929.8
2023-04-13T06:52:25.990Z,929.7
2023-04-13T07:07:27.300Z,928.8
2023-04-13T07:22:27.437Z,928.6
2023-04-13T07:37:30.922Z,928.6
2023-04-13T07:52:28.612Z,928.3
2023-04-13T08:07:29.763Z,926.1
2023-04-13T08:22:29.922Z,925.7
2023-04-13T08:38:19.285Z,924.7
2023-04-13T08:53:19.896Z,924.1
2023-04-13T09:08:20.667Z,924
2023-04-13T09:23:20.902Z,923.7
2023-04-13T09:38:27.919Z,923.5
2023-04-13T09:53:21.515Z,923.3
2023-04-13T10:23:22.459Z,923.2
2023-04-13T10:38:23.415Z,923.2
2023-04-13T10:53:27.374Z,923.1
2023-04-13T11:08:24.494Z,923.2
2023-04-13T11:23:25.218Z,923.1
2023-04-13T11:38:25.840Z,922.8
2023-04-13T11:53:25.756Z,922.7
2023-04-13T12:08:36.652Z,922.7
2023-04-13T12:23:29.361Z,923
2023-04-13T12:38:27.914Z,922.8
2023-04-13T12:53:27.572Z,922.9
2023-04-13T13:08:28.132Z,922.8
2023-04-13T13:23:28.829Z,922.7
2023-04-13T13:38:29.947Z,922.7
2023-04-13T13:53:30.684Z,922.5
2023-04-13T14:08:30.918Z,922.5
2023-04-13T14:23:32.282Z,922.6
2023-04-13T14:38:31.647Z,922.2
2023-04-13T14:53:32.256Z,922.5
2023-04-13T15:08:32.797Z,922.3
2023-04-13T15:23:33.217Z,922.5
2023-04-13T15:38:34.294Z,922.6
2023-04-13T15:53:37.108Z,922.6
2023-04-13T16:08:33.768Z,922.7
2023-04-13T16:23:34.322Z,922.9
2023-04-13T16:38:38.593Z,922.9
2023-04-13T16:53:43.376Z,923
2023-04-13T17:08:37.321Z,922.9
2023-04-13T17:23:37.537Z,923.1
2023-04-13T17:38:37.975Z,923
2023-04-13T17:53:39.284Z,923.1
2023-04-13T18:08:39.327Z,923.3
2023-04-13T18:23:39.569Z,923.4
2023-04-13T18:38:40.229Z,923.6
2023-04-13T18:53:40.552Z,923.8
2023-04-13T19:08:40.984Z,923.9
2023-04-13T19:23:42.163Z,924.3
2023-04-13T19:38:43.021Z,924.4
2023-04-13T19:53:42.722Z,925.5
2023-04-13T20:08:43.567Z,926.2
2023-04-13T20:23:47.767Z,927.3
2023-04-13T20:38:44.959Z,928
2023-04-13T20:53:47.471Z,928
2023-04-13T21:08:44.811Z,929.3
2023-04-13T21:23:48.059Z,929.3
2023-04-13T21:38:46.555Z,929.9
2023-04-13T21:53:47.095Z,929.6
2023-04-13T22:00:37.417Z,929.6
2023-04-13T22:15:34.723Z,929.7
2023-04-13T22:30:34.040Z,929.7
2023-04-13T22:45:35.390Z,929.9
2023-04-13T23:00:35.343Z,929.7
2023-04-13T23:15:36.066Z,929.5
2023-04-13T23:30:37.949Z,929.8
2023-04-13T23:45:37.646Z,929.9
