createdAt,value
2019-05-10T00:00:38.943Z,11.93
2019-05-10T00:01:38.967Z,11.97
2019-05-10T00:02:38.785Z,11.86
2019-05-10T00:03:38.809Z,11.94
2019-05-10T00:04:38.631Z,11.89
2019-05-10T00:05:38.581Z,11.94
2019-05-10T00:06:38.474Z,11.87
2019-05-10T00:07:38.497Z,11.95
2019-05-10T00:08:38.324Z,11.93
2019-05-10T00:09:38.299Z,11.81
2019-05-10T00:10:38.162Z,11.83
2019-05-10T00:11:38.118Z,11.94
2019-05-10T00:12:38.004Z,11.84
2019-05-10T00:13:38.025Z,11.76
2019-05-10T00:14:37.854Z,11.84
2019-05-10T00:15:37.828Z,11.87
2019-05-10T00:16:37.716Z,11.81
2019-05-10T00:17:37.640Z,11.98
2019-05-10T00:18:37.531Z,11.78
2019-05-10T00:19:37.551Z,11.84
2019-05-10T00:20:37.393Z,11.86
2019-05-10T00:21:37.369Z,11.81
2019-05-10T00:22:37.227Z,11.86
2019-05-10T00:23:37.169Z,11.74
2019-05-10T00:24:37.065Z,11.87
2019-05-10T00:25:37.001Z,11.86
2019-05-10T00:26:36.911Z,11.81
2019-05-10T00:27:36.890Z,11.84
2019-05-10T00:28:36.832Z,11.79
2019-05-10T00:29:36.701Z,11.83
2019-05-10T00:30:36.595Z,11.83
2019-05-10T00:31:36.622Z,11.83
2019-05-10T00:32:36.441Z,11.74
2019-05-10T00:33:36.418Z,11.81
2019-05-10T00:34:36.287Z,11.89
2019-05-10T00:35:36.226Z,11.86
2019-05-10T00:36:36.129Z,11.71
2019-05-10T00:37:36.140Z,11.87
2019-05-10T00:38:35.970Z,11.78
2019-05-10T00:39:35.949Z,11.74
2019-05-10T00:40:35.811Z,11.72
2019-05-10T00:41:36.297Z,11.81
2019-05-10T00:42:35.655Z,11.74
2019-05-10T00:43:35.592Z,11.74
2019-05-10T00:44:35.501Z,11.69
2019-05-10T00:45:35.434Z,11.71
2019-05-10T00:46:35.345Z,11.74
2019-05-10T00:47:35.290Z,11.68
2019-05-10T00:48:35.189Z,11.72
2019-05-10T00:49:35.201Z,11.75
2019-05-10T00:50:35.032Z,11.65
2019-05-10T00:51:35.019Z,11.69
2019-05-10T00:52:34.875Z,11.71
2019-05-10T00:53:34.822Z,11.71
2019-05-10T00:54:34.716Z,11.72
2019-05-10T00:55:34.745Z,11.65
2019-05-10T00:56:34.561Z,11.67
2019-05-10T00:57:34.540Z,11.67
2019-05-10T00:58:34.413Z,11.69
2019-05-10T00:59:34.356Z,11.60
2019-05-10T01:00:34.254Z,11.54
2019-05-10T01:01:34.262Z,11.56
2019-05-10T01:02:34.087Z,11.60
2019-05-10T01:03:34.066Z,11.61
2019-05-10T01:04:33.939Z,11.49
2019-05-10T01:05:33.876Z,11.50
2019-05-10T01:06:33.771Z,11.42
2019-05-10T01:07:33.789Z,11.42
2019-05-10T01:08:33.619Z,11.53
2019-05-10T01:09:33.601Z,11.50
2019-05-10T01:10:33.462Z,11.41
2019-05-10T01:11:33.509Z,11.49
2019-05-10T01:12:33.307Z,11.43
2019-05-10T01:13:33.353Z,11.42
2019-05-10T01:14:33.146Z,11.43
2019-05-10T01:15:33.124Z,11.38
2019-05-10T01:16:32.995Z,11.35
2019-05-10T01:17:32.936Z,11.34
2019-05-10T01:18:32.845Z,11.46
2019-05-10T01:19:32.846Z,11.47
2019-05-10T01:20:32.689Z,11.31
2019-05-10T01:21:32.653Z,11.41
2019-05-10T01:22:32.536Z,11.41
2019-05-10T01:23:32.464Z,11.36
2019-05-10T01:24:32.365Z,11.39
2019-05-10T01:25:35.068Z,11.36
2019-05-10T01:26:32.210Z,11.41
2019-05-10T01:27:32.184Z,11.35
2019-05-10T01:28:32.050Z,11.36
2019-05-10T01:29:32.031Z,11.36
2019-05-10T01:30:31.891Z,11.42
2019-05-10T01:31:31.903Z,11.36
2019-05-10T01:32:31.737Z,11.36
2019-05-10T01:33:31.714Z,11.34
2019-05-10T01:34:31.579Z,11.35
2019-05-10T01:35:31.522Z,11.35
2019-05-10T01:36:31.439Z,11.31
2019-05-10T01:37:31.442Z,11.34
2019-05-10T01:38:31.267Z,11.34
2019-05-10T01:39:31.243Z,11.29
2019-05-10T01:40:31.107Z,11.34
2019-05-10T01:41:31.056Z,11.38
2019-05-10T01:42:30.950Z,11.39
2019-05-10T01:43:30.876Z,11.38
2019-05-10T01:44:30.798Z,11.28
2019-05-10T01:45:30.780Z,11.35
2019-05-10T01:46:30.657Z,11.36
2019-05-10T01:47:30.598Z,11.41
2019-05-10T01:48:30.485Z,11.32
2019-05-10T01:49:30.407Z,11.39
2019-05-10T01:50:30.341Z,11.47
2019-05-10T01:51:30.306Z,11.42
2019-05-10T01:52:30.165Z,11.43
2019-05-10T01:53:30.111Z,11.53
2019-05-10T01:54:30.020Z,11.47
2019-05-10T01:55:30.053Z,11.54
2019-05-10T01:56:29.852Z,11.42
2019-05-10T01:57:29.836Z,11.42
2019-05-10T01:58:29.700Z,11.50
2019-05-10T01:59:29.639Z,11.39
2019-05-10T02:00:29.546Z,11.49
2019-05-10T02:01:29.563Z,11.51
2019-05-10T02:02:29.390Z,11.47
2019-05-10T02:03:29.366Z,11.47
2019-05-10T02:04:29.227Z,11.46
2019-05-10T02:05:29.174Z,11.43
2019-05-10T02:06:29.069Z,11.42
2019-05-10T02:07:29.090Z,11.36
2019-05-10T02:08:28.924Z,11.41
2019-05-10T02:09:32.647Z,11.36
2019-05-10T02:10:28.755Z,11.38
2019-05-10T02:11:28.707Z,11.38
2019-05-10T02:12:28.597Z,11.34
2019-05-10T02:13:28.619Z,11.32
2019-05-10T02:14:28.441Z,11.31
2019-05-10T02:15:28.423Z,11.21
2019-05-10T02:16:28.283Z,11.31
2019-05-10T02:17:28.232Z,11.35
2019-05-10T02:18:28.140Z,11.35
2019-05-10T02:19:28.152Z,11.34
2019-05-10T02:20:27.970Z,11.28
2019-05-10T02:21:27.951Z,11.38
2019-05-10T02:22:27.815Z,11.29
2019-05-10T02:23:27.760Z,11.36
2019-05-10T02:24:27.747Z,11.35
2019-05-10T02:25:27.680Z,11.24
2019-05-10T02:26:27.494Z,11.21
2019-05-10T02:27:27.477Z,11.23
2019-05-10T02:28:27.342Z,11.26
2019-05-10T02:29:27.285Z,11.23
2019-05-10T02:30:27.184Z,11.16
2019-05-10T02:31:27.206Z,11.18
2019-05-10T02:32:27.024Z,11.16
2019-05-10T02:33:27.007Z,11.03
2019-05-10T02:34:26.870Z,11.11
2019-05-10T02:35:26.820Z,11.11
2019-05-10T02:36:26.706Z,11.10
2019-05-10T02:37:26.730Z,11.06
2019-05-10T02:38:26.558Z,11.06
2019-05-10T02:39:26.543Z,11.11
2019-05-10T02:40:26.400Z,10.96
2019-05-10T02:41:26.339Z,11.05
2019-05-10T02:42:26.245Z,11.02
2019-05-10T02:43:26.258Z,11.03
2019-05-10T02:44:26.085Z,11.02
2019-05-10T02:45:26.073Z,11.10
2019-05-10T02:46:25.930Z,11.00
2019-05-10T02:47:25.888Z,10.96
2019-05-10T02:48:25.763Z,10.98
2019-05-10T02:49:26.712Z,10.99
2019-05-10T02:50:25.619Z,10.98
2019-05-10T02:51:25.600Z,11.02
2019-05-10T02:52:25.452Z,10.96
2019-05-10T02:53:25.409Z,11.03
2019-05-10T02:54:25.293Z,11.05
2019-05-10T02:55:25.314Z,11.05
2019-05-10T02:56:30.621Z,10.98
2019-05-10T02:57:25.134Z,10.96
2019-05-10T02:58:24.979Z,11.05
2019-05-10T02:59:24.940Z,11.05
2019-05-10T03:00:24.840Z,10.95
2019-05-10T03:01:24.859Z,11.02
2019-05-10T03:02:24.667Z,11.02
2019-05-10T03:03:24.658Z,10.99
2019-05-10T03:04:24.511Z,11.00
2019-05-10T03:05:24.472Z,10.96
2019-05-10T03:06:24.350Z,11.03
2019-05-10T03:07:24.376Z,11.06
2019-05-10T03:08:24.191Z,11.13
2019-05-10T03:09:24.182Z,11.02
2019-05-10T03:10:24.043Z,11.06
2019-05-10T03:11:24.137Z,11.05
2019-05-10T03:12:23.906Z,11.08
2019-05-10T03:13:27.108Z,11.06
2019-05-10T03:14:23.718Z,11.05
2019-05-10T03:15:23.712Z,11.08
2019-05-10T03:16:23.603Z,11.10
2019-05-10T03:17:23.532Z,11.17
2019-05-10T03:18:23.405Z,11.10
2019-05-10T03:19:23.447Z,11.11
2019-05-10T03:20:23.249Z,11.08
2019-05-10T03:21:23.248Z,11.10
2019-05-10T03:22:23.099Z,11.08
2019-05-10T03:23:23.053Z,11.14
2019-05-10T03:24:27.544Z,11.10
2019-05-10T03:25:22.968Z,11.10
2019-05-10T03:26:22.793Z,11.06
2019-05-10T03:27:22.781Z,11.08
2019-05-10T03:28:22.622Z,11.06
2019-05-10T03:29:22.555Z,11.06
2019-05-10T03:30:22.493Z,11.10
2019-05-10T03:31:22.508Z,11.05
2019-05-10T03:32:22.303Z,11.05
2019-05-10T03:33:22.317Z,11.11
2019-05-10T03:34:22.151Z,11.02
2019-05-10T03:35:22.121Z,11.03
2019-05-10T03:36:21.996Z,11.00
2019-05-10T03:37:22.024Z,11.13
2019-05-10T03:38:21.848Z,11.00
2019-05-10T03:39:21.841Z,10.96
2019-05-10T03:40:21.679Z,11.11
2019-05-10T03:41:21.659Z,11.10
2019-05-10T03:42:21.524Z,10.96
2019-05-10T03:43:21.557Z,11.00
2019-05-10T03:44:21.375Z,10.95
2019-05-10T03:45:21.369Z,11.03
2019-05-10T03:46:21.206Z,11.03
2019-05-10T03:47:21.177Z,11.03
2019-05-10T03:48:21.045Z,11.00
2019-05-10T03:49:21.090Z,11.00
2019-05-10T03:50:20.900Z,11.10
2019-05-10T03:51:20.888Z,11.05
2019-05-10T03:52:20.733Z,11.03
2019-05-10T03:53:20.710Z,11.05
2019-05-10T03:54:20.575Z,11.06
2019-05-10T03:55:20.620Z,11.02
2019-05-10T03:56:20.425Z,10.99
2019-05-10T03:57:20.428Z,11.02
2019-05-10T03:58:20.261Z,10.99
2019-05-10T03:59:20.237Z,11.05
2019-05-10T04:00:20.105Z,11.02
2019-05-10T04:01:20.148Z,11.10
2019-05-10T04:02:19.944Z,11.02
2019-05-10T04:03:19.955Z,10.99
2019-05-10T04:04:19.798Z,11.00
2019-05-10T04:05:19.783Z,11.00
2019-05-10T04:06:19.640Z,11.02
2019-05-10T04:07:19.559Z,11.02
2019-05-10T04:08:19.470Z,10.99
2019-05-10T04:09:19.491Z,11.02
2019-05-10T04:10:20.872Z,10.99
2019-05-10T04:11:19.290Z,11.02
2019-05-10T04:12:19.156Z,10.98
2019-05-10T04:13:19.099Z,11.02
2019-05-10T04:14:19.002Z,10.96
2019-05-10T04:15:19.011Z,11.02
2019-05-10T04:16:18.836Z,11.03
2019-05-10T04:17:18.819Z,11.03
2019-05-10T04:18:18.703Z,11.00
2019-05-10T04:19:18.630Z,10.98
2019-05-10T04:20:18.531Z,11.05
2019-05-10T04:21:18.543Z,11.00
2019-05-10T04:22:18.374Z,11.06
2019-05-10T04:23:18.301Z,10.99
2019-05-10T04:24:18.211Z,10.98
2019-05-10T04:25:18.158Z,11.05
2019-05-10T04:26:18.052Z,11.03
2019-05-10T04:27:31.757Z,10.99
2019-05-10T04:28:17.903Z,11.00
2019-05-10T04:29:17.886Z,11.00
2019-05-10T04:30:17.737Z,11.00
2019-05-10T04:31:17.689Z,11.02
2019-05-10T04:32:17.585Z,11.02
2019-05-10T04:33:17.600Z,11.00
2019-05-10T04:34:17.420Z,10.99
2019-05-10T04:35:17.408Z,11.06
2019-05-10T04:36:17.268Z,10.96
2019-05-10T04:37:17.219Z,10.99
2019-05-10T04:38:17.117Z,11.06
2019-05-10T04:39:17.136Z,11.03
2019-05-10T04:40:16.953Z,10.99
2019-05-10T04:41:16.945Z,10.96
2019-05-10T04:42:16.788Z,11.05
2019-05-10T04:43:16.745Z,10.99
2019-05-10T04:44:16.635Z,10.96
2019-05-10T04:45:16.656Z,10.96
2019-05-10T04:46:16.479Z,10.99
2019-05-10T04:47:16.473Z,10.92
2019-05-10T04:48:16.320Z,10.87
2019-05-10T04:49:16.267Z,10.88
2019-05-10T04:50:16.159Z,10.91
2019-05-10T04:51:16.094Z,10.87
2019-05-10T04:52:15.998Z,10.87
2019-05-10T04:53:15.928Z,10.88
2019-05-10T04:54:15.847Z,10.85
2019-05-10T04:55:15.829Z,10.88
2019-05-10T04:56:15.685Z,10.87
2019-05-10T04:57:15.720Z,10.87
2019-05-10T04:58:15.533Z,10.84
2019-05-10T04:59:15.532Z,10.88
2019-05-10T05:00:15.396Z,10.87
2019-05-10T05:01:15.345Z,10.93
2019-05-10T05:02:15.217Z,10.92
2019-05-10T05:03:15.252Z,10.88
2019-05-10T05:04:15.060Z,10.87
2019-05-10T05:05:15.055Z,10.93
2019-05-10T05:06:14.966Z,11.00
2019-05-10T05:07:14.867Z,11.06
2019-05-10T05:08:14.756Z,11.02
2019-05-10T05:09:14.782Z,11.05
2019-05-10T05:10:14.579Z,11.05
2019-05-10T05:11:14.582Z,11.17
2019-05-10T05:12:14.430Z,11.10
2019-05-10T05:13:14.390Z,11.11
2019-05-10T05:14:14.266Z,11.10
2019-05-10T05:15:14.305Z,11.14
2019-05-10T05:16:14.120Z,11.20
2019-05-10T05:17:14.124Z,11.18
2019-05-10T05:18:13.960Z,11.14
2019-05-10T05:19:13.926Z,11.32
2019-05-10T05:20:13.834Z,11.29
2019-05-10T05:21:13.832Z,11.23
2019-05-10T05:22:13.646Z,11.35
2019-05-10T05:23:13.588Z,11.35
2019-05-10T05:24:17.178Z,11.34
2019-05-10T05:25:13.456Z,11.28
2019-05-10T05:26:13.324Z,11.32
2019-05-10T05:27:13.375Z,11.34
2019-05-10T05:28:13.170Z,11.38
2019-05-10T05:29:13.171Z,11.39
2019-05-10T05:30:13.006Z,11.39
2019-05-10T05:31:12.937Z,11.42
2019-05-10T05:32:13.464Z,11.50
2019-05-10T05:33:12.789Z,11.49
2019-05-10T05:34:12.696Z,11.46
2019-05-10T05:35:15.368Z,11.57
2019-05-10T05:36:12.543Z,11.42
2019-05-10T05:37:12.511Z,11.51
2019-05-10T05:38:12.384Z,11.50
2019-05-10T05:39:12.426Z,11.56
2019-05-10T05:40:12.223Z,11.54
2019-05-10T05:41:12.155Z,11.54
2019-05-10T05:42:12.075Z,11.60
2019-05-10T05:43:12.041Z,11.54
2019-05-10T05:44:11.909Z,11.56
2019-05-10T05:45:11.851Z,11.54
2019-05-10T05:46:14.464Z,11.59
2019-05-10T05:47:11.776Z,11.59
2019-05-10T05:48:16.115Z,11.59
2019-05-10T05:49:11.531Z,11.71
2019-05-10T05:50:11.474Z,11.69
2019-05-10T05:51:11.358Z,11.69
2019-05-10T05:52:11.391Z,11.71
2019-05-10T05:53:11.201Z,11.72
2019-05-10T05:54:15.169Z,11.61
2019-05-10T05:55:11.041Z,11.75
2019-05-10T05:56:14.159Z,11.75
2019-05-10T05:57:10.887Z,11.76
2019-05-10T05:58:25.325Z,11.81
2019-05-10T05:59:10.730Z,11.84
2019-05-10T06:00:10.727Z,11.86
2019-05-10T06:01:10.572Z,11.86
2019-05-10T06:02:10.512Z,11.86
2019-05-10T06:03:10.424Z,11.90
2019-05-10T06:04:12.706Z,12.00
2019-05-10T06:05:10.361Z,11.95
2019-05-10T06:06:21.654Z,11.98
2019-05-10T06:07:10.162Z,12.05
2019-05-10T06:08:23.066Z,11.98
2019-05-10T06:09:09.971Z,11.98
2019-05-10T06:10:16.392Z,11.95
2019-05-10T06:11:09.897Z,12.11
2019-05-10T06:12:12.630Z,12.03
2019-05-10T06:13:09.698Z,12.08
2019-05-10T06:14:12.604Z,12.06
2019-05-10T06:15:09.499Z,12.11
2019-05-10T06:16:12.758Z,12.11
2019-05-10T06:17:09.418Z,12.15
2019-05-10T06:18:11.850Z,12.13
2019-05-10T06:19:09.217Z,12.13
2019-05-10T06:20:09.086Z,12.13
2019-05-10T06:21:09.029Z,12.15
2019-05-10T06:22:08.933Z,12.13
2019-05-10T06:23:08.940Z,12.12
2019-05-10T06:24:13.357Z,12.08
2019-05-10T06:25:08.748Z,12.13
2019-05-10T06:26:21.033Z,12.09
2019-05-10T06:27:08.538Z,12.08
2019-05-10T06:28:25.348Z,12.13
2019-05-10T06:29:16.236Z,12.19
2019-05-10T06:30:08.300Z,12.19
2019-05-10T06:31:08.277Z,12.19
2019-05-10T06:32:08.143Z,12.16
2019-05-10T06:33:12.683Z,12.18
2019-05-10T06:34:07.985Z,12.26
2019-05-10T06:35:08.010Z,12.31
2019-05-10T06:36:07.830Z,12.28
2019-05-10T06:37:07.811Z,12.39
2019-05-10T06:38:07.680Z,12.42
2019-05-10T06:39:07.620Z,12.42
2019-05-10T06:40:07.520Z,12.46
2019-05-10T06:41:10.209Z,12.52
2019-05-10T06:42:07.358Z,12.45
2019-05-10T06:43:13.620Z,12.53
2019-05-10T06:44:07.207Z,12.53
2019-05-10T06:45:14.405Z,12.55
2019-05-10T06:46:07.051Z,12.61
2019-05-10T06:47:08.213Z,12.67
2019-05-10T06:48:06.896Z,12.56
2019-05-10T06:49:10.682Z,12.64
2019-05-10T06:50:06.739Z,12.69
2019-05-10T06:51:09.784Z,12.64
2019-05-10T06:52:06.581Z,12.71
2019-05-10T06:53:10.688Z,12.78
2019-05-10T06:54:06.420Z,12.88
2019-05-10T06:55:06.498Z,12.85
2019-05-10T06:56:06.272Z,12.97
2019-05-10T06:57:11.200Z,13.00
2019-05-10T06:58:06.147Z,13.00
2019-05-10T06:59:13.622Z,13.02
2019-05-10T07:00:07.668Z,13.10
2019-05-10T07:01:05.880Z,13.17
2019-05-10T07:02:05.944Z,13.19
2019-05-10T07:03:05.736Z,13.21
2019-05-10T07:04:05.740Z,13.17
2019-05-10T07:05:05.575Z,13.28
2019-05-10T07:06:05.556Z,13.27
2019-05-10T07:07:09.741Z,13.37
2019-05-10T07:08:15.004Z,13.41
2019-05-10T07:09:05.261Z,13.44
2019-05-10T07:10:13.145Z,13.47
2019-05-10T07:11:05.099Z,13.41
2019-05-10T07:12:09.251Z,13.59
2019-05-10T07:13:06.656Z,13.68
2019-05-10T07:14:05.005Z,13.71
2019-05-10T07:15:05.435Z,13.59
2019-05-10T07:16:04.713Z,13.71
2019-05-10T07:17:04.706Z,13.86
2019-05-10T07:18:04.557Z,13.77
2019-05-10T07:19:04.616Z,13.91
2019-05-10T07:20:04.399Z,13.95
2019-05-10T07:21:06.670Z,13.96
2019-05-10T07:22:04.252Z,13.98
2019-05-10T07:23:06.113Z,14.03
2019-05-10T07:24:04.086Z,14.13
2019-05-10T07:25:05.159Z,14.24
2019-05-10T07:26:03.932Z,14.27
2019-05-10T07:27:05.858Z,14.31
2019-05-10T07:28:03.773Z,14.36
2019-05-10T07:29:03.763Z,14.39
2019-05-10T07:30:03.620Z,14.41
2019-05-10T07:31:03.704Z,14.46
2019-05-10T07:32:03.480Z,14.39
2019-05-10T07:33:03.482Z,14.50
2019-05-10T07:34:03.314Z,14.57
2019-05-10T07:35:03.402Z,14.60
2019-05-10T07:36:03.201Z,14.72
2019-05-10T07:37:04.236Z,14.75
2019-05-10T07:38:03.005Z,14.80
2019-05-10T07:39:08.134Z,14.95
2019-05-10T07:40:03.481Z,14.83
2019-05-10T07:41:02.952Z,14.85
2019-05-10T07:42:06.606Z,14.93
2019-05-10T07:43:02.743Z,15.05
2019-05-10T07:44:08.090Z,15.15
2019-05-10T07:45:02.582Z,15.18
2019-05-10T07:46:06.322Z,15.12
2019-05-10T07:47:02.459Z,15.28
2019-05-10T07:48:07.512Z,15.27
2019-05-10T07:49:02.260Z,15.16
2019-05-10T07:50:03.853Z,15.21
2019-05-10T07:51:02.076Z,15.23
2019-05-10T07:52:03.102Z,15.13
2019-05-10T07:53:01.887Z,15.12
2019-05-10T07:54:04.646Z,15.12
2019-05-10T07:55:01.795Z,15.13
2019-05-10T07:56:06.177Z,15.16
2019-05-10T07:57:01.709Z,15.16
2019-05-10T07:58:04.967Z,15.13
2019-05-10T07:59:01.386Z,15.26
2019-05-10T08:00:03.527Z,15.34
2019-05-10T08:01:01.233Z,15.53
2019-05-10T08:02:05.840Z,15.76
2019-05-10T08:03:11.579Z,15.78
2019-05-10T08:04:01.153Z,15.88
2019-05-10T08:05:04.847Z,16.07
2019-05-10T08:06:02.074Z,16.16
2019-05-10T08:07:00.851Z,16.23
2019-05-10T08:08:00.701Z,16.12
2019-05-10T08:09:04.331Z,16.03
2019-05-10T08:10:00.586Z,15.88
2019-05-10T08:11:00.571Z,15.86
2019-05-10T08:12:04.890Z,15.73
2019-05-10T08:13:03.496Z,15.64
2019-05-10T08:14:06.303Z,15.57
2019-05-10T08:15:00.318Z,15.53
2019-05-10T08:16:00.096Z,15.43
2019-05-10T08:17:05.852Z,15.48
2019-05-10T08:17:59.937Z,15.52
2019-05-10T08:19:01.057Z,15.53
2019-05-10T08:19:59.785Z,15.70
2019-05-10T08:21:02.483Z,15.81
2019-05-10T08:22:01.872Z,16.03
2019-05-10T08:22:59.743Z,16.10
2019-05-10T08:24:05.144Z,16.26
2019-05-10T08:24:59.543Z,16.44
2019-05-10T08:25:59.331Z,16.55
2019-05-10T08:27:12.394Z,16.65
2019-05-10T08:28:02.626Z,16.81
2019-05-10T08:28:59.262Z,16.89
2019-05-10T08:30:18.972Z,16.93
2019-05-10T08:30:59.166Z,16.85
2019-05-10T08:31:58.879Z,16.98
2019-05-10T08:33:00.251Z,17.05
2019-05-10T08:33:59.265Z,17.15
2019-05-10T08:34:58.792Z,17.26
2019-05-10T08:36:05.328Z,17.36
2019-05-10T08:36:58.630Z,17.26
2019-05-10T08:37:58.413Z,17.11
2019-05-10T08:39:07.021Z,17.14
2019-05-10T08:39:58.269Z,17.03
2019-05-10T08:40:58.326Z,16.98
2019-05-10T08:42:04.919Z,16.82
2019-05-10T08:43:04.806Z,17.00
2019-05-10T08:43:58.036Z,17.07
2019-05-10T08:45:03.741Z,16.84
2019-05-10T08:45:58.149Z,16.78
2019-05-10T08:46:57.742Z,16.66
2019-05-10T08:48:00.867Z,16.71
2019-05-10T08:48:57.587Z,16.60
2019-05-10T08:50:12.237Z,16.60
2019-05-10T08:51:02.936Z,16.62
2019-05-10T08:51:57.363Z,16.60
2019-05-10T08:53:02.357Z,16.62
2019-05-10T08:53:58.380Z,16.89
2019-05-10T08:54:57.289Z,17.03
2019-05-10T08:55:58.923Z,17.18
2019-05-10T08:58:53.658Z,17.32
2019-05-10T08:59:33.813Z,17.20
2019-05-10T09:00:48.914Z,17.20
2019-05-10T09:01:38.766Z,17.23
2019-05-10T09:02:32.885Z,17.18
2019-05-10T09:03:32.211Z,17.44
2019-05-10T09:04:41.648Z,17.50
2019-05-10T09:05:31.917Z,17.69
2019-05-10T09:06:32.729Z,17.67
2019-05-10T09:07:34.981Z,17.60
2019-05-10T09:08:32.509Z,17.70
2019-05-10T09:09:33.803Z,17.77
2019-05-10T09:10:32.360Z,17.84
2019-05-10T09:11:32.853Z,17.88
2019-05-10T09:12:32.811Z,18.09
2019-05-10T09:13:37.072Z,18.07
2019-05-10T09:14:32.576Z,17.98
2019-05-10T09:15:30.425Z,18.04
2019-05-10T09:16:39.480Z,18.07
2019-05-10T09:17:32.344Z,17.91
2019-05-10T09:18:30.143Z,17.74
2019-05-10T09:19:39.601Z,17.73
2019-05-10T09:20:31.811Z,17.84
2019-05-10T09:21:32.122Z,17.77
2019-05-10T09:22:33.934Z,17.77
2019-05-10T09:23:29.769Z,17.87
2019-05-10T09:24:29.852Z,17.87
2019-05-10T09:25:31.592Z,18.10
2019-05-10T09:26:32.087Z,18.09
2019-05-10T09:27:30.693Z,18.02
2019-05-10T09:28:32.095Z,18.00
2019-05-10T09:29:35.195Z,18.07
2019-05-10T09:30:29.381Z,18.13
2019-05-10T09:31:29.179Z,18.00
2019-05-10T09:32:30.585Z,17.87
2019-05-10T09:33:29.018Z,17.71
2019-05-10T09:34:29.099Z,17.66
2019-05-10T09:35:28.869Z,17.66
2019-05-10T09:36:31.024Z,17.54
2019-05-10T09:37:28.713Z,17.69
2019-05-10T09:38:33.724Z,17.79
2019-05-10T09:39:28.573Z,17.85
2019-05-10T09:40:28.635Z,17.87
2019-05-10T09:41:36.158Z,18.14
2019-05-10T09:42:35.035Z,18.18
2019-05-10T09:43:28.277Z,18.39
2019-05-10T09:44:28.353Z,18.42
2019-05-10T09:45:28.125Z,18.55
2019-05-10T09:46:28.160Z,18.55
2019-05-10T09:47:27.981Z,18.65
2019-05-10T09:48:28.080Z,18.83
2019-05-10T09:49:27.827Z,18.74
2019-05-10T09:50:30.604Z,18.84
2019-05-10T09:51:30.150Z,18.62
2019-05-10T09:52:27.796Z,18.59
2019-05-10T09:53:30.533Z,18.79
2019-05-10T09:54:29.419Z,18.90
2019-05-10T09:55:28.009Z,18.79
2019-05-10T09:56:27.685Z,18.82
2019-05-10T09:57:27.863Z,18.82
2019-05-10T09:58:28.545Z,18.73
2019-05-10T09:59:27.837Z,18.73
2019-05-10T10:00:30.186Z,18.86
2019-05-10T10:01:28.157Z,18.86
2019-05-10T10:02:33.432Z,19.01
2019-05-10T10:03:29.576Z,19.08
2019-05-10T10:04:28.172Z,19.17
2019-05-10T10:05:26.642Z,19.38
2019-05-10T10:06:29.470Z,19.35
2019-05-10T10:07:29.308Z,19.36
2019-05-10T10:08:28.266Z,19.24
2019-05-10T10:09:33.890Z,19.31
2019-05-10T10:10:30.118Z,19.31
2019-05-10T10:11:27.786Z,19.27
2019-05-10T10:12:28.718Z,19.27
2019-05-10T10:13:39.261Z,19.36
2019-05-10T10:14:28.154Z,19.31
2019-05-10T10:15:33.587Z,19.27
2019-05-10T10:16:28.066Z,19.24
2019-05-10T10:17:27.525Z,19.20
2019-05-10T10:18:28.239Z,19.25
2019-05-10T10:19:27.819Z,19.35
2019-05-10T10:20:25.538Z,19.50
2019-05-10T10:21:34.930Z,19.63
2019-05-10T10:22:27.707Z,19.76
2019-05-10T10:23:33.030Z,19.90
2019-05-10T10:24:25.245Z,19.75
2019-05-10T10:25:29.752Z,19.64
2019-05-10T10:26:26.810Z,19.69
2019-05-10T10:27:27.358Z,19.78
2019-05-10T10:28:24.954Z,19.88
2019-05-10T10:29:28.624Z,19.78
2019-05-10T10:30:27.124Z,19.91
2019-05-10T10:31:30.338Z,19.83
2019-05-10T10:32:31.558Z,19.73
2019-05-10T10:33:28.075Z,19.64
2019-05-10T10:34:27.087Z,19.51
2019-05-10T10:35:27.747Z,19.48
2019-05-10T10:36:27.200Z,19.50
2019-05-10T10:37:28.377Z,19.31
2019-05-10T10:38:28.655Z,19.18
2019-05-10T10:39:24.446Z,18.94
2019-05-10T10:40:24.132Z,18.64
2019-05-10T10:41:26.350Z,18.49
2019-05-10T10:42:24.044Z,18.28
2019-05-10T10:43:23.864Z,18.10
2019-05-10T10:44:23.960Z,17.96
2019-05-10T10:45:23.704Z,17.88
2019-05-10T10:46:23.770Z,17.89
2019-05-10T10:47:28.339Z,17.87
2019-05-10T10:48:23.486Z,17.74
2019-05-10T10:49:28.033Z,17.77
2019-05-10T10:50:23.339Z,17.77
2019-05-10T10:51:26.702Z,17.60
2019-05-10T10:52:23.187Z,17.58
2019-05-10T10:53:23.305Z,17.69
2019-05-10T10:54:28.631Z,17.54
2019-05-10T10:55:22.976Z,17.60
2019-05-10T10:56:23.016Z,17.74
2019-05-10T10:57:22.822Z,17.84
2019-05-10T10:58:22.930Z,17.95
2019-05-10T10:59:22.757Z,18.10
2019-05-10T11:00:23.592Z,18.09
2019-05-10T11:01:25.545Z,18.27
2019-05-10T11:02:32.862Z,18.49
2019-05-10T11:03:24.001Z,18.68
2019-05-10T11:04:22.460Z,18.86
2019-05-10T11:05:22.235Z,19.06
2019-05-10T11:06:22.372Z,19.25
2019-05-10T11:07:22.080Z,19.32
2019-05-10T11:08:22.011Z,19.33
2019-05-10T11:09:21.991Z,19.35
2019-05-10T11:10:22.391Z,19.50
2019-05-10T11:11:21.989Z,19.63
2019-05-10T11:12:24.004Z,19.75
2019-05-10T11:13:40.397Z,19.69
2019-05-10T11:14:21.560Z,19.88
2019-05-10T11:15:35.766Z,19.91
2019-05-10T11:16:21.420Z,19.88
2019-05-10T11:17:22.544Z,19.76
2019-05-10T11:18:21.780Z,19.54
2019-05-10T11:19:21.332Z,19.45
2019-05-10T11:20:21.633Z,19.38
2019-05-10T11:21:23.355Z,19.40
2019-05-10T11:22:21.525Z,19.32
2019-05-10T11:23:24.613Z,19.38
2019-05-10T11:24:22.913Z,19.42
2019-05-10T11:25:21.322Z,19.42
2019-05-10T11:26:21.728Z,19.35
2019-05-10T11:27:20.770Z,19.31
2019-05-10T11:28:20.726Z,19.25
2019-05-10T11:29:26.289Z,19.06
2019-05-10T11:30:21.462Z,18.94
2019-05-10T11:31:21.417Z,18.84
2019-05-10T11:32:21.270Z,18.77
2019-05-10T11:33:27.214Z,18.67
2019-05-10T11:34:21.639Z,18.73
2019-05-10T11:35:28.545Z,18.69
2019-05-10T11:36:21.157Z,18.69
2019-05-10T11:37:31.210Z,18.64
2019-05-10T11:38:21.431Z,18.68
2019-05-10T11:39:25.953Z,18.64
2019-05-10T11:40:29.772Z,18.76
2019-05-10T11:41:23.791Z,18.82
2019-05-10T11:42:21.231Z,18.83
2019-05-10T11:43:23.702Z,18.74
2019-05-10T11:44:22.077Z,18.86
2019-05-10T11:45:20.933Z,18.95
2019-05-10T11:46:20.925Z,19.02
2019-05-10T11:47:24.167Z,19.05
2019-05-10T11:48:21.443Z,18.67
2019-05-10T11:49:20.433Z,18.80
2019-05-10T11:50:28.767Z,18.82
2019-05-10T11:51:21.173Z,18.94
2019-05-10T11:52:21.551Z,19.14
2019-05-10T11:53:20.914Z,19.31
2019-05-10T11:54:21.387Z,19.35
2019-05-10T11:55:18.552Z,19.57
2019-05-10T11:56:25.054Z,19.65
2019-05-10T11:57:18.409Z,19.83
2019-05-10T11:58:18.543Z,19.76
2019-05-10T11:59:18.260Z,19.72
2019-05-10T12:00:25.678Z,19.68
2019-05-10T12:01:21.478Z,19.65
2019-05-10T12:02:35.398Z,19.58
2019-05-10T12:03:19.822Z,19.55
2019-05-10T12:04:24.031Z,19.53
2019-05-10T12:05:22.793Z,19.50
2019-05-10T12:06:17.748Z,19.57
2019-05-10T12:07:27.522Z,19.53
2019-05-10T12:08:17.601Z,19.46
2019-05-10T12:09:17.588Z,19.36
2019-05-10T12:12:17.317Z,19.35
2019-05-10T12:14:17.164Z,19.45
2019-05-10T12:15:24.800Z,19.28
2019-05-10T12:16:17.248Z,19.31
2019-05-10T12:17:17.023Z,19.20
2019-05-10T12:18:25.121Z,19.15
2019-05-10T12:19:20.966Z,19.06
2019-05-10T12:20:17.175Z,18.94
2019-05-10T12:21:16.649Z,18.84
2019-05-10T12:22:16.646Z,18.77
2019-05-10T12:23:23.129Z,18.82
2019-05-10T12:24:33.961Z,18.65
2019-05-10T12:25:36.040Z,18.44
2019-05-10T12:26:06.386Z,19.33
2019-05-10T12:26:27.645Z,19.43
2019-05-10T12:26:50.542Z,19.43
2019-05-10T12:27:13.899Z,18.31
2019-05-10T12:27:25.421Z,18.35
2019-05-10T12:28:24.568Z,18.42
2019-05-10T12:29:17.314Z,18.43
2019-05-10T12:30:16.240Z,18.40
2019-05-10T12:31:17.183Z,18.44
2019-05-10T12:32:15.903Z,18.65
2019-05-10T12:33:24.100Z,18.73
2019-05-10T12:34:15.698Z,18.95
2019-05-10T12:35:15.710Z,19.17
2019-05-10T12:36:25.457Z,19.33
2019-05-10T12:37:15.514Z,19.33
2019-05-10T12:38:15.399Z,19.33
2019-05-10T12:39:15.431Z,19.27
2019-05-10T12:40:15.573Z,19.24
2019-05-10T12:41:15.262Z,19.27
2019-05-10T12:42:15.102Z,19.20
2019-05-10T12:43:15.157Z,19.09
2019-05-10T12:44:14.958Z,19.05
2019-05-10T12:45:14.961Z,18.97
2019-05-10T12:46:14.818Z,19.01
2019-05-10T12:47:14.881Z,19.01
2019-05-10T12:48:14.666Z,18.92
2019-05-10T12:49:14.679Z,18.84
2019-05-10T12:50:14.528Z,18.80
2019-05-10T12:51:16.291Z,18.76
2019-05-10T12:52:16.175Z,18.83
2019-05-10T12:53:18.378Z,18.68