createdAt,value
2018-12-07T00:03:09.462Z,0.0
2018-12-07T00:15:16.248Z,0.0
2018-12-07T00:26:07.929Z,0.0
2018-12-07T00:51:11.417Z,0.0
2018-12-07T01:02:10.617Z,0.0
2018-12-07T01:13:12.286Z,0.0
2018-12-07T01:28:09.820Z,0.0
2018-12-07T01:38:23.585Z,0.0
2018-12-07T01:48:36.748Z,0.0
2018-12-07T01:59:32.794Z,0.0
2018-12-07T02:09:50.731Z,0.0
2018-12-07T02:20:04.168Z,0.0
2018-12-07T02:30:17.666Z,0.0
2018-12-07T02:40:39.550Z,0.0
2018-12-07T02:50:53.117Z,0.0
2018-12-07T03:01:38.488Z,0.0
2018-12-07T03:11:57.047Z,0.0
2018-12-07T03:22:10.148Z,0.0
2018-12-07T03:32:23.324Z,0.0
2018-12-07T03:42:36.516Z,0.0
2018-12-07T03:53:21.295Z,0.0
2018-12-07T04:03:39.529Z,0.0
2018-12-07T04:13:50.710Z,0.0
2018-12-07T04:24:04.103Z,0.0
2018-12-07T04:34:17.366Z,0.0
2018-12-07T04:45:02.027Z,0.0
2018-12-07T04:55:15.399Z,0.0
2018-12-07T05:05:28.539Z,0.0
2018-12-07T05:16:13.375Z,0.0
2018-12-07T05:26:57.985Z,0.0
2018-12-07T05:37:28.732Z,0.0
2018-12-07T05:47:42.499Z,0.0
2018-12-07T05:57:55.757Z,0.0
2018-12-07T06:08:08.888Z,0.0
2018-12-07T06:18:42.048Z,0.0
2018-12-07T06:28:53.084Z,0.0
2018-12-07T06:39:41.007Z,0.0
2018-12-07T06:49:54.320Z,0.0
2018-12-07T07:00:10.600Z,0.0
2018-12-07T07:10:23.709Z,0.0
2018-12-07T07:20:35.193Z,0.0
2018-12-07T07:30:48.629Z,0.0
2018-12-07T07:41:01.791Z,0.0
2018-12-07T07:51:15.344Z,5.0
2018-12-07T08:01:29.216Z,5.0
2018-12-07T08:11:42.816Z,15.0
2018-12-07T08:21:57.048Z,15.0
2018-12-07T08:32:11.001Z,10.0
2018-12-07T08:42:55.377Z,20.0
2018-12-07T08:53:08.905Z,25.0
2018-12-07T09:03:23.264Z,25.0
2018-12-07T09:13:36.689Z,30.0
2018-12-07T09:23:50.807Z,20.0
2018-12-07T09:34:03.805Z,20.0
2018-12-07T09:44:17.042Z,15.0
2018-12-07T09:54:30.304Z,30.0
2018-12-07T10:04:43.569Z,20.0
2018-12-07T10:14:56.826Z,20.0
2018-12-07T10:25:10.409Z,20.0
2018-12-07T10:35:22.399Z,25.0
2018-12-07T10:45:36.250Z,25.0
2018-12-07T10:56:21.145Z,30.0
2018-12-07T11:07:05.735Z,55.0
2018-12-07T11:17:20.256Z,40.0
2018-12-07T11:27:34.024Z,45.0
2018-12-07T11:37:48.625Z,45.0
2018-12-07T11:48:34.283Z,30.0
2018-12-07T11:58:48.565Z,40.0
2018-12-07T12:09:02.487Z,35.0
2018-12-07T12:19:15.890Z,25.0
2018-12-07T12:29:29.148Z,40.0
2018-12-07T12:40:13.616Z,35.0
2018-12-07T12:50:26.801Z,30.0
2018-12-07T13:00:40.211Z,40.0
2018-12-07T13:11:25.005Z,15.0
2018-12-07T13:22:10.080Z,20.0
2018-12-07T13:32:24.359Z,15.0
2018-12-07T13:42:38.311Z,20.0
2018-12-07T13:53:23.019Z,10.0
2018-12-07T14:03:39.963Z,5.0
2018-12-07T14:13:54.133Z,10.0
2018-12-07T14:24:41.748Z,5.0
2018-12-07T14:35:28.097Z,5.0
2018-12-07T14:46:16.367Z,5.0
2018-12-07T14:56:30.244Z,0.0
2018-12-07T15:06:41.768Z,0.0
2018-12-07T15:16:57.044Z,0.0
2018-12-07T15:27:43.371Z,0.0
2018-12-07T15:37:56.824Z,0.0
2018-12-07T15:48:10.218Z,0.0
2018-12-07T15:58:21.634Z,0.0
2018-12-07T16:09:07.488Z,0.0
2018-12-07T16:19:18.433Z,0.0
2018-12-07T16:30:04.784Z,0.0
2018-12-07T16:40:18.742Z,0.0
2018-12-07T16:50:32.826Z,0.0
2018-12-07T17:00:46.337Z,0.0
2018-12-07T17:11:31.802Z,0.0
2018-12-07T17:21:45.107Z,0.0
2018-12-07T17:32:30.840Z,0.0
2018-12-07T17:42:42.041Z,0.0
2018-12-07T18:42:18.105Z,0.0
2018-12-07T18:53:03.380Z,0.0
2018-12-07T19:03:17.007Z,0.0
2018-12-07T19:13:32.025Z,0.0
2018-12-07T19:23:45.596Z,0.0
2018-12-07T19:34:00.799Z,0.0
2018-12-07T19:44:14.997Z,0.0
2018-12-07T19:54:29.122Z,0.0
2018-12-07T20:04:43.791Z,0.0
2018-12-07T20:15:29.839Z,0.0
2018-12-07T20:25:43.119Z,0.0
2018-12-07T20:35:56.893Z,0.0
2018-12-07T20:46:10.864Z,0.0
2018-12-07T20:56:56.448Z,0.0
2018-12-07T21:07:09.662Z,0.0
2018-12-07T21:17:24.262Z,0.0
2018-12-07T21:27:37.345Z,0.0
