createdAt,value
2018-05-14T00:00:33.899Z,67.60
2018-05-14T00:03:01.766Z,67.50
2018-05-14T00:05:29.632Z,68.30
2018-05-14T00:07:57.602Z,68.40
2018-05-14T00:10:25.468Z,68.00
2018-05-14T00:12:53.334Z,68.10
2018-05-14T00:15:21.207Z,68.10
2018-05-14T00:17:49.071Z,68.80
2018-05-14T00:20:16.933Z,69.10
2018-05-14T00:22:44.800Z,69.50
2018-05-14T00:25:12.666Z,69.20
2018-05-14T00:27:40.533Z,69.60
2018-05-14T00:30:08.400Z,69.50
2018-05-14T00:32:36.266Z,70.00
2018-05-14T00:35:04.236Z,69.80
2018-05-14T00:37:32.103Z,70.00
2018-05-14T00:40:00.057Z,69.90
2018-05-14T00:42:28.757Z,70.30
2018-05-14T00:44:56.624Z,70.30
2018-05-14T00:47:24.491Z,70.40
2018-05-14T00:49:52.356Z,70.20
2018-05-14T00:52:20.223Z,70.30
2018-05-14T00:54:59.866Z,70.30
2018-05-14T00:57:27.733Z,70.70
2018-05-14T00:59:55.804Z,70.50
2018-05-14T01:02:23.671Z,71.20
2018-05-14T01:04:51.509Z,70.50
2018-05-14T01:07:19.404Z,70.40
2018-05-14T01:09:47.168Z,70.60
2018-05-14T01:12:15.034Z,71.00
2018-05-14T01:14:42.903Z,71.00
2018-05-14T01:17:10.767Z,70.90
2018-05-14T01:19:38.736Z,71.20
2018-05-14T01:22:06.602Z,71.30
2018-05-14T01:24:34.470Z,71.60
2018-05-14T01:27:02.333Z,72.30
2018-05-14T01:29:30.202Z,72.30
2018-05-14T01:31:58.070Z,72.00
2018-05-14T01:34:25.936Z,72.00
2018-05-14T01:36:53.803Z,71.30
2018-05-14T01:39:21.669Z,71.10
2018-05-14T01:41:49.535Z,71.50
2018-05-14T01:44:17.402Z,71.30
2018-05-14T01:46:45.268Z,71.90
2018-05-14T01:49:13.648Z,71.80
2018-05-14T01:51:41.514Z,71.60
2018-05-14T01:54:09.379Z,71.40
2018-05-14T01:56:37.248Z,72.10
2018-05-14T01:59:05.114Z,71.80
2018-05-14T02:01:32.980Z,71.80
2018-05-14T02:04:00.846Z,71.50
2018-05-14T02:06:28.713Z,71.00
2018-05-14T02:08:56.579Z,70.90
2018-05-14T02:11:24.548Z,71.00
2018-05-14T02:13:52.416Z,71.10
2018-05-14T02:16:20.282Z,70.60
2018-05-14T02:18:48.151Z,70.40
2018-05-14T02:21:16.118Z,70.60
2018-05-14T02:23:46.162Z,70.60
2018-05-14T02:26:16.419Z,72.30
2018-05-14T02:28:46.489Z,71.40
2018-05-14T02:31:14.342Z,71.30
2018-05-14T02:33:42.209Z,71.90
2018-05-14T02:36:10.179Z,71.90
2018-05-14T02:38:38.135Z,71.90
2018-05-14T02:41:06.118Z,71.90
2018-05-14T02:43:33.982Z,71.90
2018-05-14T02:46:01.849Z,72.40
2018-05-14T02:48:29.818Z,72.10
2018-05-14T02:50:57.786Z,71.80
2018-05-14T02:53:25.653Z,70.90
2018-05-14T02:55:53.623Z,71.00
2018-05-14T02:58:21.488Z,71.00
2018-05-14T03:00:49.364Z,70.30
2018-05-14T03:03:17.223Z,70.20
2018-05-14T03:05:45.093Z,70.60
2018-05-14T03:08:12.960Z,71.10
2018-05-14T03:10:40.822Z,70.90
2018-05-14T03:13:08.689Z,71.00
2018-05-14T03:15:36.557Z,70.80
2018-05-14T03:18:04.934Z,70.70
2018-05-14T03:20:33.620Z,70.90
2018-05-14T03:23:01.488Z,71.00
2018-05-14T03:25:29.455Z,70.40
2018-05-14T03:27:57.424Z,70.00
2018-05-14T03:30:25.222Z,69.70
2018-05-14T03:32:53.874Z,70.00
2018-05-14T03:35:21.740Z,69.90
2018-05-14T03:37:49.607Z,70.10
2018-05-14T03:40:17.475Z,70.00
2018-05-14T03:42:45.340Z,70.30
2018-05-14T03:45:13.207Z,70.10
2018-05-14T03:47:41.074Z,69.10
2018-05-14T03:50:08.939Z,69.20
2018-05-14T03:52:36.806Z,68.20
2018-05-14T03:55:04.878Z,68.00
2018-05-14T03:57:32.708Z,68.10
2018-05-14T04:00:12.489Z,68.50
2018-05-14T04:02:52.132Z,67.70
2018-05-14T04:05:20.124Z,65.70
2018-05-14T04:07:48.788Z,64.90
2018-05-14T04:10:16.758Z,65.30
2018-05-14T04:12:44.623Z,65.00
2018-05-14T04:15:12.592Z,62.30
2018-05-14T04:17:40.458Z,62.30
2018-05-14T04:20:08.324Z,60.40
2018-05-14T04:22:36.191Z,59.50
2018-05-14T04:25:04.120Z,56.90
2018-05-14T04:27:32.029Z,56.50
2018-05-14T04:29:59.823Z,55.60
2018-05-14T04:32:27.766Z,56.50
2018-05-14T04:34:55.627Z,54.80
2018-05-14T04:37:23.601Z,55.50
2018-05-14T04:39:51.464Z,54.00
2018-05-14T04:42:19.328Z,55.50
2018-05-14T04:44:47.195Z,55.30
2018-05-14T04:47:14.989Z,54.40
2018-05-14T04:49:44.366Z,54.50
2018-05-14T04:52:12.229Z,54.50
2018-05-14T04:54:40.915Z,53.60
2018-05-14T04:57:08.781Z,53.50
2018-05-14T04:59:36.648Z,54.50
2018-05-14T05:02:04.518Z,53.90
2018-05-14T05:04:32.386Z,53.50
2018-05-14T05:07:00.248Z,52.50
2018-05-14T05:09:28.217Z,54.00
2018-05-14T05:11:56.083Z,52.70
2018-05-14T05:14:23.950Z,54.30
2018-05-14T05:16:51.816Z,52.40
2018-05-14T05:19:19.608Z,52.70
2018-05-14T05:21:47.442Z,53.90
2018-05-14T05:24:15.314Z,52.60
2018-05-14T05:26:43.077Z,53.40
2018-05-14T05:29:10.944Z,53.70
2018-05-14T05:31:38.811Z,52.90
2018-05-14T05:34:06.678Z,60.00
2018-05-14T05:36:34.545Z,56.80
2018-05-14T05:39:02.411Z,58.10
2018-05-14T05:41:30.278Z,57.30
2018-05-14T05:43:58.144Z,53.70
2018-05-14T05:46:26.012Z,53.10
2018-05-14T05:48:53.809Z,53.70
2018-05-14T05:51:22.358Z,53.30
2018-05-14T05:53:50.225Z,53.20
2018-05-14T05:56:17.989Z,52.40
2018-05-14T05:58:45.754Z,52.80
2018-05-14T06:01:13.630Z,51.80
2018-05-14T06:03:41.589Z,52.00
2018-05-14T06:06:09.455Z,52.80
2018-05-14T06:08:37.328Z,52.20
2018-05-14T06:11:05.188Z,50.30
2018-05-14T06:13:32.953Z,50.00
2018-05-14T06:16:00.822Z,50.20
2018-05-14T06:18:28.686Z,50.00
2018-05-14T06:20:56.440Z,50.20
2018-05-14T06:23:24.315Z,50.30
2018-05-14T06:25:53.313Z,50.40
2018-05-14T06:28:21.229Z,50.50
2018-05-14T06:30:49.861Z,50.70
2018-05-14T06:33:17.740Z,50.70
2018-05-14T06:35:47.149Z,50.90
2018-05-14T06:38:14.997Z,50.80
2018-05-14T06:40:42.864Z,50.80
2018-05-14T06:43:10.806Z,51.40
2018-05-14T06:45:38.699Z,49.70
2018-05-14T06:48:06.565Z,49.50
2018-05-14T06:50:34.435Z,49.30
2018-05-14T06:53:02.197Z,48.50
2018-05-14T06:55:30.165Z,49.00
2018-05-14T06:57:58.032Z,48.20
2018-05-14T07:00:25.825Z,45.20
2018-05-14T07:02:53.664Z,41.80
2018-05-14T07:05:22.425Z,40.50
2018-05-14T07:07:50.318Z,41.00
2018-05-14T07:10:18.185Z,42.30
2018-05-14T07:12:46.092Z,44.00
2018-05-14T07:15:14.736Z,45.00
2018-05-14T07:17:42.603Z,44.30
2018-05-14T07:20:10.470Z,43.50
2018-05-14T07:22:38.336Z,42.10
2018-05-14T07:25:06.207Z,41.10
2018-05-14T07:27:34.069Z,41.00
2018-05-14T07:30:01.943Z,41.80
2018-05-14T07:32:29.760Z,41.60
2018-05-14T07:34:57.670Z,42.90
2018-05-14T07:37:25.793Z,44.40
2018-05-14T07:39:53.715Z,45.20
2018-05-14T07:42:21.580Z,46.10
2018-05-14T07:44:49.443Z,46.10
2018-05-14T07:47:17.310Z,46.20
2018-05-14T07:49:45.176Z,44.90
2018-05-14T07:52:13.043Z,42.80
2018-05-14T07:54:40.910Z,39.40
2018-05-14T07:57:08.661Z,37.10
2018-05-14T07:59:36.540Z,35.80
2018-05-14T08:02:04.509Z,35.70
2018-05-14T08:04:32.376Z,33.80
2018-05-14T08:07:00.243Z,32.50
2018-05-14T08:09:28.108Z,29.60
2018-05-14T08:11:55.900Z,27.20
2018-05-14T08:14:23.739Z,26.60
2018-05-14T08:16:52.117Z,27.50
2018-05-14T08:19:19.884Z,25.70
2018-05-14T08:21:47.748Z,25.40
2018-05-14T08:24:15.615Z,25.70
2018-05-14T08:26:43.409Z,26.60
2018-05-14T08:29:11.246Z,27.70
2018-05-14T08:31:39.217Z,27.80
2018-05-14T08:34:07.184Z,28.10
2018-05-14T08:36:35.870Z,26.60
2018-05-14T08:39:03.869Z,26.60
2018-05-14T08:41:31.807Z,25.30
2018-05-14T08:43:59.695Z,24.90
2018-05-14T08:46:28.359Z,24.40
2018-05-14T08:48:56.416Z,24.40
2018-05-14T08:51:24.297Z,24.80
2018-05-14T08:53:52.165Z,24.70
2018-05-14T08:56:20.132Z,24.80
2018-05-14T08:58:47.926Z,25.80
2018-05-14T09:01:15.869Z,26.20
2018-05-14T09:03:43.736Z,26.90
2018-05-14T09:06:11.600Z,28.20
2018-05-14T09:08:39.400Z,29.20
2018-05-14T09:11:08.050Z,31.10
2018-05-14T09:13:35.840Z,31.00
2018-05-14T09:16:05.215Z,31.30
2018-05-14T09:18:33.082Z,31.20
2018-05-14T09:21:00.948Z,31.10
2018-05-14T09:23:28.918Z,30.50
2018-05-14T09:25:56.707Z,30.20
2018-05-14T09:28:26.084Z,31.40
2018-05-14T09:30:53.950Z,31.30
2018-05-14T09:33:21.745Z,31.50
2018-05-14T09:35:51.117Z,32.50
2018-05-14T09:38:18.985Z,32.50
2018-05-14T09:40:46.778Z,32.70
2018-05-14T09:43:15.945Z,33.10
2018-05-14T09:45:43.883Z,33.50
2018-05-14T09:48:11.790Z,34.70
2018-05-14T09:50:39.989Z,36.30
2018-05-14T09:53:08.519Z,38.00
2018-05-14T09:55:36.303Z,37.90
2018-05-14T09:58:04.241Z,38.40
2018-05-14T10:00:33.017Z,40.40
2018-05-14T10:03:00.957Z,40.40
2018-05-14T10:05:28.709Z,40.90
2018-05-14T10:07:56.505Z,42.00
2018-05-14T10:10:25.016Z,42.00
2018-05-14T10:12:52.835Z,42.00
2018-05-14T10:15:20.581Z,42.60
2018-05-14T10:17:48.337Z,42.10
2018-05-14T10:20:16.093Z,42.20
2018-05-14T10:22:43.884Z,42.20
2018-05-14T10:25:11.676Z,42.60
2018-05-14T10:27:40.188Z,43.40
2018-05-14T10:30:08.073Z,43.40
2018-05-14T10:32:35.939Z,43.90
2018-05-14T10:35:03.720Z,44.30
2018-05-14T10:37:31.484Z,44.30
2018-05-14T10:39:59.243Z,44.40
2018-05-14T10:42:26.984Z,44.00
2018-05-14T10:44:54.740Z,44.40
2018-05-14T10:47:22.510Z,44.70
2018-05-14T10:49:50.266Z,45.10
2018-05-14T10:52:18.015Z,45.60
2018-05-14T10:54:45.790Z,46.00
2018-05-14T10:57:13.550Z,45.80
2018-05-14T10:59:41.309Z,45.90
2018-05-14T11:02:09.109Z,45.80
2018-05-14T11:04:36.869Z,45.60
2018-05-14T11:07:04.627Z,45.50
2018-05-14T11:09:32.401Z,45.40
2018-05-14T11:12:00.217Z,46.00
2018-05-14T11:14:29.021Z,46.00
2018-05-14T11:16:56.785Z,46.00
2018-05-14T11:19:24.558Z,46.00
2018-05-14T11:21:52.326Z,46.30
2018-05-14T11:24:20.161Z,45.90
2018-05-14T11:26:48.709Z,47.10
2018-05-14T11:29:16.458Z,47.00
2018-05-14T11:31:44.215Z,47.10
2018-05-14T11:34:11.971Z,46.80
2018-05-14T11:36:39.725Z,46.80
2018-05-14T11:39:07.554Z,47.20
2018-05-14T11:41:36.080Z,46.60
2018-05-14T11:44:03.841Z,46.50
2018-05-14T11:46:31.605Z,46.20
2018-05-14T11:49:01.041Z,46.40
2018-05-14T11:51:28.804Z,45.90
2018-05-14T11:53:57.755Z,46.00
2018-05-14T11:56:25.756Z,46.00
2018-05-14T11:58:53.624Z,45.90
2018-05-14T12:01:21.490Z,45.90
2018-05-14T12:03:49.251Z,45.70
2018-05-14T12:06:17.001Z,46.40
2018-05-14T12:08:44.757Z,46.10
2018-05-14T12:11:12.521Z,46.10
2018-05-14T12:13:40.299Z,46.30
2018-05-14T12:16:08.229Z,46.30
2018-05-14T12:18:36.638Z,45.70
2018-05-14T12:21:04.415Z,45.70
2018-05-14T12:23:32.166Z,46.10
2018-05-14T12:26:00.053Z,46.80
2018-05-14T12:28:27.807Z,46.70
2018-05-14T12:30:55.580Z,46.80
2018-05-14T12:33:23.324Z,47.20
2018-05-14T12:35:51.077Z,47.30
2018-05-14T12:38:18.838Z,47.40
2018-05-14T12:40:46.590Z,47.60
2018-05-14T12:43:15.120Z,48.00
2018-05-14T12:45:42.986Z,48.00
2018-05-14T12:48:10.852Z,48.30
2018-05-14T12:50:38.790Z,47.60
2018-05-14T12:53:06.689Z,47.70
2018-05-14T12:55:34.555Z,48.00
2018-05-14T12:58:02.316Z,48.80
2018-05-14T13:00:30.064Z,48.20
2018-05-14T13:02:57.835Z,48.50
2018-05-14T13:05:25.602Z,49.00
2018-05-14T13:07:53.367Z,49.00
2018-05-14T13:10:21.201Z,47.90
2018-05-14T13:12:48.949Z,48.20
2018-05-14T13:15:17.470Z,48.20
2018-05-14T13:17:45.233Z,48.20
2018-05-14T13:20:13.033Z,48.00
2018-05-14T13:22:41.038Z,47.90
2018-05-14T13:25:10.488Z,47.70
2018-05-14T13:27:38.281Z,47.60
2018-05-14T13:30:06.223Z,47.60
2018-05-14T13:32:33.973Z,47.50
2018-05-14T13:35:01.796Z,47.30
2018-05-14T13:37:30.514Z,48.20
2018-05-14T13:39:58.993Z,48.10
2018-05-14T13:42:26.764Z,48.10
2018-05-14T13:44:54.792Z,48.20
2018-05-14T13:47:23.057Z,47.90
2018-05-14T13:49:51.818Z,47.30
2018-05-14T13:52:19.575Z,47.30
2018-05-14T13:54:47.546Z,46.70
2018-05-14T13:57:15.873Z,47.30
2018-05-14T13:59:43.706Z,47.40
2018-05-14T14:02:11.454Z,47.30
2018-05-14T14:04:39.341Z,47.50
2018-05-14T14:07:07.127Z,47.10
2018-05-14T14:09:35.649Z,47.20
2018-05-14T14:12:03.426Z,47.00
2018-05-14T14:14:31.178Z,47.60
2018-05-14T14:16:59.248Z,47.50
2018-05-14T14:19:29.276Z,47.50
2018-05-14T14:21:57.949Z,47.90
2018-05-14T14:24:25.751Z,47.90
2018-05-14T14:26:53.557Z,47.90
2018-05-14T14:29:22.085Z,48.30
2018-05-14T14:31:49.845Z,48.30
2018-05-14T14:34:17.604Z,48.60
2018-05-14T14:36:45.365Z,48.10
2018-05-14T14:39:13.265Z,47.90
2018-05-14T14:41:41.024Z,48.60
2018-05-14T14:44:11.035Z,49.00
2018-05-14T14:46:38.894Z,49.00
2018-05-14T14:49:06.783Z,48.90
2018-05-14T14:51:35.373Z,48.90
2018-05-14T14:54:03.209Z,48.80
2018-05-14T14:56:31.011Z,49.80
2018-05-14T14:58:59.660Z,49.30
2018-05-14T15:01:27.408Z,49.20
2018-05-14T15:03:55.290Z,49.40
2018-05-14T15:06:23.157Z,49.40
2018-05-14T15:08:51.948Z,49.60
2018-05-14T15:11:19.812Z,50.20
2018-05-14T15:13:47.606Z,49.40
2018-05-14T15:16:15.474Z,49.70
2018-05-14T15:18:43.412Z,50.30
2018-05-14T15:21:11.380Z,50.80
2018-05-14T15:23:39.133Z,50.40
2018-05-14T15:26:07.661Z,50.60
2018-05-14T15:28:36.258Z,50.40
2018-05-14T15:31:04.801Z,50.80
2018-05-14T15:33:32.561Z,50.70
2018-05-14T15:36:00.332Z,50.70
2018-05-14T15:38:28.094Z,51.00
2018-05-14T15:40:55.880Z,51.00
2018-05-14T15:43:23.629Z,50.50
2018-05-14T15:45:51.529Z,50.80
2018-05-14T15:48:20.165Z,50.80
2018-05-14T15:50:47.961Z,50.80
2018-05-14T15:53:15.833Z,50.90
2018-05-14T15:55:44.369Z,50.90
2018-05-14T15:58:12.124Z,50.80
2018-05-14T16:00:40.113Z,50.60
2018-05-14T16:03:08.082Z,50.50
2018-05-14T16:05:35.874Z,50.50
2018-05-14T16:08:03.831Z,51.00
2018-05-14T16:10:32.375Z,51.20
2018-05-14T16:13:00.135Z,51.20
2018-05-14T16:15:27.906Z,51.20
2018-05-14T16:17:55.675Z,51.30
2018-05-14T16:20:23.440Z,51.20
2018-05-14T16:22:51.321Z,51.40
2018-05-14T16:25:19.290Z,51.50
2018-05-14T16:27:47.087Z,51.30
2018-05-14T16:30:15.023Z,51.60
2018-05-14T16:32:42.813Z,51.90
2018-05-14T16:35:10.859Z,52.00
2018-05-14T16:37:38.726Z,52.20
2018-05-14T16:40:06.801Z,52.20
2018-05-14T16:42:34.561Z,52.40
2018-05-14T16:45:02.352Z,52.70
2018-05-14T16:47:30.188Z,52.80
2018-05-14T16:49:58.058Z,52.90
2018-05-14T16:52:26.847Z,53.20
2018-05-14T16:54:54.712Z,53.30
2018-05-14T16:57:22.504Z,53.40
2018-05-14T16:59:50.446Z,53.60
2018-05-14T17:02:18.239Z,53.60
2018-05-14T17:04:46.209Z,54.00
2018-05-14T17:07:14.153Z,54.30
2018-05-14T17:09:42.117Z,54.20
2018-05-14T17:12:09.911Z,54.30
2018-05-14T17:14:37.851Z,54.50
2018-05-14T17:17:06.538Z,54.60
2018-05-14T17:19:34.301Z,54.90
2018-05-14T17:22:02.064Z,55.30
2018-05-14T17:24:29.932Z,55.30
2018-05-14T17:26:57.760Z,55.30
2018-05-14T17:29:25.594Z,55.80
2018-05-14T17:31:54.249Z,56.30
2018-05-14T17:34:22.011Z,56.10
2018-05-14T17:36:49.953Z,56.30
2018-05-14T17:39:17.776Z,56.60
2018-05-14T17:41:46.430Z,57.00
2018-05-14T17:44:14.190Z,56.80
2018-05-14T17:46:41.954Z,57.50
2018-05-14T17:49:10.190Z,57.50
2018-05-14T17:51:38.053Z,57.70
2018-05-14T17:54:06.603Z,58.10
2018-05-14T17:56:34.388Z,58.10
2018-05-14T17:59:02.168Z,58.80
2018-05-14T18:01:31.124Z,58.20
2018-05-14T18:03:59.037Z,58.20
2018-05-14T18:06:26.799Z,58.10
2018-05-14T18:08:54.861Z,57.80
2018-05-14T18:11:23.402Z,58.00
2018-05-14T18:13:51.161Z,57.90
2018-05-14T18:16:18.990Z,58.10
2018-05-14T18:18:48.526Z,58.70
2018-05-14T18:21:22.671Z,58.60
2018-05-14T18:23:50.453Z,59.00
2018-05-14T18:26:19.404Z,59.40
2018-05-14T18:28:49.336Z,59.40
2018-05-14T18:31:22.815Z,59.80
2018-05-14T18:33:50.778Z,59.60
2018-05-14T18:36:18.540Z,59.80
2018-05-14T18:38:46.319Z,59.80
2018-05-14T18:41:14.092Z,60.20
2018-05-14T18:43:42.165Z,60.60
2018-05-14T18:46:09.925Z,60.70
2018-05-14T18:48:37.689Z,60.90
2018-05-14T18:51:05.628Z,61.00
2018-05-14T18:53:33.465Z,61.30
2018-05-14T18:56:01.215Z,61.80
2018-05-14T18:58:29.732Z,61.80
2018-05-14T19:00:57.627Z,61.80
2018-05-14T19:03:26.045Z,61.90
2018-05-14T19:05:55.245Z,62.10
2018-05-14T19:08:23.765Z,62.10
2018-05-14T19:10:57.692Z,62.00
2018-05-14T19:13:25.457Z,61.90
2018-05-14T19:15:59.305Z,61.80
2018-05-14T19:18:27.858Z,61.80
2018-05-14T19:20:56.017Z,61.80
2018-05-14T19:26:23.987Z,62.30
2018-05-14T19:28:57.704Z,62.30
2018-05-14T19:31:25.488Z,63.20
2018-05-14T19:33:58.877Z,63.30
2018-05-14T19:36:26.761Z,63.00
2018-05-14T19:38:55.418Z,63.60
2018-05-14T19:41:23.285Z,63.60
2018-05-14T19:43:51.050Z,64.10
2018-05-14T19:46:18.807Z,64.00
2018-05-14T19:48:46.571Z,64.60
2018-05-14T19:51:14.353Z,65.30
2018-05-14T19:53:42.121Z,64.30
2018-05-14T19:56:09.898Z,64.30
2018-05-14T19:58:37.658Z,64.90
2018-05-14T20:01:05.475Z,65.30
2018-05-14T20:03:33.421Z,64.90
2018-05-14T20:06:01.234Z,64.80
2018-05-14T20:08:29.202Z,65.50
2018-05-14T20:10:56.965Z,65.20
2018-05-14T20:13:24.872Z,64.70
2018-05-14T20:15:53.397Z,65.20
2018-05-14T20:18:21.154Z,65.20
2018-05-14T20:20:48.924Z,65.40
2018-05-14T20:23:16.693Z,65.20
2018-05-14T20:25:44.490Z,65.60
2018-05-14T20:28:12.284Z,65.20
2018-05-14T20:30:40.808Z,65.60
2018-05-14T20:33:08.568Z,65.60
2018-05-14T20:35:36.328Z,66.60
2018-05-14T20:38:04.094Z,66.40
2018-05-14T20:40:31.866Z,66.60
2018-05-14T20:42:59.644Z,67.30
2018-05-14T20:45:27.501Z,67.10
2018-05-14T20:47:55.248Z,67.00
2018-05-14T20:50:23.000Z,66.70
2018-05-14T20:52:50.760Z,67.20
2018-05-14T20:55:18.513Z,66.50
2018-05-14T20:57:47.033Z,66.30
2018-05-14T21:00:14.799Z,66.20
2018-05-14T21:02:42.557Z,66.10
2018-05-14T21:05:10.317Z,65.80
2018-05-14T21:07:38.082Z,65.20
2018-05-14T21:10:05.869Z,64.90
2018-05-14T21:12:33.657Z,64.70
2018-05-14T21:15:01.482Z,64.20
2018-05-14T21:17:29.305Z,63.80
2018-05-14T21:19:57.076Z,64.00
2018-05-14T21:22:25.613Z,63.50
2018-05-14T21:24:53.372Z,63.40
2018-05-14T21:27:21.124Z,63.70
2018-05-14T21:29:48.877Z,63.50
2018-05-14T21:32:16.638Z,63.60
2018-05-14T21:34:44.389Z,63.30
2018-05-14T21:37:12.161Z,63.50
2018-05-14T21:39:39.917Z,63.80
2018-05-14T21:42:07.657Z,64.30
2018-05-14T21:44:36.232Z,64.70
2018-05-14T21:47:04.024Z,64.60
2018-05-14T21:49:31.798Z,64.30
2018-05-14T21:51:59.559Z,64.40
2018-05-14T21:54:27.875Z,64.50
2018-05-14T21:56:55.625Z,64.40
2018-05-14T21:59:23.401Z,64.80
2018-05-14T22:01:51.200Z,65.20
2018-05-14T22:04:19.060Z,65.50
2018-05-14T22:06:47.003Z,65.80
2018-05-14T22:09:16.101Z,66.30
2018-05-14T22:11:43.860Z,66.50
2018-05-14T22:14:11.611Z,66.10
2018-05-14T22:16:39.372Z,66.70
2018-05-14T22:19:07.124Z,67.00
2018-05-14T22:21:34.876Z,67.20
2018-05-14T22:24:03.400Z,67.20
2018-05-14T22:26:31.182Z,67.10
2018-05-14T22:28:58.968Z,67.80
2018-05-14T22:31:27.493Z,67.40
2018-05-14T22:33:55.259Z,67.40
2018-05-14T22:36:23.019Z,67.60
2018-05-14T22:38:50.801Z,66.60
2018-05-14T22:41:18.582Z,65.60
2018-05-14T22:43:46.347Z,66.60
2018-05-14T22:46:14.136Z,66.70
2018-05-14T22:48:42.659Z,66.10
2018-05-14T22:51:10.411Z,66.10
2018-05-14T22:53:38.373Z,66.90
2018-05-14T22:56:06.149Z,68.00
2018-05-14T22:58:33.900Z,68.60
2018-05-14T23:01:01.649Z,68.50
2018-05-14T23:03:30.166Z,69.20
2018-05-14T23:05:57.926Z,69.20
2018-05-14T23:08:25.684Z,69.90
2018-05-14T23:10:53.461Z,69.60
2018-05-14T23:13:21.225Z,68.80
2018-05-14T23:15:48.977Z,69.30
2018-05-14T23:18:16.733Z,69.00
2018-05-14T23:20:44.480Z,67.80
2018-05-14T23:23:13.006Z,68.30
2018-05-14T23:25:40.760Z,68.20
2018-05-14T23:28:09.392Z,66.00
2018-05-14T23:30:37.333Z,66.00
2018-05-14T23:33:05.098Z,64.50
2018-05-14T23:35:33.681Z,65.60
2018-05-14T23:38:01.473Z,66.30
2018-05-14T23:40:29.417Z,66.60
2018-05-14T23:42:58.610Z,67.50
2018-05-14T23:45:26.403Z,69.00
2018-05-14T23:47:54.323Z,69.10
2018-05-14T23:50:22.314Z,70.90
2018-05-14T23:52:50.181Z,71.20
2018-05-14T23:55:18.048Z,69.40
2018-05-14T23:57:45.919Z,72.00
