createdAt,value
2023-05-22T00:01:19.368Z,22.29
2023-05-22T00:03:46.955Z,22.14
2023-05-22T00:06:15.105Z,22.11
2023-05-22T00:08:42.315Z,22.05
2023-05-22T00:11:09.939Z,21.92
2023-05-22T00:13:37.342Z,21.87
2023-05-22T00:16:04.724Z,21.84
2023-05-22T00:18:32.460Z,21.65
2023-05-22T00:20:59.663Z,21.57
2023-05-22T00:23:28.193Z,21.54
2023-05-22T00:25:55.785Z,21.57
2023-05-22T00:28:23.369Z,21.46
2023-05-22T00:30:50.601Z,21.42
2023-05-22T00:33:18.130Z,21.41
2023-05-22T00:35:45.736Z,21.30
2023-05-22T00:38:27.300Z,21.21
2023-05-22T00:40:54.906Z,21.12
2023-05-22T00:43:22.119Z,21.14
2023-05-22T00:45:49.610Z,20.97
2023-05-22T00:48:17.052Z,20.92
2023-05-22T00:50:44.259Z,20.92
2023-05-22T00:53:11.450Z,20.75
2023-05-22T00:55:38.934Z,20.70
2023-05-22T00:58:07.861Z,20.61
2023-05-22T01:00:38.403Z,20.57
2023-05-22T01:03:08.021Z,20.53
2023-05-22T01:05:35.719Z,20.43
2023-05-22T01:08:03.459Z,20.53
2023-05-22T01:10:31.000Z,20.45
2023-05-22T01:13:01.941Z,20.34
2023-05-22T01:15:35.518Z,20.32
2023-05-22T01:18:04.310Z,20.23
2023-05-22T01:20:38.209Z,20.25
2023-05-22T01:23:15.118Z,20.18
2023-05-22T01:25:42.274Z,20.17
2023-05-22T01:28:18.678Z,20.10
2023-05-22T01:31:21.587Z,19.96
2023-05-22T01:33:51.593Z,20.04
2023-05-22T01:36:20.321Z,19.91
2023-05-22T01:38:47.569Z,19.91
2023-05-22T01:41:15.083Z,19.96
2023-05-22T01:43:42.398Z,19.93
2023-05-22T01:46:09.588Z,19.87
2023-05-22T01:48:37.113Z,19.87
2023-05-22T01:51:14.298Z,19.95
2023-05-22T01:53:51.236Z,19.87
2023-05-22T01:56:30.618Z,19.84
2023-05-22T01:58:58.525Z,19.81
2023-05-22T02:01:26.066Z,19.72
2023-05-22T02:03:56.638Z,19.66
2023-05-22T02:06:25.801Z,19.50
2023-05-22T02:08:53.005Z,19.50
2023-05-22T02:11:21.606Z,19.41
2023-05-22T02:13:49.022Z,19.55
2023-05-22T02:16:16.813Z,19.58
2023-05-22T02:18:46.625Z,19.52
2023-05-22T02:21:13.994Z,19.57
2023-05-22T02:23:41.475Z,19.56
2023-05-22T02:26:08.705Z,19.48
2023-05-22T02:28:36.014Z,19.45
2023-05-22T02:31:03.795Z,19.41
2023-05-22T02:33:31.165Z,19.46
2023-05-22T02:35:58.399Z,19.53
2023-05-22T02:38:25.906Z,19.40
2023-05-22T02:40:53.394Z,19.40
2023-05-22T02:43:21.383Z,19.28
2023-05-22T02:45:48.908Z,19.39
2023-05-22T02:48:17.518Z,19.27
2023-05-22T02:50:45.121Z,19.23
2023-05-22T02:53:14.382Z,19.11
2023-05-22T02:55:41.905Z,19.07
2023-05-22T02:58:14.592Z,19.01
2023-05-22T03:00:42.187Z,19.00
2023-05-22T03:03:11.378Z,18.95
2023-05-22T03:05:40.032Z,18.95
2023-05-22T03:08:08.073Z,18.78
2023-05-22T03:10:35.292Z,18.85
2023-05-22T03:13:02.501Z,18.90
2023-05-22T03:15:30.022Z,18.90
2023-05-22T03:17:57.659Z,18.85
2023-05-22T03:20:24.887Z,18.77
2023-05-22T03:22:52.572Z,18.73
2023-05-22T03:25:21.549Z,18.76
2023-05-22T03:27:49.012Z,18.82
2023-05-22T03:30:17.010Z,18.73
2023-05-22T03:32:45.411Z,18.81
2023-05-22T03:35:15.489Z,18.76
2023-05-22T03:37:43.036Z,18.76
2023-05-22T03:40:10.598Z,18.85
2023-05-22T03:42:37.982Z,18.80
2023-05-22T03:45:05.884Z,18.80
2023-05-22T03:47:33.244Z,18.75
2023-05-22T03:50:00.531Z,18.92
2023-05-22T03:52:28.301Z,18.95
2023-05-22T03:54:55.630Z,18.94
2023-05-22T03:57:22.858Z,19.08
2023-05-22T03:59:50.433Z,19.12
2023-05-22T04:02:17.679Z,19.10
2023-05-22T04:04:46.442Z,19.09
2023-05-22T04:07:13.831Z,19.14
2023-05-22T04:09:41.367Z,19.03
2023-05-22T04:12:08.982Z,19.16
2023-05-22T04:14:36.214Z,19.11
2023-05-22T04:17:03.498Z,19.12
2023-05-22T04:19:31.051Z,19.35
2023-05-22T04:21:59.018Z,19.29
2023-05-22T04:24:27.567Z,19.26
2023-05-22T04:26:56.153Z,19.37
2023-05-22T04:29:24.300Z,19.31
2023-05-22T04:31:54.318Z,19.50
2023-05-22T04:34:21.887Z,19.58
2023-05-22T04:36:49.316Z,19.69
2023-05-22T04:39:18.080Z,19.69
2023-05-22T04:41:45.973Z,19.68
2023-05-22T04:44:14.325Z,19.80
2023-05-22T04:46:42.294Z,19.71
2023-05-22T04:49:10.456Z,19.89
2023-05-22T04:51:37.792Z,19.94
2023-05-22T04:54:05.105Z,20.08
2023-05-22T04:56:36.784Z,20.18
2023-05-22T04:59:05.493Z,20.23
2023-05-22T05:01:35.211Z,20.27
2023-05-22T05:04:03.799Z,20.30
2023-05-22T05:06:31.212Z,20.37
2023-05-22T05:08:58.734Z,20.53
2023-05-22T05:11:26.074Z,20.73
2023-05-22T05:13:53.286Z,20.69
2023-05-22T05:16:21.052Z,20.73
2023-05-22T05:18:48.313Z,20.80
2023-05-22T05:21:15.664Z,20.90
2023-05-22T05:23:44.356Z,20.98
2023-05-22T05:26:11.599Z,21.13
2023-05-22T05:28:38.959Z,21.30
2023-05-22T05:31:07.822Z,21.22
2023-05-22T05:33:36.140Z,21.25
2023-05-22T05:36:04.028Z,21.24
2023-05-22T05:38:32.304Z,21.44
2023-05-22T05:41:00.117Z,21.49
2023-05-22T05:43:27.565Z,21.54
2023-05-22T05:45:55.794Z,21.54
2023-05-22T05:48:22.997Z,21.65
2023-05-22T05:50:50.503Z,21.73
2023-05-22T05:53:18.702Z,21.88
2023-05-22T05:55:47.009Z,21.97
2023-05-22T05:58:14.564Z,22.30
2023-05-22T06:00:42.485Z,22.38
2023-05-22T06:03:10.473Z,22.45
2023-05-22T06:05:40.268Z,22.27
2023-05-22T06:08:08.689Z,22.58
2023-05-22T06:10:36.202Z,22.84
2023-05-22T06:13:10.045Z,22.99
2023-05-22T06:15:37.523Z,23.21
2023-05-22T06:18:05.268Z,23.49
2023-05-22T06:20:32.822Z,23.55
2023-05-22T06:23:00.779Z,23.77
2023-05-22T06:25:29.970Z,23.92
2023-05-22T06:27:58.041Z,24.11
2023-05-22T06:30:39.005Z,24.50
2023-05-22T06:33:09.036Z,24.31
2023-05-22T06:35:36.911Z,24.51
2023-05-22T06:38:04.925Z,24.56
2023-05-22T06:40:32.516Z,24.69
2023-05-22T06:43:01.005Z,25.00
2023-05-22T06:45:28.519Z,25.24
2023-05-22T06:47:57.244Z,25.43
2023-05-22T06:50:25.473Z,25.51
2023-05-22T06:52:54.028Z,25.92
2023-05-22T06:55:21.856Z,26.20
2023-05-22T06:57:50.107Z,26.23
2023-05-22T07:02:47.907Z,26.65
2023-05-22T07:05:15.680Z,26.98
2023-05-22T07:07:43.958Z,27.01
2023-05-22T07:10:11.190Z,26.98
2023-05-22T07:12:38.697Z,26.83
2023-05-22T07:15:06.285Z,26.98
2023-05-22T07:17:34.791Z,26.82
2023-05-22T07:20:02.375Z,26.95
2023-05-22T07:22:31.112Z,26.60
2023-05-22T07:24:58.416Z,26.29
2023-05-22T07:27:26.653Z,26.07
2023-05-22T07:29:54.166Z,25.93
2023-05-22T07:32:21.392Z,25.40
2023-05-22T07:34:48.927Z,25.39
2023-05-22T07:37:16.578Z,25.24
2023-05-22T07:39:46.497Z,25.09
2023-05-22T07:42:15.034Z,25.20
2023-05-22T07:44:43.154Z,25.08
2023-05-22T07:47:10.513Z,25.27
2023-05-22T07:49:39.253Z,25.18
2023-05-22T07:52:06.788Z,25.18
2023-05-22T07:54:34.022Z,25.29
2023-05-22T07:57:04.393Z,25.37
2023-05-22T07:59:33.686Z,25.31
2023-05-22T08:02:01.067Z,25.27
2023-05-22T08:04:30.047Z,25.30
2023-05-22T08:06:57.392Z,25.35
2023-05-22T08:09:24.706Z,25.31
2023-05-22T08:11:52.207Z,25.22
2023-05-22T08:14:21.211Z,25.32
2023-05-22T08:16:48.660Z,25.28
2023-05-22T08:19:16.630Z,25.16
2023-05-22T08:21:43.941Z,25.13
2023-05-22T08:24:11.290Z,25.11
2023-05-22T08:26:40.413Z,25.14
2023-05-22T08:29:08.046Z,25.48
2023-05-22T08:31:36.065Z,25.78
2023-05-22T08:34:04.870Z,26.07
2023-05-22T08:36:33.912Z,26.40
2023-05-22T08:39:01.626Z,26.53
2023-05-22T08:41:29.636Z,26.84
2023-05-22T08:43:57.243Z,26.82
2023-05-22T08:46:29.044Z,27.08
2023-05-22T08:48:57.247Z,26.99
2023-05-22T08:51:31.543Z,27.11
2023-05-22T08:53:59.123Z,27.14
2023-05-22T08:56:28.589Z,27.21
2023-05-22T08:58:56.731Z,27.41
2023-05-22T09:01:24.263Z,27.29
2023-05-22T09:03:51.766Z,27.25
2023-05-22T09:06:19.144Z,27.34
2023-05-22T09:08:46.737Z,27.19
2023-05-22T09:11:13.964Z,27.35
2023-05-22T09:13:41.534Z,27.45
2023-05-22T09:16:09.948Z,27.34
2023-05-22T09:18:37.955Z,27.37
2023-05-22T09:21:11.281Z,27.34
2023-05-22T09:23:42.253Z,27.34
2023-05-22T09:26:09.454Z,27.42
2023-05-22T09:28:36.896Z,27.37
2023-05-22T09:31:04.760Z,27.34
2023-05-22T09:33:32.529Z,27.48
2023-05-22T09:36:00.249Z,27.61
2023-05-22T09:38:28.946Z,27.63
2023-05-22T09:40:56.738Z,27.75
2023-05-22T09:43:25.464Z,27.85
2023-05-22T09:45:56.278Z,27.60
2023-05-22T09:48:23.654Z,27.61
2023-05-22T09:50:50.996Z,27.55
2023-05-22T09:53:18.942Z,27.37
2023-05-22T09:55:49.209Z,27.69
2023-05-22T09:58:18.190Z,27.48
2023-05-22T10:00:46.364Z,27.59
2023-05-22T10:03:15.913Z,27.72
2023-05-22T10:05:47.823Z,27.96
2023-05-22T10:08:16.955Z,28.06
2023-05-22T10:10:45.949Z,28.23
2023-05-22T10:13:13.277Z,28.24
2023-05-22T10:15:40.761Z,28.20
2023-05-22T10:18:08.006Z,28.23
2023-05-22T10:20:35.729Z,28.21
2023-05-22T10:23:03.982Z,28.47
2023-05-22T10:25:31.182Z,28.56
2023-05-22T10:27:58.856Z,28.60
2023-05-22T10:30:26.411Z,28.54
2023-05-22T10:33:10.080Z,28.58
2023-05-22T10:35:37.707Z,28.75
2023-05-22T10:38:24.051Z,28.75
2023-05-22T10:40:51.713Z,28.78
2023-05-22T10:43:19.221Z,28.82
2023-05-22T10:45:46.631Z,28.75
2023-05-22T10:48:14.182Z,28.81
2023-05-22T10:50:50.723Z,28.74
2023-05-22T10:53:18.191Z,28.88
2023-05-22T10:55:49.330Z,28.94
2023-05-22T10:58:17.278Z,28.94
2023-05-22T11:00:45.076Z,28.92
2023-05-22T11:03:17.695Z,29.03
2023-05-22T11:05:51.951Z,28.90
2023-05-22T11:08:25.652Z,28.57
2023-05-22T11:10:53.515Z,28.68
2023-05-22T11:13:20.770Z,28.76
2023-05-22T11:15:48.204Z,28.99
2023-05-22T11:18:16.388Z,28.72
2023-05-22T11:20:44.404Z,28.79
2023-05-22T11:23:11.656Z,28.75
2023-05-22T11:25:40.282Z,28.89
2023-05-22T11:28:07.901Z,28.85
2023-05-22T11:30:35.222Z,28.95
2023-05-22T11:33:02.962Z,28.77
2023-05-22T11:35:30.875Z,28.78
2023-05-22T11:37:58.913Z,29.00
2023-05-22T11:40:26.955Z,29.17
2023-05-22T11:42:54.340Z,29.17
2023-05-22T11:45:21.874Z,29.16
2023-05-22T11:47:49.786Z,29.16
2023-05-22T11:50:25.916Z,29.20
2023-05-22T11:53:03.098Z,29.19
2023-05-22T11:55:30.401Z,29.02
2023-05-22T11:57:58.017Z,29.17
2023-05-22T12:00:26.184Z,29.18
2023-05-22T12:02:54.559Z,29.22
2023-05-22T12:05:21.906Z,29.25
2023-05-22T12:07:49.104Z,29.40
2023-05-22T12:10:16.696Z,29.37
2023-05-22T12:12:44.107Z,29.56
2023-05-22T12:15:11.453Z,29.55
2023-05-22T12:17:39.892Z,29.62
2023-05-22T12:20:07.395Z,29.61
2023-05-22T12:22:40.449Z,29.63
2023-05-22T12:25:12.785Z,29.74
2023-05-22T12:27:40.073Z,29.67
2023-05-22T12:30:12.419Z,29.64
2023-05-22T12:32:40.065Z,29.62
2023-05-22T12:35:14.574Z,29.54
2023-05-22T12:37:47.429Z,29.73
2023-05-22T12:40:14.980Z,29.60
2023-05-22T12:42:42.236Z,29.54
2023-05-22T12:45:09.616Z,29.65
2023-05-22T12:47:37.147Z,29.76
2023-05-22T12:50:04.467Z,29.49
2023-05-22T12:52:31.863Z,29.62
2023-05-22T12:54:59.367Z,29.66
2023-05-22T12:57:26.624Z,29.79
2023-05-22T12:59:53.873Z,29.94
2023-05-22T13:02:21.341Z,29.88
2023-05-22T13:04:48.607Z,29.93
2023-05-22T13:07:16.001Z,29.91
2023-05-22T13:09:43.522Z,29.87
2023-05-22T13:12:11.301Z,29.82
2023-05-22T13:14:40.644Z,29.95
2023-05-22T13:17:08.448Z,29.98
2023-05-22T13:19:36.164Z,29.92
2023-05-22T13:22:03.526Z,29.85
2023-05-22T13:24:31.056Z,29.79
2023-05-22T13:26:58.254Z,29.91
2023-05-22T13:29:25.538Z,29.77
2023-05-22T13:31:53.021Z,29.88
2023-05-22T13:34:20.526Z,29.77
2023-05-22T13:36:47.911Z,29.76
2023-05-22T13:39:15.409Z,29.81
2023-05-22T13:41:42.630Z,29.67
2023-05-22T13:44:09.885Z,29.76
2023-05-22T13:46:39.990Z,29.77
2023-05-22T13:49:08.103Z,29.78
2023-05-22T13:51:35.719Z,29.73
2023-05-22T13:54:03.660Z,29.82
2023-05-22T13:56:31.140Z,29.74
2023-05-22T13:58:58.414Z,29.83
2023-05-22T14:01:25.983Z,29.68
2023-05-22T14:03:53.594Z,29.74
2023-05-22T14:06:21.084Z,29.78
2023-05-22T14:08:48.385Z,29.85
2023-05-22T14:11:18.183Z,29.76
2023-05-22T14:13:45.439Z,29.81
2023-05-22T14:16:12.738Z,29.85
2023-05-22T14:18:40.410Z,29.79
2023-05-22T14:21:07.669Z,29.57
2023-05-22T14:23:34.958Z,29.70
2023-05-22T14:26:02.420Z,29.66
2023-05-22T14:28:31.680Z,29.67
2023-05-22T14:30:58.955Z,29.61
2023-05-22T14:33:26.525Z,29.58
2023-05-22T14:35:53.808Z,29.77
2023-05-22T14:38:21.014Z,29.63
2023-05-22T14:40:48.596Z,29.62
2023-05-22T14:43:15.813Z,29.68
2023-05-22T14:45:43.682Z,29.57
2023-05-22T14:48:11.571Z,29.52
2023-05-22T14:50:38.799Z,29.55
2023-05-22T14:53:05.983Z,29.44
2023-05-22T14:55:33.574Z,29.31
2023-05-22T14:58:00.916Z,29.27
2023-05-22T15:00:28.404Z,29.42
2023-05-22T15:02:56.052Z,29.31
2023-05-22T15:05:23.447Z,29.34
2023-05-22T15:07:51.702Z,29.30
2023-05-22T15:10:19.618Z,29.32
2023-05-22T15:12:46.831Z,29.19
2023-05-22T15:15:14.360Z,29.00
2023-05-22T15:17:43.075Z,28.93
2023-05-22T15:20:10.845Z,28.93
2023-05-22T15:22:39.204Z,28.65
2023-05-22T15:25:07.697Z,28.55
2023-05-22T15:27:35.514Z,28.57
2023-05-22T15:30:03.367Z,28.61
2023-05-22T15:32:32.847Z,28.66
2023-05-22T15:35:00.457Z,28.81
2023-05-22T15:37:29.709Z,28.70
2023-05-22T15:39:59.752Z,28.77
2023-05-22T15:42:26.961Z,28.68
2023-05-22T15:44:54.155Z,28.68
2023-05-22T15:47:21.659Z,28.56
2023-05-22T15:49:48.887Z,28.62
2023-05-22T15:52:16.279Z,28.55
2023-05-22T15:54:43.836Z,28.59
2023-05-22T15:57:11.023Z,28.47
2023-05-22T15:59:38.242Z,28.49
2023-05-22T16:02:05.896Z,28.52
2023-05-22T16:04:33.397Z,28.49
2023-05-22T16:07:00.610Z,28.54
2023-05-22T16:09:27.812Z,28.57
2023-05-22T16:11:55.423Z,28.68
2023-05-22T16:14:22.649Z,28.63
2023-05-22T16:16:53.226Z,28.68
2023-05-22T16:19:41.345Z,28.58
2023-05-22T16:22:08.600Z,28.68
2023-05-22T16:24:36.127Z,28.63
2023-05-22T16:27:03.477Z,28.55
2023-05-22T16:29:32.453Z,28.27
2023-05-22T16:32:00.115Z,28.25
2023-05-22T16:34:28.127Z,28.24
2023-05-22T16:36:55.524Z,28.07
2023-05-22T16:39:23.019Z,27.96
2023-05-22T16:41:52.164Z,28.01
2023-05-22T16:44:21.036Z,27.93
2023-05-22T16:46:49.832Z,27.81
2023-05-22T16:49:17.089Z,27.68
2023-05-22T16:51:44.911Z,27.66
2023-05-22T16:54:33.060Z,27.53
2023-05-22T16:57:00.341Z,27.46
2023-05-22T16:59:28.073Z,27.42
2023-05-22T17:01:55.726Z,27.28
2023-05-22T17:04:23.000Z,27.09
2023-05-22T17:06:53.706Z,27.14
2023-05-22T17:09:21.804Z,27.13
2023-05-22T17:11:49.442Z,26.94
2023-05-22T17:14:16.965Z,26.88
2023-05-22T17:16:44.393Z,26.94
2023-05-22T17:19:11.707Z,26.81
2023-05-22T17:21:39.240Z,26.88
2023-05-22T17:24:12.052Z,26.77
2023-05-22T17:26:40.935Z,26.62
2023-05-22T17:29:08.935Z,26.60
2023-05-22T17:31:38.995Z,26.58
2023-05-22T17:34:07.124Z,26.47
2023-05-22T17:36:34.557Z,26.37
2023-05-22T17:39:01.966Z,26.32
2023-05-22T17:41:29.496Z,26.26
2023-05-22T17:43:57.298Z,26.18
2023-05-22T17:46:24.864Z,26.10
2023-05-22T17:48:52.534Z,26.09
2023-05-22T17:51:19.708Z,25.94
2023-05-22T17:53:46.911Z,25.82
2023-05-22T17:56:15.524Z,25.81
2023-05-22T17:58:42.739Z,25.75
2023-05-22T18:01:09.997Z,25.70
2023-05-22T18:03:37.742Z,25.69
2023-05-22T18:06:05.256Z,25.81
2023-05-22T18:08:32.525Z,25.75
2023-05-22T18:11:00.069Z,25.53
2023-05-22T18:13:27.802Z,25.42
2023-05-22T18:15:55.066Z,25.41
2023-05-22T18:18:31.199Z,25.47
2023-05-22T18:20:58.526Z,25.39
2023-05-22T18:23:26.096Z,25.13
2023-05-22T18:25:53.452Z,25.12
2023-05-22T18:28:23.410Z,25.12
2023-05-22T18:30:52.459Z,25.17
2023-05-22T18:33:20.196Z,25.05
2023-05-22T18:35:47.413Z,24.99
2023-05-22T18:38:15.134Z,24.96
2023-05-22T18:40:56.324Z,24.97
2023-05-22T18:43:28.271Z,24.82
2023-05-22T18:45:56.998Z,24.88
2023-05-22T18:48:25.009Z,24.77
2023-05-22T18:50:52.764Z,24.80
2023-05-22T18:53:21.879Z,24.79
2023-05-22T18:55:49.496Z,24.74
2023-05-22T18:58:16.681Z,24.48
2023-05-22T19:00:45.270Z,24.49
2023-05-22T19:03:14.068Z,24.51
2023-05-22T19:05:41.546Z,24.44
2023-05-22T19:08:08.737Z,24.38
2023-05-22T19:10:36.331Z,24.30
2023-05-22T19:13:03.946Z,24.12
2023-05-22T19:15:31.365Z,24.09
2023-05-22T19:17:58.879Z,24.04
2023-05-22T19:20:26.097Z,23.99
2023-05-22T19:22:54.924Z,23.89
2023-05-22T19:25:22.494Z,23.88
2023-05-22T19:27:49.820Z,23.82
2023-05-22T19:30:18.754Z,23.75
2023-05-22T19:32:46.779Z,23.73
2023-05-22T19:35:14.288Z,23.69
2023-05-22T19:37:41.536Z,23.64
2023-05-22T19:40:11.996Z,23.53
2023-05-22T19:42:39.943Z,23.48
2023-05-22T19:45:07.778Z,23.37
2023-05-22T19:47:35.381Z,23.34
2023-05-22T19:50:03.734Z,23.26
2023-05-22T19:52:30.951Z,23.21
2023-05-22T19:54:58.460Z,23.14
2023-05-22T19:57:27.232Z,23.15
2023-05-22T19:59:54.457Z,23.21
2023-05-22T20:02:22.151Z,23.13
2023-05-22T20:04:54.691Z,23.01
2023-05-22T20:07:21.961Z,22.98
2023-05-22T20:09:49.505Z,22.91
2023-05-22T20:12:19.362Z,22.90
2023-05-22T20:14:46.633Z,22.86
2023-05-22T20:17:14.229Z,22.77
2023-05-22T20:19:44.981Z,22.72
2023-05-22T20:22:12.246Z,22.71
2023-05-22T20:24:39.794Z,22.72
2023-05-22T20:27:07.144Z,22.55
2023-05-22T20:29:34.413Z,22.51
2023-05-22T20:32:02.018Z,22.43
2023-05-22T20:34:29.342Z,22.43
2023-05-22T20:36:58.416Z,22.46
2023-05-22T20:39:26.637Z,22.41
2023-05-22T20:41:54.351Z,22.32
2023-05-22T20:44:24.826Z,22.18
2023-05-22T20:46:53.351Z,22.19
2023-05-22T20:49:20.942Z,21.95
2023-05-22T20:51:50.028Z,22.09
2023-05-22T20:54:17.827Z,22.05
2023-05-22T20:56:45.050Z,22.02
2023-05-22T20:59:41.640Z,21.93
2023-05-22T21:02:09.232Z,21.83
2023-05-22T21:04:36.482Z,21.85
2023-05-22T21:07:04.926Z,21.86
2023-05-22T21:09:32.426Z,21.70
2023-05-22T21:11:59.607Z,21.72
2023-05-22T21:14:26.817Z,21.61
2023-05-22T21:16:54.360Z,21.55
2023-05-22T21:19:21.541Z,21.57
2023-05-22T21:21:48.809Z,21.54
2023-05-22T21:24:16.337Z,21.49
2023-05-22T21:26:43.523Z,21.45
2023-05-22T21:29:10.775Z,21.41
2023-05-22T21:31:38.265Z,21.39
2023-05-22T21:34:05.531Z,21.39
2023-05-22T21:36:32.711Z,21.33
2023-05-22T21:39:00.461Z,21.33
2023-05-22T21:41:27.884Z,21.35
2023-05-22T21:43:55.233Z,21.30
2023-05-22T21:46:22.763Z,21.23
2023-05-22T21:48:50.107Z,21.18
2023-05-22T21:51:17.477Z,21.24
2023-05-22T21:53:45.017Z,21.14
2023-05-22T21:56:12.246Z,21.17
2023-05-22T21:58:39.473Z,21.15
2023-05-22T22:01:06.972Z,21.06
2023-05-22T22:03:34.522Z,21.03
2023-05-22T22:06:01.861Z,21.08
2023-05-22T22:08:29.428Z,21.07
2023-05-22T22:10:58.352Z,21.03
2023-05-22T22:13:25.674Z,21.00
2023-05-22T22:15:53.568Z,20.96
2023-05-22T22:18:22.010Z,20.91
2023-05-22T22:20:55.154Z,20.80
2023-05-22T22:23:22.866Z,20.81
2023-05-22T22:25:50.085Z,20.86
2023-05-22T22:28:17.361Z,20.75
2023-05-22T22:30:44.951Z,20.77
2023-05-22T22:33:12.208Z,20.73
2023-05-22T22:35:40.473Z,20.69
2023-05-22T22:38:08.179Z,20.67
2023-05-22T22:40:35.488Z,20.68
2023-05-22T22:43:02.716Z,20.57
2023-05-22T22:45:30.306Z,20.68
2023-05-22T22:47:57.615Z,20.63
2023-05-22T22:50:24.865Z,20.56
2023-05-22T22:52:52.367Z,20.56
2023-05-22T22:55:19.792Z,20.53
2023-05-22T22:57:49.977Z,20.46
2023-05-22T23:00:17.941Z,20.46
2023-05-22T23:02:45.213Z,20.47
2023-05-22T23:05:12.596Z,20.39
2023-05-22T23:07:40.232Z,20.40
2023-05-22T23:10:08.042Z,20.31
2023-05-22T23:12:36.290Z,20.41
2023-05-22T23:15:04.192Z,20.36
2023-05-22T23:17:31.479Z,20.36
2023-05-22T23:19:58.888Z,20.35
2023-05-22T23:22:26.425Z,20.23
2023-05-22T23:24:53.593Z,20.29
2023-05-22T23:27:20.979Z,20.32
2023-05-22T23:29:48.462Z,20.28
2023-05-22T23:32:15.658Z,20.16
2023-05-22T23:34:43.243Z,20.14
2023-05-22T23:37:10.774Z,20.13
2023-05-22T23:39:38.906Z,20.12
2023-05-22T23:42:06.265Z,20.16
2023-05-22T23:44:33.868Z,20.11
2023-05-22T23:47:01.210Z,20.05
2023-05-22T23:49:28.765Z,20.06
2023-05-22T23:51:56.263Z,20.07
2023-05-22T23:54:23.505Z,19.93
2023-05-22T23:56:50.771Z,19.98
2023-05-22T23:59:18.270Z,19.97
