createdAt,value
2022-08-02T00:00:35.462Z,62.41
2022-08-02T00:03:02.644Z,61.46
2022-08-02T00:05:29.785Z,62.32
2022-08-02T00:07:58.027Z,62.19
2022-08-02T00:10:26.359Z,62.43
2022-08-02T00:12:54.156Z,62.66
2022-08-02T00:15:22.699Z,63.20
2022-08-02T00:17:50.456Z,63.13
2022-08-02T00:20:17.705Z,63.17
2022-08-02T00:22:44.861Z,63.27
2022-08-02T00:25:12.293Z,63.64
2022-08-02T00:27:42.423Z,63.42
2022-08-02T00:30:09.907Z,63.23
2022-08-02T00:32:37.058Z,63.35
2022-08-02T00:35:04.617Z,62.89
2022-08-02T00:37:31.809Z,62.99
2022-08-02T00:39:59.013Z,63.85
2022-08-02T00:42:26.851Z,63.71
2022-08-02T00:44:54.167Z,63.80
2022-08-02T00:47:21.189Z,63.63
2022-08-02T00:49:48.140Z,64.19
2022-08-02T00:52:16.842Z,63.38
2022-08-02T00:54:43.865Z,63.61
2022-08-02T00:57:14.651Z,63.54
2022-08-02T00:59:42.466Z,64.24
2022-08-02T01:02:10.191Z,64.18
2022-08-02T01:04:37.642Z,65.12
2022-08-02T01:07:13.078Z,64.49
2022-08-02T01:09:44.441Z,64.64
2022-08-02T01:12:13.024Z,64.04
2022-08-02T01:14:46.564Z,64.51
2022-08-02T01:17:34.797Z,64.71
2022-08-02T01:20:26.553Z,64.62
2022-08-02T01:23:03.027Z,66.40
2022-08-02T01:25:48.874Z,64.94
2022-08-02T01:28:22.625Z,64.61
2022-08-02T01:30:56.110Z,64.82
2022-08-02T01:33:28.246Z,65.26
2022-08-02T01:35:59.014Z,65.44
2022-08-02T01:38:40.459Z,65.16
2022-08-02T01:41:12.674Z,66.44
2022-08-02T01:43:42.716Z,66.02
2022-08-02T01:46:13.059Z,65.23
2022-08-02T01:48:41.517Z,65.40
2022-08-02T01:51:12.736Z,65.79
2022-08-02T01:53:43.170Z,65.59
2022-08-02T01:56:13.145Z,65.51
2022-08-02T01:58:43.614Z,66.79
2022-08-02T02:01:15.342Z,66.75
2022-08-02T02:03:49.003Z,66.81
2022-08-02T02:06:17.085Z,66.29
2022-08-02T02:08:45.138Z,66.44
2022-08-02T02:12:06.133Z,66.12
2022-08-02T02:14:02.549Z,66.58
2022-08-02T02:16:32.324Z,68.25
2022-08-02T02:19:03.246Z,67.46
2022-08-02T02:21:31.488Z,67.06
2022-08-02T02:23:59.945Z,67.26
2022-08-02T02:26:31.302Z,67.29
2022-08-02T02:29:02.904Z,67.56
2022-08-02T02:31:35.193Z,67.56
2022-08-02T02:34:18.391Z,67.87
2022-08-02T02:36:50.809Z,68.00
2022-08-02T02:39:23.140Z,68.47
2022-08-02T02:41:53.727Z,68.14
2022-08-02T02:44:23.159Z,68.51
2022-08-02T02:46:55.215Z,68.58
2022-08-02T02:49:24.516Z,68.68
2022-08-02T02:51:53.057Z,69.29
2022-08-02T02:54:30.461Z,70.01
2022-08-02T02:57:12.781Z,70.14
2022-08-02T02:59:48.972Z,69.64
2022-08-02T03:02:18.513Z,69.56
2022-08-02T03:04:56.824Z,70.06
2022-08-02T03:07:26.505Z,70.25
2022-08-02T03:09:53.974Z,70.83
2022-08-02T03:12:27.094Z,71.45
2022-08-02T03:14:59.176Z,71.06
2022-08-02T03:17:26.227Z,71.08
2022-08-02T03:19:53.243Z,71.14
2022-08-02T03:22:20.126Z,70.75
2022-08-02T03:24:47.106Z,71.04
2022-08-02T03:27:14.032Z,70.74
2022-08-02T03:29:41.055Z,71.22
2022-08-02T03:32:08.254Z,72.52
2022-08-02T03:34:35.708Z,72.20
2022-08-02T03:37:03.485Z,71.78
2022-08-02T03:39:32.780Z,72.33
2022-08-02T03:41:59.925Z,72.28
2022-08-02T03:44:26.908Z,71.99
2022-08-02T03:46:58.424Z,72.22
2022-08-02T03:49:25.917Z,72.83
2022-08-02T03:51:53.828Z,72.79
2022-08-02T03:54:22.864Z,72.57
2022-08-02T03:57:00.090Z,72.98
2022-08-02T03:59:26.976Z,73.22
2022-08-02T04:01:59.669Z,73.14
2022-08-02T04:04:30.363Z,73.60
2022-08-02T04:06:57.287Z,73.63
2022-08-02T04:09:24.864Z,74.36
2022-08-02T04:11:51.951Z,74.09
2022-08-02T04:14:19.256Z,74.01
2022-08-02T04:16:52.805Z,74.02
2022-08-02T04:19:40.579Z,73.67
2022-08-02T04:22:14.690Z,74.62
2022-08-02T04:24:51.038Z,74.65
2022-08-02T04:27:50.293Z,75.13
2022-08-02T04:30:13.217Z,75.94
2022-08-02T04:32:40.692Z,76.26
2022-08-02T04:35:23.735Z,76.01
2022-08-02T04:38:09.886Z,76.14
2022-08-02T04:40:38.076Z,76.38
2022-08-02T04:43:05.154Z,76.66
2022-08-02T04:45:32.885Z,77.56
2022-08-02T04:48:06.902Z,77.87
2022-08-02T04:50:34.865Z,78.34
2022-08-02T04:53:02.125Z,77.96
2022-08-02T04:55:30.133Z,77.81
2022-08-02T04:57:58.469Z,78.19
2022-08-02T05:00:27.129Z,78.59
2022-08-02T05:02:55.985Z,78.69
2022-08-02T05:05:23.067Z,78.75
2022-08-02T05:07:49.897Z,79.47
2022-08-02T05:10:16.939Z,79.25
2022-08-02T05:12:43.931Z,78.72
2022-08-02T05:15:13.251Z,78.89
2022-08-02T05:17:47.483Z,79.40
2022-08-02T05:20:17.133Z,79.06
2022-08-02T05:22:44.290Z,79.44
2022-08-02T05:25:11.460Z,79.51
2022-08-02T05:27:38.376Z,80.18
2022-08-02T05:30:06.375Z,80.16
2022-08-02T05:32:33.260Z,80.22
2022-08-02T05:35:03.553Z,80.30
2022-08-02T05:37:31.768Z,80.56
2022-08-02T05:39:59.327Z,80.59
2022-08-02T05:42:31.557Z,80.39
2022-08-02T05:44:58.701Z,81.04
2022-08-02T05:47:26.117Z,81.11
2022-08-02T05:49:53.233Z,80.73
2022-08-02T05:52:21.897Z,80.32
2022-08-02T05:54:55.170Z,80.60
2022-08-02T05:57:48.933Z,80.53
2022-08-02T06:00:17.026Z,80.70
2022-08-02T06:02:43.922Z,81.33
2022-08-02T06:05:17.143Z,81.17
2022-08-02T06:07:46.081Z,81.32
2022-08-02T06:10:14.724Z,80.89
2022-08-02T06:12:49.220Z,81.02
2022-08-02T06:15:18.284Z,80.92
2022-08-02T06:17:45.666Z,81.19
2022-08-02T06:20:13.567Z,80.88
2022-08-02T06:22:45.210Z,81.23
2022-08-02T06:25:49.641Z,81.40
2022-08-02T06:28:01.559Z,80.46
2022-08-02T06:30:29.079Z,80.59
2022-08-02T06:32:56.536Z,80.80
2022-08-02T06:35:31.178Z,80.66
2022-08-02T06:38:01.119Z,80.94
2022-08-02T06:40:33.011Z,81.10
2022-08-02T06:43:17.975Z,81.59
2022-08-02T06:45:45.023Z,81.25
2022-08-02T06:48:20.565Z,80.65
2022-08-02T06:50:47.468Z,80.70
2022-08-02T06:53:14.383Z,80.74
2022-08-02T06:55:42.834Z,80.70
2022-08-02T06:58:18.766Z,80.15
2022-08-02T07:00:45.686Z,80.27
2022-08-02T07:03:12.806Z,81.14
2022-08-02T07:05:41.333Z,80.59
2022-08-02T07:08:08.318Z,79.97
2022-08-02T07:10:35.217Z,80.12
2022-08-02T07:13:02.014Z,80.31
2022-08-02T07:15:28.858Z,79.58
2022-08-02T07:17:55.683Z,79.81
2022-08-02T07:20:22.485Z,79.85
2022-08-02T07:22:49.345Z,79.69
2022-08-02T07:25:16.354Z,79.81
2022-08-02T07:27:43.226Z,79.62
2022-08-02T07:30:10.541Z,79.47
2022-08-02T07:32:37.389Z,79.36
2022-08-02T07:35:07.012Z,79.23
2022-08-02T07:37:53.527Z,79.40
2022-08-02T07:40:23.932Z,78.87
2022-08-02T07:42:57.710Z,78.23
2022-08-02T07:45:27.056Z,78.34
2022-08-02T07:47:54.511Z,78.27
2022-08-02T07:50:21.965Z,77.92
2022-08-02T07:52:49.634Z,79.17
2022-08-02T07:55:24.166Z,78.25
2022-08-02T07:58:05.843Z,77.66
2022-08-02T08:00:37.868Z,77.63
2022-08-02T08:03:04.627Z,77.11
2022-08-02T08:05:31.428Z,77.56
2022-08-02T08:07:58.251Z,77.31
2022-08-02T08:10:25.104Z,76.94
2022-08-02T08:12:51.935Z,77.18
2022-08-02T08:15:18.795Z,77.00
2022-08-02T08:17:45.539Z,76.31
2022-08-02T08:20:15.790Z,76.22
2022-08-02T08:22:43.008Z,76.23
2022-08-02T08:25:10.344Z,76.36
2022-08-02T08:27:37.165Z,76.11
2022-08-02T08:30:04.398Z,75.89
2022-08-02T08:32:31.161Z,76.13
2022-08-02T08:34:58.786Z,75.49
2022-08-02T08:37:25.638Z,76.43
2022-08-02T08:39:56.571Z,76.19
2022-08-02T08:42:24.807Z,75.33
2022-08-02T08:44:51.850Z,75.37
2022-08-02T08:47:21.115Z,75.56
2022-08-02T08:49:52.673Z,75.67
2022-08-02T08:52:25.199Z,76.21
2022-08-02T08:54:52.848Z,75.34
2022-08-02T08:57:21.573Z,75.49
2022-08-02T08:59:48.399Z,75.14
2022-08-02T09:02:17.841Z,74.98
2022-08-02T09:04:54.430Z,74.61
2022-08-02T09:07:22.891Z,74.57
2022-08-02T09:09:49.736Z,74.84
2022-08-02T09:12:18.092Z,74.36
2022-08-02T09:14:50.114Z,74.25
2022-08-02T09:17:18.074Z,74.26
2022-08-02T09:19:45.927Z,74.78
2022-08-02T09:22:15.714Z,74.95
2022-08-02T09:24:51.669Z,74.47
2022-08-02T09:27:20.658Z,74.76
2022-08-02T09:30:12.217Z,74.85
2022-08-02T09:32:48.213Z,74.94
2022-08-02T09:36:05.837Z,75.04
2022-08-02T09:38:23.093Z,74.62
2022-08-02T09:40:52.864Z,74.64
2022-08-02T09:43:20.975Z,74.41
2022-08-02T09:45:47.976Z,74.35
2022-08-02T09:48:26.099Z,73.67
2022-08-02T09:50:56.692Z,73.95
2022-08-02T09:53:23.860Z,73.45
2022-08-02T09:55:58.899Z,74.39
2022-08-02T09:58:25.858Z,73.88
2022-08-02T10:00:57.452Z,73.39
2022-08-02T10:03:34.829Z,73.51
2022-08-02T10:06:03.351Z,72.83
2022-08-02T10:08:34.424Z,73.26
2022-08-02T10:11:02.501Z,72.81
2022-08-02T10:13:31.531Z,73.10
2022-08-02T10:15:58.790Z,73.12
2022-08-02T10:18:43.051Z,72.87
2022-08-02T10:21:22.713Z,72.88
2022-08-02T10:23:50.458Z,73.05
2022-08-02T10:26:19.280Z,72.77
2022-08-02T10:28:50.240Z,72.97
2022-08-02T10:31:28.508Z,72.86
2022-08-02T10:34:02.891Z,73.11
2022-08-02T10:36:34.012Z,72.87
2022-08-02T10:39:02.283Z,72.76
2022-08-02T10:41:44.550Z,72.38
2022-08-02T10:44:27.378Z,72.36
2022-08-02T10:47:15.217Z,72.27
2022-08-02T10:49:53.387Z,72.03
2022-08-02T10:52:31.157Z,71.88
2022-08-02T10:54:58.932Z,71.44
2022-08-02T10:57:34.027Z,71.62
2022-08-02T11:00:22.637Z,71.27
2022-08-02T11:02:53.563Z,71.35
2022-08-02T11:05:43.398Z,71.54
2022-08-02T11:08:25.249Z,72.44
2022-08-02T11:10:52.180Z,71.74
2022-08-02T11:13:22.070Z,71.62
2022-08-02T11:15:57.219Z,71.82
2022-08-02T11:18:44.961Z,71.60
2022-08-02T11:21:29.171Z,71.58
2022-08-02T11:23:57.249Z,72.42
2022-08-02T11:26:33.050Z,72.67
2022-08-02T11:29:02.192Z,71.97
2022-08-02T11:31:30.365Z,71.57
2022-08-02T11:33:57.504Z,71.91
2022-08-02T11:36:24.786Z,72.51
2022-08-02T11:39:09.180Z,72.22
2022-08-02T11:41:46.208Z,72.27
2022-08-02T11:44:14.438Z,72.57
2022-08-02T11:46:41.647Z,72.25
2022-08-02T11:49:13.680Z,71.77
2022-08-02T11:51:54.493Z,71.64
2022-08-02T11:54:31.619Z,71.80
2022-08-02T11:57:20.524Z,71.67
2022-08-02T11:59:54.700Z,71.86
2022-08-02T12:02:36.075Z,71.40
2022-08-02T12:05:09.226Z,71.37
2022-08-02T12:07:46.203Z,70.95
2022-08-02T12:10:20.753Z,71.62
2022-08-02T12:12:53.675Z,71.59
2022-08-02T12:15:34.579Z,71.29
2022-08-02T12:18:22.429Z,70.83
2022-08-02T12:20:49.248Z,71.60
2022-08-02T12:23:16.149Z,71.23
2022-08-02T12:25:43.295Z,70.98
2022-08-02T12:28:25.933Z,70.82
2022-08-02T12:30:58.284Z,70.15
2022-08-02T12:33:29.835Z,70.78
2022-08-02T12:35:57.540Z,70.70
2022-08-02T12:38:25.600Z,70.96
2022-08-02T12:40:52.541Z,71.10
2022-08-02T12:43:24.347Z,70.40
2022-08-02T12:45:54.473Z,69.43
2022-08-02T12:48:52.162Z,69.49
2022-08-02T12:51:51.342Z,69.64
2022-08-02T12:54:31.090Z,69.51
2022-08-02T12:57:11.168Z,69.48
2022-08-02T12:59:40.387Z,69.54
2022-08-02T13:02:11.044Z,69.86
2022-08-02T13:04:38.743Z,69.30
2022-08-02T13:07:05.801Z,69.55
2022-08-02T13:09:40.877Z,69.60
2022-08-02T13:12:08.994Z,69.53
2022-08-02T13:14:40.498Z,69.12
2022-08-02T13:17:10.111Z,69.36
2022-08-02T13:19:38.598Z,69.34
2022-08-02T13:22:06.365Z,68.63
2022-08-02T13:24:41.267Z,69.21
2022-08-02T13:27:23.175Z,69.15
2022-08-02T13:29:52.497Z,68.77
2022-08-02T13:32:20.029Z,68.84
2022-08-02T13:34:47.416Z,68.78
2022-08-02T13:37:14.476Z,68.53
2022-08-02T13:39:41.431Z,67.93
2022-08-02T13:42:08.562Z,68.06
2022-08-02T13:44:43.879Z,68.12
2022-08-02T13:47:11.657Z,67.91
2022-08-02T13:49:49.944Z,68.63
2022-08-02T13:52:18.655Z,68.10
2022-08-02T13:54:46.072Z,67.89
2022-08-02T13:57:13.012Z,67.86
2022-08-02T13:59:56.387Z,67.62
2022-08-02T14:02:25.295Z,68.04
2022-08-02T14:04:52.146Z,68.15
2022-08-02T14:07:18.956Z,67.80
2022-08-02T14:09:46.110Z,68.20
2022-08-02T14:12:17.730Z,68.49
2022-08-02T14:14:44.615Z,68.46
2022-08-02T14:17:11.960Z,68.54
2022-08-02T14:19:40.056Z,68.35
2022-08-02T14:22:11.640Z,67.53
2022-08-02T14:24:40.107Z,67.95
2022-08-02T14:27:07.193Z,67.93
2022-08-02T14:29:34.454Z,67.87
2022-08-02T14:32:01.728Z,67.65
2022-08-02T14:34:29.025Z,68.10
2022-08-02T14:36:57.484Z,67.86
2022-08-02T14:39:24.455Z,67.84
2022-08-02T14:41:59.987Z,67.73
2022-08-02T14:44:28.733Z,68.08
2022-08-02T14:46:56.066Z,68.38
2022-08-02T14:49:24.601Z,68.11
2022-08-02T14:51:58.138Z,68.03
2022-08-02T14:54:31.746Z,67.62
2022-08-02T14:57:03.729Z,67.28
2022-08-02T14:59:31.202Z,67.08
2022-08-02T15:01:58.911Z,66.34
2022-08-02T15:04:26.149Z,66.72
2022-08-02T15:06:53.547Z,65.91
2022-08-02T15:09:21.390Z,66.48
2022-08-02T15:11:49.253Z,66.19
2022-08-02T15:14:25.357Z,66.29
2022-08-02T15:16:58.392Z,66.49
2022-08-02T15:19:56.215Z,66.85
2022-08-02T15:22:16.734Z,66.50
2022-08-02T15:24:46.656Z,67.03
2022-08-02T15:27:14.931Z,66.84
2022-08-02T15:29:43.448Z,67.22
2022-08-02T15:32:10.708Z,67.57
2022-08-02T15:34:38.097Z,67.62
2022-08-02T15:37:05.376Z,66.97
2022-08-02T15:39:32.250Z,67.52
2022-08-02T15:41:59.138Z,67.83
2022-08-02T15:44:26.102Z,67.79
2022-08-02T15:46:54.516Z,67.96
2022-08-02T15:49:24.152Z,68.01
2022-08-02T15:51:55.236Z,67.85
2022-08-02T15:54:22.114Z,68.62
2022-08-02T15:56:49.041Z,68.54
2022-08-02T15:59:16.073Z,68.68
2022-08-02T16:01:47.235Z,68.06
2022-08-02T16:04:16.040Z,68.11
2022-08-02T16:06:43.905Z,68.66
2022-08-02T16:09:10.954Z,68.67
2022-08-02T16:11:38.141Z,68.87
2022-08-02T16:14:05.490Z,68.52
2022-08-02T16:16:34.133Z,68.52
2022-08-02T16:19:47.653Z,69.20
2022-08-02T16:21:54.943Z,68.81
2022-08-02T16:24:22.118Z,68.64
2022-08-02T16:26:49.417Z,68.81
2022-08-02T16:29:19.142Z,69.30
2022-08-02T16:31:47.524Z,68.97
2022-08-02T16:34:15.732Z,68.89
2022-08-02T16:36:42.802Z,69.57
2022-08-02T16:39:09.969Z,69.36
2022-08-02T16:41:50.761Z,69.20
2022-08-02T16:44:27.565Z,69.45
2022-08-02T16:46:56.525Z,68.84
2022-08-02T16:50:04.087Z,68.78
2022-08-02T16:52:14.394Z,68.69
2022-08-02T16:54:41.418Z,68.34
2022-08-02T16:57:08.346Z,68.89
2022-08-02T16:59:42.663Z,68.99
2022-08-02T17:02:15.314Z,68.42
2022-08-02T17:04:46.330Z,68.69
2022-08-02T17:08:08.690Z,68.74
2022-08-02T17:10:06.255Z,67.74
2022-08-02T17:12:34.756Z,67.58
2022-08-02T17:15:08.946Z,67.81
2022-08-02T17:17:49.483Z,68.01
2022-08-02T17:20:16.358Z,67.26
2022-08-02T17:22:44.308Z,67.24
2022-08-02T17:25:13.613Z,67.40
2022-08-02T17:27:44.736Z,67.94
2022-08-02T17:30:13.065Z,67.96
2022-08-02T17:32:45.457Z,67.86
2022-08-02T17:35:15.458Z,67.88
2022-08-02T17:37:43.050Z,67.80
2022-08-02T17:40:21.770Z,67.50
2022-08-02T17:42:50.736Z,67.17
2022-08-02T17:45:25.171Z,67.72
2022-08-02T17:48:04.008Z,67.29
2022-08-02T17:50:32.218Z,67.56
2022-08-02T17:52:59.474Z,67.14
2022-08-02T17:55:26.571Z,67.85
2022-08-02T17:57:57.515Z,67.78
2022-08-02T18:00:26.942Z,67.50
2022-08-02T18:02:55.623Z,67.88
2022-08-02T18:05:38.817Z,67.38
2022-08-02T18:08:06.568Z,67.76
2022-08-02T18:10:34.211Z,67.68
2022-08-02T18:13:01.028Z,67.47
2022-08-02T18:15:32.360Z,68.15
2022-08-02T18:17:59.853Z,68.01
2022-08-02T18:20:26.713Z,67.94
2022-08-02T18:22:55.475Z,68.74
2022-08-02T18:25:37.330Z,68.03
2022-08-02T18:28:20.323Z,67.90
2022-08-02T18:30:53.559Z,68.70
2022-08-02T18:33:59.779Z,68.57
2022-08-02T18:36:11.381Z,68.26
2022-08-02T18:38:51.926Z,68.56
2022-08-02T18:41:19.307Z,68.41
2022-08-02T18:43:48.391Z,68.51
2022-08-02T18:46:17.330Z,68.76
2022-08-02T18:48:48.282Z,68.46
2022-08-02T18:51:19.062Z,68.88
2022-08-02T18:53:51.051Z,68.44
2022-08-02T18:56:19.807Z,69.03
2022-08-02T18:58:52.423Z,68.79
2022-08-02T19:01:31.562Z,68.53
2022-08-02T19:04:01.097Z,68.27
2022-08-02T19:06:29.026Z,68.81
2022-08-02T19:09:12.934Z,68.71
2022-08-02T19:11:48.320Z,69.26
2022-08-02T19:14:24.106Z,69.38
2022-08-02T19:16:56.193Z,69.16
2022-08-02T19:19:23.416Z,69.87
2022-08-02T19:22:18.125Z,69.11
2022-08-02T19:24:43.543Z,69.65
2022-08-02T19:27:14.180Z,70.36
2022-08-02T19:29:50.749Z,69.47
2022-08-02T19:32:41.337Z,69.53
2022-08-02T19:35:15.212Z,69.80
2022-08-02T19:38:21.189Z,71.06
2022-08-02T19:40:52.466Z,70.25
2022-08-02T19:46:06.817Z,69.76
2022-08-02T19:48:45.996Z,70.42
2022-08-02T19:51:14.513Z,70.14
2022-08-02T19:53:47.316Z,70.57
2022-08-02T19:56:25.607Z,70.65
2022-08-02T19:58:54.623Z,71.44
2022-08-02T20:01:36.703Z,71.25
2022-08-02T20:04:13.182Z,70.66
2022-08-02T20:06:56.113Z,70.96
2022-08-02T20:09:33.174Z,70.87
2022-08-02T20:12:14.617Z,70.83
2022-08-02T20:14:51.109Z,71.15
2022-08-02T20:17:20.874Z,71.30
2022-08-02T20:19:48.291Z,71.60
2022-08-02T20:22:16.452Z,71.70
2022-08-02T20:24:43.777Z,71.15
2022-08-02T20:27:17.044Z,71.39
2022-08-02T20:29:51.292Z,71.55
2022-08-02T20:32:24.563Z,71.14
2022-08-02T20:34:52.776Z,71.66
2022-08-02T20:38:00.480Z,71.78
2022-08-02T20:40:08.039Z,71.59
2022-08-02T20:42:35.416Z,71.68
2022-08-02T20:45:03.202Z,71.72
2022-08-02T20:47:39.933Z,71.64
2022-08-02T20:50:30.749Z,72.02
2022-08-02T20:53:04.022Z,72.02
2022-08-02T20:55:31.963Z,71.86
2022-08-02T20:58:02.092Z,72.11
2022-08-02T21:00:30.451Z,72.17
2022-08-02T21:02:59.535Z,71.78
2022-08-02T21:05:43.928Z,72.50
2022-08-02T21:08:25.100Z,72.60
2022-08-02T21:10:53.473Z,72.51
2022-08-02T21:13:26.301Z,73.32
2022-08-02T21:15:56.804Z,73.42
2022-08-02T21:18:37.697Z,73.34
2022-08-02T21:21:08.887Z,73.77
2022-08-02T21:23:37.142Z,73.94
2022-08-02T21:26:09.114Z,74.18
2022-08-02T21:28:43.723Z,73.84
2022-08-02T21:31:13.542Z,74.29
2022-08-02T21:33:57.936Z,74.53
2022-08-02T21:36:32.786Z,74.90
2022-08-02T21:39:04.693Z,74.21
2022-08-02T21:41:38.863Z,74.35
2022-08-02T21:44:15.582Z,74.85
2022-08-02T21:46:49.229Z,74.62
2022-08-02T21:50:09.812Z,75.06
2022-08-02T21:52:25.985Z,75.21
2022-08-02T21:54:55.902Z,75.21
2022-08-02T21:57:24.343Z,74.92
2022-08-02T21:59:55.552Z,74.69
2022-08-02T22:02:30.505Z,74.90
2022-08-02T22:04:58.430Z,75.38
2022-08-02T22:07:25.683Z,75.16
2022-08-02T22:09:53.940Z,75.05
2022-08-02T22:12:26.337Z,76.23
2022-08-02T22:14:55.679Z,75.76
2022-08-02T22:17:51.963Z,75.93
2022-08-02T22:20:20.123Z,75.77
2022-08-02T22:22:50.556Z,76.32
2022-08-02T22:25:26.598Z,75.94
2022-08-02T22:28:35.715Z,77.13
2022-08-02T22:30:52.783Z,76.65
2022-08-02T22:33:40.686Z,76.08
2022-08-02T22:36:11.435Z,76.51
2022-08-02T22:38:38.932Z,76.55
2022-08-02T22:41:15.342Z,76.29
2022-08-02T22:43:43.212Z,76.61
2022-08-02T22:46:15.409Z,76.98
2022-08-02T22:48:43.820Z,76.80
2022-08-02T22:51:11.729Z,77.16
2022-08-02T22:53:41.024Z,77.31
2022-08-02T22:56:08.538Z,77.63
2022-08-02T22:59:06.197Z,77.28
2022-08-02T22:59:07.446Z,69.90
2022-08-02T23:01:23.095Z,77.92
2022-08-02T23:03:50.114Z,78.41
2022-08-02T23:06:22.802Z,78.04
2022-08-02T23:08:50.437Z,77.35
2022-08-02T23:11:17.722Z,78.16
2022-08-02T23:13:45.110Z,78.44
2022-08-02T23:16:30.767Z,77.92
2022-08-02T23:19:16.502Z,77.53
2022-08-02T23:22:01.063Z,77.69
2022-08-02T23:24:29.208Z,78.38
2022-08-02T23:26:56.219Z,78.75
2022-08-02T23:29:23.306Z,78.45
2022-08-02T23:31:50.350Z,78.50
2022-08-02T23:34:17.795Z,78.57
2022-08-02T23:36:44.905Z,79.30
2022-08-02T23:39:12.216Z,78.94
2022-08-02T23:41:39.406Z,78.89
2022-08-02T23:44:14.995Z,79.13
2022-08-02T23:46:46.776Z,79.21
2022-08-02T23:49:15.017Z,79.85
2022-08-02T23:51:43.001Z,80.28
2022-08-02T23:54:11.063Z,79.27
2022-08-02T23:56:39.484Z,79.35
2022-08-02T23:59:10.631Z,79.28
