createdAt,value
2018-07-02T00:01:03.075Z,14.80
2018-07-02T00:03:33.263Z,14.80
2018-07-02T00:06:14.812Z,14.70
2018-07-02T00:08:44.965Z,14.60
2018-07-02T00:11:16.490Z,14.50
2018-07-02T00:13:46.665Z,14.50
2018-07-02T00:16:17.322Z,14.40
2018-07-02T00:18:48.250Z,14.50
2018-07-02T00:21:19.417Z,14.50
2018-07-02T00:23:52.924Z,14.50
2018-07-02T00:26:24.977Z,14.50
2018-07-02T00:28:56.465Z,14.50
2018-07-02T00:31:27.522Z,14.50
2018-07-02T00:33:58.094Z,14.40
2018-07-02T00:36:34.418Z,14.30
2018-07-02T00:39:06.374Z,14.20
2018-07-02T00:41:37.500Z,14.30
2018-07-02T00:44:08.472Z,14.10
2018-07-02T00:46:40.140Z,14.10
2018-07-02T00:49:11.075Z,14.10
2018-07-02T00:51:42.864Z,14.10
2018-07-02T00:54:13.523Z,14.10
2018-07-02T00:56:43.905Z,14.00
2018-07-02T00:59:14.133Z,14.10
2018-07-02T01:01:44.250Z,14.10
2018-07-02T01:04:15.931Z,14.00
2018-07-02T01:06:45.996Z,14.00
2018-07-02T01:09:17.075Z,13.90
2018-07-02T01:11:48.610Z,13.90
2018-07-02T01:14:19.634Z,13.80
2018-07-02T01:16:52.926Z,13.80
2018-07-02T01:19:23.923Z,13.80
2018-07-02T01:21:54.769Z,13.80
2018-07-02T01:24:26.384Z,13.90
2018-07-02T01:26:56.866Z,13.90
2018-07-02T01:29:28.292Z,13.80
2018-07-02T01:31:59.358Z,13.80
2018-07-02T01:34:31.989Z,13.80
2018-07-02T01:37:03.090Z,13.80
2018-07-02T01:39:35.421Z,13.70
2018-07-02T01:42:06.890Z,13.70
2018-07-02T01:44:38.229Z,13.70
2018-07-02T01:47:09.872Z,13.70
2018-07-02T01:49:45.488Z,13.70
2018-07-02T01:52:17.124Z,13.60
2018-07-02T01:54:47.784Z,13.60
2018-07-02T01:57:19.608Z,13.60
2018-07-02T01:59:50.695Z,13.60
2018-07-02T02:02:22.066Z,13.50
2018-07-02T02:04:53.654Z,13.50
2018-07-02T02:07:24.717Z,13.40
2018-07-02T02:09:55.142Z,13.40
2018-07-02T02:12:25.999Z,13.40
2018-07-02T02:14:57.263Z,13.30
2018-07-02T02:17:29.719Z,13.30
2018-07-02T02:20:00.224Z,13.30
2018-07-02T02:22:31.115Z,13.20
2018-07-02T02:25:03.296Z,13.20
2018-07-02T02:27:34.743Z,13.10
2018-07-02T02:30:05.914Z,13.10
2018-07-02T02:32:36.581Z,13.10
2018-07-02T02:35:08.114Z,13.20
2018-07-02T02:37:39.800Z,13.20
2018-07-02T02:40:11.542Z,13.20
2018-07-02T02:42:42.312Z,13.20
2018-07-02T02:45:12.624Z,13.20
2018-07-02T02:47:42.702Z,13.10
2018-07-02T02:50:13.357Z,13.20
2018-07-02T02:52:43.406Z,13.10
2018-07-02T02:55:14.773Z,13.10
2018-07-02T02:57:45.541Z,13.10
2018-07-02T03:00:16.039Z,13.00
2018-07-02T03:02:46.923Z,13.10
2018-07-02T03:05:18.524Z,13.10
2018-07-02T03:07:49.490Z,13.00
2018-07-02T03:10:20.799Z,12.90
2018-07-02T03:15:22.842Z,13.00
2018-07-02T03:17:54.234Z,12.90
2018-07-02T03:20:24.753Z,12.90
2018-07-02T03:22:55.110Z,12.90
2018-07-02T03:25:29.038Z,12.90
2018-07-02T03:27:59.941Z,12.90
2018-07-02T03:30:30.420Z,12.90
2018-07-02T03:33:01.449Z,13.00
2018-07-02T03:35:31.396Z,13.00
2018-07-02T03:38:04.676Z,13.00
2018-07-02T03:40:35.474Z,13.00
2018-07-02T03:43:06.776Z,13.00
2018-07-02T03:45:37.950Z,13.00
2018-07-02T03:48:07.976Z,13.00
2018-07-02T03:50:38.660Z,13.10
2018-07-02T03:53:09.264Z,13.10
2018-07-02T03:55:39.605Z,13.10
2018-07-02T03:58:11.444Z,13.20
2018-07-02T04:00:42.057Z,13.20
2018-07-02T04:03:12.192Z,13.20
2018-07-02T04:05:44.241Z,13.30
2018-07-02T04:08:15.183Z,13.30
2018-07-02T04:10:45.938Z,13.50
2018-07-02T04:13:16.354Z,13.60
2018-07-02T04:15:46.794Z,13.70
2018-07-02T04:18:16.789Z,13.80
2018-07-02T04:20:49.247Z,13.90
2018-07-02T04:23:19.903Z,13.90
2018-07-02T04:25:50.411Z,13.90
2018-07-02T04:28:20.448Z,14.00
2018-07-02T04:30:51.326Z,14.00
2018-07-02T04:33:24.942Z,14.00
2018-07-02T04:35:57.097Z,14.10
2018-07-02T04:38:28.068Z,14.00
2018-07-02T04:41:03.041Z,14.00
2018-07-02T04:43:35.134Z,14.00
2018-07-02T04:46:06.143Z,14.00
2018-07-02T04:48:38.357Z,14.10
2018-07-02T04:51:08.988Z,14.20
2018-07-02T04:53:39.427Z,14.20
2018-07-02T04:56:10.145Z,14.20
2018-07-02T04:58:43.687Z,14.20
2018-07-02T05:01:14.321Z,14.20
2018-07-02T05:03:45.012Z,14.30
2018-07-02T05:06:15.272Z,14.30
2018-07-02T05:08:45.729Z,14.30
2018-07-02T05:11:16.133Z,14.40
2018-07-02T05:16:17.285Z,14.60
2018-07-02T05:18:48.485Z,14.60
2018-07-02T05:21:19.650Z,14.70
2018-07-02T05:23:49.792Z,14.80
2018-07-02T05:26:19.967Z,14.90
2018-07-02T05:28:50.871Z,15.00
2018-07-02T05:31:21.811Z,15.20
2018-07-02T05:33:51.885Z,15.50
2018-07-02T05:36:22.009Z,15.50
2018-07-02T05:38:52.916Z,15.60
2018-07-02T05:41:23.496Z,16.00
2018-07-02T05:43:53.667Z,16.50
2018-07-02T05:46:23.628Z,17.10
2018-07-02T05:48:53.507Z,17.30
2018-07-02T05:51:23.076Z,17.90
2018-07-02T05:53:52.841Z,18.00
2018-07-02T05:56:22.898Z,18.60
2018-07-02T05:58:53.520Z,18.70
2018-07-02T06:01:23.335Z,19.10
2018-07-02T06:03:53.923Z,19.60
2018-07-02T06:06:24.181Z,19.80
2018-07-02T06:08:54.411Z,19.90
2018-07-02T06:11:24.995Z,20.00
2018-07-02T06:13:57.149Z,20.20
2018-07-02T06:16:27.296Z,20.30
2018-07-02T06:18:57.213Z,20.10
2018-07-02T06:21:27.895Z,20.60
2018-07-02T06:23:58.012Z,20.60
2018-07-02T06:26:29.512Z,20.50
2018-07-02T06:28:59.405Z,20.40
2018-07-02T06:31:29.293Z,20.40
2018-07-02T06:34:00.783Z,20.50
2018-07-02T06:36:31.056Z,20.80
2018-07-02T06:39:00.939Z,21.00
2018-07-02T06:41:31.065Z,20.90
2018-07-02T06:44:01.735Z,20.80
2018-07-02T06:46:33.130Z,20.70
2018-07-02T06:49:04.243Z,21.20
2018-07-02T06:51:34.855Z,21.30
2018-07-02T06:54:05.664Z,22.10
2018-07-02T06:56:35.715Z,22.30
2018-07-02T06:59:05.557Z,22.40
2018-07-02T07:01:35.615Z,22.30
2018-07-02T07:06:37.246Z,22.50
2018-07-02T07:09:09.403Z,22.60
2018-07-02T07:11:41.226Z,22.70
2018-07-02T07:14:12.098Z,22.70
2018-07-02T07:24:12.042Z,23.00
2018-07-02T07:26:43.646Z,22.70
2018-07-02T07:31:43.056Z,23.80
2018-07-02T07:34:13.129Z,23.90
2018-07-02T07:36:44.148Z,23.80
2018-07-02T07:39:14.922Z,23.90
2018-07-02T07:41:46.322Z,24.30
2018-07-02T07:44:15.911Z,24.40
2018-07-02T07:46:46.028Z,24.50
2018-07-02T07:49:16.979Z,24.10
2018-07-02T07:51:46.845Z,24.30
2018-07-02T07:54:16.882Z,24.10
2018-07-02T07:56:47.459Z,24.80
2018-07-02T07:59:16.981Z,24.80
2018-07-02T08:01:46.782Z,25.10
2018-07-02T08:04:17.027Z,25.70
2018-07-02T08:06:47.881Z,25.60
2018-07-02T08:09:18.520Z,25.70
2018-07-02T08:11:48.565Z,25.20
2018-07-02T08:14:18.925Z,25.50
2018-07-02T08:16:48.680Z,25.10
2018-07-02T08:19:18.668Z,24.90
2018-07-02T08:21:48.692Z,25.40
2018-07-02T08:24:18.681Z,25.40
2018-07-02T08:26:48.587Z,25.10
2018-07-02T08:29:18.408Z,25.10
2018-07-02T08:31:48.263Z,24.90
2018-07-02T08:34:18.297Z,24.90
2018-07-02T08:36:47.859Z,25.30
2018-07-02T08:39:18.163Z,25.80
2018-07-02T08:41:49.321Z,25.90
2018-07-02T08:44:24.895Z,26.50
2018-07-02T08:46:56.513Z,26.70
2018-07-02T08:49:26.906Z,27.50
2018-07-02T08:51:56.710Z,27.60
2018-07-02T08:54:26.647Z,27.50
2018-07-02T08:56:56.376Z,27.70
2018-07-02T08:59:27.261Z,27.80
2018-07-02T09:01:57.081Z,28.10
2018-07-02T09:04:26.985Z,28.00
2018-07-02T09:06:57.812Z,27.80
2018-07-02T09:09:29.167Z,27.40
2018-07-02T09:11:59.191Z,27.70
2018-07-02T09:14:32.025Z,28.90
2018-07-02T09:17:02.097Z,28.70
2018-07-02T09:19:32.146Z,28.50
2018-07-02T09:22:03.034Z,28.20
2018-07-02T09:24:33.424Z,28.20
2018-07-02T09:29:33.016Z,28.40
2018-07-02T09:32:04.239Z,28.10
2018-07-02T09:34:34.060Z,28.60
2018-07-02T09:37:04.342Z,28.70
2018-07-02T09:39:36.420Z,28.90
2018-07-02T09:42:06.748Z,29.20
2018-07-02T09:44:37.557Z,29.80
2018-07-02T09:47:07.521Z,29.60
2018-07-02T09:49:37.457Z,29.80
2018-07-02T09:52:08.177Z,29.40
2018-07-02T09:54:38.816Z,29.30
2018-07-02T09:59:39.559Z,29.00
2018-07-02T10:02:10.457Z,29.90
2018-07-02T10:04:41.428Z,29.60
2018-07-02T10:07:12.468Z,30.30
2018-07-02T10:09:44.766Z,30.50
2018-07-02T10:12:14.944Z,30.80
2018-07-02T10:14:45.635Z,30.50
2018-07-02T10:17:15.901Z,29.90
2018-07-02T10:19:48.168Z,30.70
2018-07-02T10:22:18.110Z,31.80
2018-07-02T10:24:48.709Z,31.20
2018-07-02T10:27:18.908Z,31.30
2018-07-02T10:29:49.360Z,30.40
2018-07-02T10:32:19.431Z,30.30
2018-07-02T10:34:49.605Z,29.00
2018-07-02T10:37:20.805Z,27.20
2018-07-02T10:39:51.709Z,26.10
2018-07-02T10:42:22.775Z,25.70
2018-07-02T10:44:52.939Z,25.40
2018-07-02T10:47:23.840Z,25.10
2018-07-02T10:49:54.715Z,25.10
2018-07-02T10:52:24.194Z,24.90
2018-07-02T10:54:53.598Z,24.50
2018-07-02T10:57:23.912Z,24.10
2018-07-02T10:59:53.772Z,24.00
2018-07-02T11:02:23.960Z,24.00
2018-07-02T11:04:54.565Z,25.10
2018-07-02T11:07:24.784Z,26.50
2018-07-02T11:09:54.322Z,26.90
2018-07-02T11:12:25.104Z,27.30
2018-07-02T11:14:56.472Z,27.40
2018-07-02T11:17:26.243Z,28.00
2018-07-02T11:19:56.555Z,28.30
2018-07-02T11:22:26.914Z,28.60
2018-07-02T11:24:56.280Z,28.60
2018-07-02T11:27:25.709Z,28.90
2018-07-02T11:29:56.675Z,30.60
2018-07-02T11:32:26.070Z,31.50
2018-07-02T11:34:55.484Z,31.10
2018-07-02T11:37:24.903Z,31.10
2018-07-02T11:39:54.387Z,30.30
2018-07-02T11:42:24.144Z,29.70
2018-07-02T11:44:53.613Z,28.00
2018-07-02T11:47:24.390Z,27.80
2018-07-02T11:49:54.609Z,27.00
2018-07-02T11:52:24.585Z,26.70
2018-07-02T11:54:54.628Z,25.80
2018-07-02T11:57:24.669Z,25.60
2018-07-02T11:59:55.734Z,25.00
2018-07-02T12:04:54.436Z,26.30
2018-07-02T12:07:23.930Z,28.10
2018-07-02T12:09:53.390Z,30.70
2018-07-02T12:12:23.470Z,30.70
2018-07-02T12:14:52.929Z,29.20
2018-07-02T12:17:22.728Z,29.20
2018-07-02T12:19:52.197Z,30.60
2018-07-02T12:24:50.663Z,32.80
2018-07-02T12:27:20.466Z,33.90
2018-07-02T12:29:50.307Z,32.70
2018-07-02T12:32:19.710Z,33.00
2018-07-02T12:34:49.232Z,33.40
2018-07-02T12:37:20.342Z,32.00
2018-07-02T12:39:49.769Z,30.50
2018-07-02T12:42:18.907Z,28.40
2018-07-02T12:47:18.361Z,27.00
2018-07-02T12:49:47.998Z,26.70
2018-07-02T12:52:20.454Z,26.20
2018-07-02T12:54:51.018Z,26.10
2018-07-02T12:57:20.690Z,25.90
2018-07-02T12:59:50.715Z,26.00
2018-07-02T13:04:49.471Z,26.50
2018-07-02T13:07:19.355Z,26.60
2018-07-02T13:09:49.408Z,26.50
2018-07-02T13:12:20.279Z,27.20
2018-07-02T13:14:50.023Z,28.30
2018-07-02T13:17:19.923Z,31.00
2018-07-02T13:19:49.722Z,32.00
2018-07-02T13:22:19.957Z,32.00
2018-07-02T13:24:49.819Z,32.60
2018-07-02T13:27:19.538Z,34.40
2018-07-02T13:29:50.576Z,34.40
2018-07-02T13:32:21.674Z,33.90
2018-07-02T13:34:52.101Z,33.80
2018-07-02T13:37:21.549Z,32.10
2018-07-02T13:39:51.024Z,31.10
2018-07-02T13:42:20.191Z,31.00
2018-07-02T13:47:18.394Z,32.30
2018-07-02T13:49:47.760Z,33.80
2018-07-02T13:52:18.257Z,34.10
2018-07-02T13:54:47.644Z,33.70
2018-07-02T13:57:17.273Z,32.30
2018-07-02T13:59:46.636Z,30.00
2018-07-02T14:02:16.620Z,28.90
2018-07-02T14:04:46.033Z,27.90
2018-07-02T14:07:15.877Z,26.60
2018-07-02T14:09:45.702Z,26.10
2018-07-02T14:12:16.491Z,25.80
2018-07-02T14:14:46.014Z,25.30
2018-07-02T14:17:15.359Z,25.30
2018-07-02T14:19:45.540Z,25.20
2018-07-02T14:22:14.956Z,25.10
2018-07-02T14:24:45.075Z,24.80
2018-07-02T14:27:14.465Z,24.80
2018-07-02T14:29:44.112Z,25.90
2018-07-02T14:32:13.537Z,26.50
2018-07-02T14:34:43.141Z,26.50
2018-07-02T14:37:12.488Z,26.30
2018-07-02T14:39:41.930Z,26.50
2018-07-02T14:42:12.413Z,26.50
2018-07-02T14:44:41.922Z,26.40
2018-07-02T14:47:11.524Z,26.40
2018-07-02T14:49:41.044Z,25.80
2018-07-02T14:52:11.069Z,25.70
2018-07-02T14:54:42.608Z,25.60
2018-07-02T14:57:12.072Z,25.60
2018-07-02T14:59:42.180Z,25.90
2018-07-02T15:02:11.606Z,26.00
2018-07-02T15:04:41.227Z,26.10
2018-07-02T15:07:10.947Z,25.90
2018-07-02T15:09:40.294Z,25.70
2018-07-02T15:12:10.586Z,25.50
2018-07-02T15:14:39.979Z,25.40
2018-07-02T15:17:10.075Z,25.40
2018-07-02T15:19:40.933Z,25.30
2018-07-02T15:22:11.202Z,25.30
2018-07-02T15:24:40.934Z,25.10
2018-07-02T15:27:10.388Z,25.00
2018-07-02T15:29:41.077Z,24.90
2018-07-02T15:32:13.155Z,25.00
2018-07-02T15:34:43.035Z,24.90
2018-07-02T15:37:12.970Z,25.10
2018-07-02T15:39:42.965Z,25.20
2018-07-02T15:42:12.698Z,25.60
2018-07-02T15:44:42.460Z,25.70
2018-07-02T15:47:13.002Z,25.80
2018-07-02T15:49:43.242Z,25.90
2018-07-02T15:52:13.366Z,26.00
2018-07-02T15:54:44.098Z,25.80
2018-07-02T15:57:14.373Z,25.50
2018-07-02T15:59:44.778Z,25.40
2018-07-02T16:02:15.363Z,25.50
2018-07-02T16:04:45.743Z,25.50
2018-07-02T16:07:16.809Z,25.40
2018-07-02T16:09:46.653Z,25.20
2018-07-02T16:12:16.448Z,25.20
2018-07-02T16:14:46.533Z,25.30
2018-07-02T16:17:15.906Z,25.30
2018-07-02T16:19:45.556Z,25.40
2018-07-02T16:22:16.148Z,25.00
2018-07-02T16:24:45.853Z,24.90
2018-07-02T16:27:15.472Z,24.90
2018-07-02T16:29:44.924Z,25.10
2018-07-02T16:32:14.263Z,25.10
2018-07-02T16:34:43.615Z,25.20
2018-07-02T16:37:12.951Z,25.10
2018-07-02T16:39:44.440Z,25.20
2018-07-02T16:42:13.860Z,25.30
2018-07-02T16:44:43.274Z,25.20
2018-07-02T16:47:13.968Z,25.20
2018-07-02T16:49:43.325Z,25.20
2018-07-02T16:52:12.858Z,25.30
2018-07-02T16:57:11.660Z,25.00
2018-07-02T16:59:41.280Z,24.90
2018-07-02T17:02:13.093Z,24.90
2018-07-02T17:04:42.710Z,24.80
2018-07-02T17:07:12.137Z,24.80
2018-07-02T17:09:41.696Z,24.80
2018-07-02T17:12:11.064Z,24.70
2018-07-02T17:14:42.635Z,24.60
2018-07-02T17:17:13.394Z,24.40
2018-07-02T17:19:46.096Z,24.40
2018-07-02T17:22:17.233Z,24.50
2018-07-02T17:27:17.017Z,24.40
2018-07-02T17:32:19.530Z,24.30
2018-07-02T17:34:51.075Z,24.40
2018-07-02T17:37:21.322Z,24.50
2018-07-02T17:39:52.186Z,24.60
2018-07-02T17:42:23.821Z,24.70
2018-07-02T17:44:54.027Z,24.70
2018-07-02T17:47:23.971Z,24.60
2018-07-02T17:49:54.042Z,24.70
2018-07-02T17:52:24.010Z,24.70
2018-07-02T17:54:54.236Z,24.70
2018-07-02T17:57:24.323Z,24.70
2018-07-02T17:59:54.128Z,24.70
2018-07-02T18:02:25.010Z,24.70
2018-07-02T18:07:24.607Z,24.60
2018-07-02T18:09:54.687Z,24.60
2018-07-02T18:12:24.921Z,24.40
2018-07-02T18:14:57.035Z,24.20
2018-07-02T18:17:27.354Z,24.20
2018-07-02T18:19:58.779Z,24.10
2018-07-02T18:22:28.781Z,24.00
2018-07-02T18:24:59.255Z,24.00
2018-07-02T18:27:29.239Z,23.90
2018-07-02T18:29:59.201Z,23.80
2018-07-02T18:32:28.904Z,23.70
2018-07-02T18:34:59.267Z,23.70
2018-07-02T18:39:58.869Z,23.50
2018-07-02T18:42:28.834Z,23.40
2018-07-02T18:44:59.354Z,23.30
2018-07-02T18:47:29.253Z,23.20
2018-07-02T18:49:59.113Z,23.20
2018-07-02T18:52:29.076Z,23.00
2018-07-02T18:55:00.151Z,22.90
2018-07-02T18:57:30.425Z,22.80
2018-07-02T19:00:01.118Z,22.80
2018-07-02T19:02:31.836Z,22.80
2018-07-02T19:05:02.049Z,22.70
2018-07-02T19:07:35.154Z,22.70
2018-07-02T19:10:07.881Z,22.60
2018-07-02T19:12:39.118Z,22.60
2018-07-02T19:15:15.473Z,22.50
2018-07-02T19:17:47.090Z,22.40
2018-07-02T19:20:17.732Z,22.40
2018-07-02T19:22:47.834Z,22.40
2018-07-02T19:25:18.601Z,22.30
2018-07-02T19:27:49.429Z,22.30
2018-07-02T19:30:19.561Z,22.20
2018-07-02T19:32:49.579Z,22.20
2018-07-02T19:35:19.419Z,22.20
2018-07-02T19:37:49.573Z,22.00
2018-07-02T19:40:20.855Z,22.00
2018-07-02T19:42:50.772Z,21.90
2018-07-02T19:45:21.423Z,21.80
2018-07-02T19:47:53.003Z,21.70
2018-07-02T19:50:25.388Z,21.70
2018-07-02T19:52:55.604Z,21.60
2018-07-02T19:55:25.694Z,21.50
2018-07-02T19:57:55.441Z,21.40
2018-07-02T20:00:25.445Z,21.30
2018-07-02T20:02:55.293Z,21.20
2018-07-02T20:05:25.052Z,21.20
2018-07-02T20:10:30.433Z,21.00
2018-07-02T20:13:01.464Z,20.90
2018-07-02T20:15:32.166Z,20.80
2018-07-02T20:18:04.010Z,20.70
2018-07-02T20:20:33.706Z,20.60
2018-07-02T20:23:03.238Z,20.60
2018-07-02T20:25:33.305Z,20.50
2018-07-02T20:28:03.830Z,20.40
2018-07-02T20:30:35.157Z,20.40
2018-07-02T20:33:06.139Z,20.40
2018-07-02T20:35:36.957Z,20.30
2018-07-02T20:38:07.621Z,20.30
2018-07-02T20:40:37.881Z,20.20
2018-07-02T20:43:08.101Z,20.20
2018-07-02T20:45:39.726Z,20.10
2018-07-02T20:48:13.623Z,20.00
2018-07-02T20:50:44.834Z,19.90
2018-07-02T20:53:15.362Z,19.90
2018-07-02T20:58:24.486Z,19.80
2018-07-02T21:00:59.015Z,19.70
2018-07-02T21:03:30.423Z,19.70
2018-07-02T21:06:04.371Z,19.70
2018-07-02T21:08:37.701Z,19.60
2018-07-02T21:11:09.755Z,19.60
2018-07-02T21:13:39.979Z,19.50
2018-07-02T21:16:09.849Z,19.50
2018-07-02T21:18:40.165Z,19.40
2018-07-02T21:21:10.611Z,19.40
2018-07-02T21:23:41.513Z,19.30
2018-07-02T21:26:11.601Z,19.30
2018-07-02T21:28:42.089Z,19.20
2018-07-02T21:31:12.146Z,19.20
2018-07-02T21:33:42.866Z,19.10
2018-07-02T21:36:13.397Z,19.10
2018-07-02T21:38:52.006Z,19.00
2018-07-02T21:41:21.951Z,19.00
2018-07-02T21:43:51.928Z,18.90
2018-07-02T21:46:22.981Z,18.80
2018-07-02T21:48:53.005Z,18.90
2018-07-02T21:51:25.069Z,18.90
2018-07-02T21:53:58.031Z,18.80
2018-07-02T21:58:59.121Z,18.80
2018-07-02T22:01:30.379Z,18.80
2018-07-02T22:04:00.402Z,18.70
2018-07-02T22:06:30.599Z,18.60
2018-07-02T22:09:01.063Z,18.60
2018-07-02T22:11:30.526Z,18.60
2018-07-02T22:14:01.160Z,18.50
2018-07-02T22:16:31.361Z,18.50
2018-07-02T22:19:01.925Z,18.40
2018-07-02T22:21:33.326Z,18.30
2018-07-02T22:24:03.211Z,18.30
2018-07-02T22:26:34.929Z,18.20
2018-07-02T22:29:06.077Z,18.20
2018-07-02T22:31:36.931Z,18.10
2018-07-02T22:34:06.753Z,18.10
2018-07-02T22:36:37.592Z,18.10
2018-07-02T22:39:09.569Z,18.00
2018-07-02T22:41:39.810Z,17.90
2018-07-02T22:44:10.272Z,17.90
2018-07-02T22:46:39.831Z,17.90
2018-07-02T22:49:10.817Z,17.80
2018-07-02T22:51:40.670Z,17.70
2018-07-02T22:54:11.106Z,17.70
2018-07-02T22:56:41.611Z,17.70
2018-07-02T22:59:12.935Z,17.70
2018-07-02T23:04:14.920Z,17.60
2018-07-02T23:06:46.375Z,17.60
2018-07-02T23:09:17.214Z,17.60
2018-07-02T23:11:47.952Z,17.60
2018-07-02T23:14:18.054Z,17.60
2018-07-02T23:16:50.017Z,17.50
2018-07-02T23:19:31.349Z,17.60
2018-07-02T23:22:02.268Z,17.50
2018-07-02T23:24:32.636Z,17.50
2018-07-02T23:27:02.916Z,17.40
2018-07-02T23:29:33.767Z,17.40
2018-07-02T23:32:04.097Z,17.40
2018-07-02T23:34:35.403Z,17.30
2018-07-02T23:37:06.114Z,17.30
2018-07-02T23:39:36.847Z,17.20
2018-07-02T23:42:07.835Z,17.20
2018-07-02T23:44:38.332Z,17.20
2018-07-02T23:47:09.154Z,17.20
2018-07-02T23:52:10.700Z,17.10
2018-07-02T23:54:41.133Z,17.10
2018-07-02T23:57:13.461Z,17.10
2018-07-02T23:59:46.537Z,17.10
