createdAt,value
2019-04-26T00:01:19.013Z,9.90
2019-04-26T00:03:46.901Z,9.90
2019-04-26T00:06:14.721Z,9.80
2019-04-26T00:08:44.422Z,9.80
2019-04-26T00:11:28.735Z,9.80
2019-04-26T00:14:14.272Z,9.80
2019-04-26T00:16:47.058Z,9.80
2019-04-26T00:19:14.362Z,9.70
2019-04-26T00:21:42.112Z,9.70
2019-04-26T00:24:09.703Z,9.70
2019-04-26T00:26:37.491Z,9.60
2019-04-26T00:29:04.761Z,9.60
2019-04-26T00:31:32.080Z,9.50
2019-04-26T00:33:59.415Z,9.50
2019-04-26T00:36:26.662Z,9.40
2019-04-26T00:38:54.068Z,9.40
2019-04-26T00:41:22.605Z,9.50
2019-04-26T00:43:49.988Z,9.60
2019-04-26T00:46:18.842Z,9.70
2019-04-26T00:48:46.660Z,9.90
2019-04-26T00:51:15.292Z,9.90
2019-04-26T00:53:45.788Z,9.90
2019-04-26T00:56:14.636Z,10.00
2019-04-26T00:58:42.376Z,10.00
2019-04-26T01:01:10.275Z,10.10
2019-04-26T01:03:37.776Z,10.10
2019-04-26T01:06:08.411Z,10.10
2019-04-26T01:08:35.660Z,10.20
2019-04-26T01:11:02.985Z,10.30
2019-04-26T01:13:30.233Z,10.30
2019-04-26T01:15:57.480Z,10.20
2019-04-26T01:18:24.720Z,10.20
2019-04-26T01:20:54.574Z,10.20
2019-04-26T01:23:25.071Z,10.20
2019-04-26T01:25:59.936Z,10.20
2019-04-26T01:28:34.804Z,10.20
2019-04-26T01:31:04.048Z,10.30
2019-04-26T01:33:34.432Z,10.40
2019-04-26T01:36:12.335Z,10.50
2019-04-26T01:38:31.860Z,10.50
2019-04-26T01:41:02.954Z,10.50
2019-04-26T01:44:05.361Z,10.50
2019-04-26T01:46:39.243Z,10.50
2019-04-26T01:49:10.081Z,10.70
2019-04-26T01:51:42.533Z,10.70
2019-04-26T01:54:13.463Z,10.70
2019-04-26T01:56:40.819Z,10.80
2019-04-26T01:59:11.380Z,10.80
2019-04-26T02:02:16.687Z,10.90
2019-04-26T02:04:46.883Z,10.90
2019-04-26T02:07:16.600Z,11.00
2019-04-26T02:09:43.848Z,11.10
2019-04-26T02:12:11.375Z,11.20
2019-04-26T02:14:39.017Z,11.30
2019-04-26T02:17:06.255Z,11.30
2019-04-26T02:19:33.748Z,11.40
2019-04-26T02:22:27.799Z,11.40
2019-04-26T02:24:55.670Z,11.40
2019-04-26T02:27:32.535Z,11.30
2019-04-26T02:29:59.976Z,11.30
2019-04-26T02:32:28.979Z,11.40
2019-04-26T02:34:56.909Z,11.40
2019-04-26T02:37:24.124Z,11.40
2019-04-26T02:39:53.399Z,11.50
2019-04-26T02:42:28.810Z,11.40
2019-04-26T02:45:32.275Z,11.30
2019-04-26T02:48:29.075Z,11.30
2019-04-26T02:51:01.287Z,11.30
2019-04-26T02:53:42.488Z,11.40
2019-04-26T02:56:36.215Z,11.40
2019-04-26T02:59:42.711Z,11.40
2019-04-26T03:02:20.724Z,11.40
2019-04-26T03:04:51.524Z,11.40
2019-04-26T03:07:33.449Z,11.40
2019-04-26T03:10:01.981Z,11.40
2019-04-26T03:12:34.551Z,11.40
2019-04-26T03:15:13.999Z,11.40
2019-04-26T03:17:54.469Z,11.40
2019-04-26T03:20:29.069Z,11.40
2019-04-26T03:23:12.720Z,11.40
2019-04-26T03:26:03.730Z,11.30
2019-04-26T03:28:46.275Z,11.30
2019-04-26T03:31:53.513Z,11.30
2019-04-26T03:34:52.946Z,11.30
2019-04-26T03:37:49.039Z,11.30
2019-04-26T03:40:30.713Z,11.30
2019-04-26T03:43:36.843Z,11.40
2019-04-26T03:46:26.122Z,11.30
2019-04-26T03:49:15.108Z,11.40
2019-04-26T03:52:15.994Z,11.30
2019-04-26T03:54:47.052Z,10.90
2019-04-26T03:57:24.980Z,10.80
2019-04-26T04:00:23.613Z,10.70
2019-04-26T04:03:27.612Z,10.60
2019-04-26T04:05:57.992Z,10.40
2019-04-26T04:08:43.817Z,10.30
2019-04-26T04:11:15.869Z,10.20
2019-04-26T04:13:57.442Z,10.10
2019-04-26T04:16:49.053Z,10.00
2019-04-26T04:20:03.658Z,9.90
2019-04-26T04:22:39.074Z,9.80
2019-04-26T04:25:10.037Z,9.80
2019-04-26T04:27:47.251Z,9.70
2019-04-26T04:30:45.886Z,9.60
2019-04-26T04:34:06.976Z,9.60
2019-04-26T04:36:48.833Z,9.60
2019-04-26T04:39:17.882Z,9.60
2019-04-26T04:42:30.516Z,9.50
2019-04-26T04:45:57.809Z,9.50
2019-04-26T04:48:50.565Z,9.40
2019-04-26T04:51:44.874Z,9.40
2019-04-26T04:54:17.664Z,9.40
2019-04-26T04:57:31.590Z,9.40
2019-04-26T05:00:20.652Z,9.30
2019-04-26T05:03:00.684Z,9.20
2019-04-26T05:06:07.705Z,9.30
2019-04-26T05:09:06.364Z,9.30
2019-04-26T05:12:12.186Z,9.20
2019-04-26T05:15:13.458Z,9.30
2019-04-26T05:18:14.608Z,9.30
2019-04-26T05:21:19.081Z,9.40
2019-04-26T05:24:34.237Z,9.30
2019-04-26T05:27:37.908Z,9.50
2019-04-26T05:31:09.983Z,9.40
2019-04-26T05:33:54.645Z,9.40
2019-04-26T05:36:54.813Z,9.50
2019-04-26T05:39:49.234Z,9.50
2019-04-26T05:42:58.580Z,9.50
2019-04-26T05:46:11.248Z,9.50
2019-04-26T05:49:37.003Z,9.50
2019-04-26T05:52:50.104Z,9.50
2019-04-26T05:56:25.184Z,9.70
2019-04-26T05:59:35.736Z,9.60
2019-04-26T06:02:36.884Z,9.70
2019-04-26T06:05:56.596Z,9.60
2019-04-26T06:09:03.884Z,9.60
2019-04-26T06:11:41.472Z,9.70
2019-04-26T06:14:40.849Z,9.70
2019-04-26T06:17:51.618Z,9.60
2019-04-26T06:20:58.016Z,9.70
2019-04-26T06:24:15.152Z,9.60
2019-04-26T06:27:24.239Z,9.50
2019-04-26T06:30:03.176Z,9.50
2019-04-26T06:32:42.415Z,9.50
2019-04-26T06:35:20.559Z,9.50
2019-04-26T06:38:51.652Z,9.40
2019-04-26T06:42:15.817Z,9.40
2019-04-26T06:45:32.934Z,9.40
2019-04-26T06:48:10.401Z,9.40
2019-04-26T06:50:44.699Z,9.30
2019-04-26T06:53:39.141Z,9.30
2019-04-26T06:56:38.155Z,9.40
2019-04-26T06:59:36.670Z,9.40
2019-04-26T07:02:14.376Z,9.50
2019-04-26T07:05:04.801Z,9.50
2019-04-26T07:07:45.872Z,9.50
2019-04-26T07:10:56.561Z,9.50
2019-04-26T07:13:41.684Z,9.50
2019-04-26T07:16:32.688Z,9.50
2019-04-26T07:19:21.855Z,9.50
2019-04-26T07:22:44.132Z,9.50
2019-04-26T07:25:48.555Z,9.50
2019-04-26T07:28:55.589Z,9.50
2019-04-26T07:31:30.139Z,9.50
2019-04-26T07:34:33.688Z,9.50
2019-04-26T07:37:57.520Z,9.50
2019-04-26T07:41:23.675Z,9.60
2019-04-26T07:44:25.855Z,9.60
2019-04-26T07:47:26.711Z,9.60
2019-04-26T07:50:37.645Z,9.60
2019-04-26T07:53:34.360Z,9.60
2019-04-26T07:56:15.246Z,9.70
2019-04-26T07:59:37.888Z,9.70
2019-04-26T08:02:31.072Z,9.70
2019-04-26T08:05:09.404Z,9.70
2019-04-26T08:07:42.487Z,9.80
2019-04-26T08:10:17.547Z,9.80
2019-04-26T08:12:59.723Z,9.80
2019-04-26T08:15:47.659Z,9.90
2019-04-26T08:18:24.910Z,9.90
2019-04-26T08:20:58.333Z,9.90
2019-04-26T08:23:42.187Z,10.00
2019-04-26T08:26:09.246Z,10.00
2019-04-26T08:28:39.187Z,10.00
2019-04-26T08:31:10.866Z,10.00
2019-04-26T08:33:48.591Z,10.10
2019-04-26T08:36:17.668Z,10.10
2019-04-26T08:38:48.895Z,10.20
2019-04-26T08:41:18.123Z,10.30
2019-04-26T08:44:14.481Z,10.30
2019-04-26T08:46:50.736Z,10.50
2019-04-26T08:49:26.020Z,10.50
2019-04-26T08:51:56.020Z,10.60
2019-04-26T08:54:27.247Z,10.70
2019-04-26T08:57:02.802Z,10.70
2019-04-26T08:59:34.708Z,10.60
2019-04-26T09:02:19.185Z,10.60
2019-04-26T09:05:06.628Z,10.60
2019-04-26T09:07:36.549Z,10.70
2019-04-26T09:10:10.622Z,10.70
2019-04-26T09:12:34.868Z,10.60
2019-04-26T09:15:07.925Z,10.50
2019-04-26T09:17:35.172Z,10.50
2019-04-26T09:20:06.966Z,10.50
2019-04-26T09:23:03.838Z,10.40
2019-04-26T09:25:37.080Z,10.30
2019-04-26T09:28:21.204Z,10.20
2019-04-26T09:31:21.134Z,10.20
2019-04-26T09:33:52.448Z,10.20
2019-04-26T09:36:19.996Z,10.20
2019-04-26T09:38:47.244Z,10.30
2019-04-26T09:41:14.509Z,10.40
2019-04-26T09:43:46.316Z,10.50
2019-04-26T09:46:33.326Z,10.60
2019-04-26T09:49:09.975Z,10.70
2019-04-26T09:51:39.134Z,10.70
2019-04-26T09:54:06.801Z,10.60
2019-04-26T09:56:34.454Z,10.50
2019-04-26T09:59:05.560Z,10.60
2019-04-26T10:01:33.152Z,10.60
2019-04-26T10:04:00.475Z,10.60
2019-04-26T10:06:29.737Z,10.50
2019-04-26T10:08:56.986Z,10.60
2019-04-26T10:11:26.925Z,10.60
2019-04-26T10:14:01.963Z,10.60
2019-04-26T10:16:42.396Z,10.60
2019-04-26T10:19:15.735Z,10.60
2019-04-26T10:21:42.984Z,10.70
2019-04-26T10:24:10.348Z,10.90
2019-04-26T10:26:37.578Z,11.10
2019-04-26T10:29:04.848Z,11.40
2019-04-26T10:31:32.086Z,11.50
2019-04-26T10:33:59.335Z,11.50
2019-04-26T10:36:30.265Z,11.50
2019-04-26T10:38:58.430Z,11.60
2019-04-26T10:41:24.996Z,11.60
2019-04-26T10:43:52.318Z,11.70
2019-04-26T10:46:20.091Z,11.80
2019-04-26T10:48:49.806Z,11.80
2019-04-26T10:51:24.079Z,11.60
2019-04-26T10:54:05.902Z,11.60
2019-04-26T10:56:41.395Z,11.70
2019-04-26T10:59:23.713Z,11.70
2019-04-26T11:01:51.081Z,11.50
2019-04-26T11:04:18.360Z,11.30
2019-04-26T11:06:45.616Z,11.20
2019-04-26T11:09:12.903Z,11.10
2019-04-26T11:11:40.141Z,11.00
2019-04-26T11:16:37.124Z,10.90
2019-04-26T11:19:03.799Z,10.90
2019-04-26T11:21:31.080Z,10.90
2019-04-26T11:23:58.394Z,11.00
2019-04-26T11:26:25.633Z,11.00
2019-04-26T11:28:55.839Z,11.20
2019-04-26T11:31:23.489Z,11.30
2019-04-26T11:33:51.277Z,11.60
2019-04-26T11:36:18.531Z,11.60
2019-04-26T11:38:45.776Z,11.60
2019-04-26T11:41:13.092Z,11.70
2019-04-26T11:43:40.323Z,11.80
2019-04-26T11:46:07.627Z,11.60
2019-04-26T11:48:35.177Z,11.40
2019-04-26T11:51:02.566Z,11.50
2019-04-26T11:53:29.955Z,11.50
2019-04-26T11:56:00.206Z,11.50
2019-04-26T11:58:26.555Z,11.50
2019-04-26T12:00:58.058Z,11.60
2019-04-26T12:03:25.989Z,11.50
2019-04-26T12:06:24.756Z,11.40
2019-04-26T12:09:11.552Z,11.40
2019-04-26T12:11:49.041Z,11.30
2019-04-26T12:14:19.644Z,11.40
2019-04-26T12:16:47.076Z,11.40
2019-04-26T12:19:06.672Z,11.40
2019-04-26T12:21:35.009Z,11.40
2019-04-26T12:24:02.467Z,11.50
2019-04-26T12:26:42.144Z,11.50
2019-04-26T12:28:58.964Z,11.50
2019-04-26T12:31:26.249Z,11.60
2019-04-26T12:33:53.726Z,11.60
2019-04-26T12:36:20.996Z,11.70
2019-04-26T12:38:48.255Z,11.60
2019-04-26T12:41:17.300Z,11.60
2019-04-26T12:43:44.689Z,11.70
2019-04-26T12:46:37.722Z,11.80
2019-04-26T12:49:05.043Z,12.00
2019-04-26T12:51:32.322Z,12.20
2019-04-26T12:53:59.669Z,12.40
2019-04-26T12:56:31.356Z,12.60
2019-04-26T12:58:56.122Z,12.80
2019-04-26T13:01:23.428Z,12.90
2019-04-26T13:04:04.001Z,12.70
2019-04-26T13:06:33.541Z,12.40
2019-04-26T13:09:00.932Z,12.30
2019-04-26T13:11:57.799Z,12.10
2019-04-26T13:14:50.452Z,12.10
2019-04-26T13:17:21.094Z,12.00
2019-04-26T13:19:49.613Z,12.00
2019-04-26T13:22:17.672Z,11.90
2019-04-26T13:24:44.920Z,11.80
2019-04-26T13:27:12.392Z,11.90
2019-04-26T13:29:39.768Z,11.90
2019-04-26T13:32:07.120Z,11.90
2019-04-26T13:34:37.298Z,12.10
2019-04-26T13:37:04.094Z,12.30
2019-04-26T13:39:31.451Z,12.40
2019-04-26T13:42:04.620Z,12.40
2019-04-26T13:44:46.054Z,12.50
2019-04-26T13:47:50.502Z,12.60
2019-04-26T13:50:34.216Z,12.60
2019-04-26T13:53:01.476Z,12.80
2019-04-26T13:55:29.488Z,13.00
2019-04-26T13:57:57.795Z,13.10
2019-04-26T14:00:28.409Z,13.20
2019-04-26T14:02:55.688Z,13.30
2019-04-26T14:05:23.064Z,13.30
2019-04-26T14:07:50.327Z,13.30
2019-04-26T14:10:18.154Z,13.30
2019-04-26T14:12:46.276Z,13.40
2019-04-26T14:15:14.599Z,13.40
2019-04-26T14:17:41.928Z,13.40
2019-04-26T14:20:09.262Z,13.60
2019-04-26T14:22:42.411Z,13.60
2019-04-26T14:25:12.763Z,13.60
2019-04-26T14:27:49.788Z,13.70
2019-04-26T14:30:15.047Z,13.70
2019-04-26T14:32:42.718Z,13.70
2019-04-26T14:35:11.448Z,13.70
2019-04-26T14:37:39.248Z,13.60
2019-04-26T14:40:16.736Z,13.70
2019-04-26T14:42:42.164Z,13.70
2019-04-26T14:45:07.259Z,13.90
2019-04-26T14:47:46.849Z,13.90
2019-04-26T14:50:13.858Z,13.90
2019-04-26T14:52:34.208Z,13.90
2019-04-26T14:55:01.551Z,13.90
2019-04-26T14:57:31.657Z,14.10
2019-04-26T14:59:58.953Z,14.00
2019-04-26T15:02:48.581Z,14.10
2019-04-26T15:05:33.897Z,14.30
2019-04-26T15:08:03.931Z,14.30
2019-04-26T15:10:44.392Z,14.40
2019-04-26T15:13:14.904Z,14.50
2019-04-26T15:15:35.000Z,14.60
2019-04-26T15:18:03.006Z,14.70
2019-04-26T15:20:30.343Z,14.50
2019-04-26T15:22:57.687Z,14.50
2019-04-26T15:25:24.916Z,14.60
2019-04-26T15:27:52.550Z,14.90
2019-04-26T15:30:19.823Z,15.00
2019-04-26T15:32:47.084Z,14.90
2019-04-26T15:35:17.590Z,15.00
2019-04-26T15:37:43.587Z,15.00
2019-04-26T15:40:22.590Z,15.00
2019-04-26T15:43:14.423Z,14.90
2019-04-26T15:45:42.580Z,14.70
2019-04-26T15:48:23.483Z,14.50
2019-04-26T15:50:53.592Z,14.40
2019-04-26T15:53:22.085Z,14.40
2019-04-26T15:55:49.352Z,14.60
2019-04-26T15:58:16.643Z,14.80
2019-04-26T16:00:43.892Z,14.70
2019-04-26T16:03:12.814Z,14.50
2019-04-26T16:05:40.233Z,14.20
2019-04-26T16:08:07.505Z,14.30
2019-04-26T16:10:38.340Z,14.50
2019-04-26T16:13:16.136Z,14.70
2019-04-26T16:15:33.187Z,14.80
2019-04-26T16:18:00.432Z,15.00
2019-04-26T16:20:31.607Z,15.30
2019-04-26T16:23:00.373Z,15.30
2019-04-26T16:25:26.159Z,15.30
2019-04-26T16:28:12.963Z,15.10
2019-04-26T16:30:58.526Z,15.00
2019-04-26T16:33:33.355Z,14.70
2019-04-26T16:36:02.707Z,14.70
2019-04-26T16:38:30.902Z,14.50
2019-04-26T16:40:58.206Z,14.40
2019-04-26T16:45:54.666Z,14.00
2019-04-26T16:48:25.565Z,14.00
2019-04-26T16:50:53.100Z,13.90
2019-04-26T16:53:42.591Z,13.80
2019-04-26T16:58:18.749Z,13.70
2019-04-26T17:00:33.601Z,13.70
2019-04-26T17:00:43.156Z,14.20
2019-04-26T17:00:51.522Z,13.60
2019-04-26T17:03:15.173Z,13.70
2019-04-26T17:05:51.205Z,13.60
2019-04-26T17:08:12.981Z,13.50
2019-04-26T17:10:41.805Z,13.50
2019-04-26T17:13:09.510Z,13.50
2019-04-26T17:15:36.662Z,13.50
2019-04-26T17:18:03.919Z,13.50
2019-04-26T17:20:32.204Z,13.50
2019-04-26T17:23:23.992Z,13.40
2019-04-26T17:26:16.688Z,13.40
2019-04-26T17:28:43.954Z,13.40
2019-04-26T17:31:12.474Z,13.40
2019-04-26T17:33:39.944Z,13.30
2019-04-26T17:36:07.196Z,13.30
2019-04-26T17:38:35.201Z,13.20
2019-04-26T17:41:06.414Z,13.20
2019-04-26T17:43:32.929Z,13.10
2019-04-26T17:46:01.118Z,13.10
2019-04-26T17:48:28.513Z,13.10
2019-04-26T17:50:55.844Z,13.00
2019-04-26T17:53:30.723Z,12.90
2019-04-26T17:55:54.791Z,12.90
2019-04-26T17:58:27.488Z,12.90
2019-04-26T18:00:51.550Z,12.80
2019-04-26T18:03:19.110Z,12.80
2019-04-26T18:05:56.522Z,12.70
2019-04-26T18:08:33.680Z,12.60
2019-04-26T18:10:45.132Z,12.50
2019-04-26T18:13:16.251Z,12.50
2019-04-26T18:15:46.849Z,12.40
2019-04-26T18:18:29.088Z,12.40
2019-04-26T18:21:34.321Z,12.30
2019-04-26T18:24:02.870Z,12.20
2019-04-26T18:26:30.315Z,12.20
2019-04-26T18:28:57.565Z,12.10
2019-04-26T18:31:28.773Z,12.10
2019-04-26T18:33:54.798Z,12.10
2019-04-26T18:36:23.587Z,12.10
2019-04-26T18:38:50.968Z,12.00
2019-04-26T18:41:18.225Z,12.00
2019-04-26T18:43:45.534Z,12.00
2019-04-26T18:46:24.153Z,11.90
2019-04-26T18:48:51.509Z,11.90
2019-04-26T18:51:18.762Z,11.80
2019-04-26T18:54:05.028Z,11.80
2019-04-26T18:56:39.741Z,11.80
2019-04-26T18:59:07.388Z,11.80
2019-04-26T19:01:34.684Z,11.80
2019-04-26T19:04:09.469Z,11.80
2019-04-26T19:06:33.797Z,11.70
2019-04-26T19:09:02.431Z,11.70
2019-04-26T19:11:30.147Z,11.70
2019-04-26T19:14:15.055Z,11.60
2019-04-26T19:16:58.909Z,11.60
2019-04-26T19:19:54.384Z,11.50
2019-04-26T19:22:22.517Z,11.50
2019-04-26T19:24:55.877Z,11.50
2019-04-26T19:27:22.313Z,11.40
2019-04-26T19:29:48.358Z,11.40
2019-04-26T19:32:15.672Z,11.40
2019-04-26T19:34:42.936Z,11.40
2019-04-26T19:37:10.271Z,11.40
2019-04-26T19:39:37.601Z,11.30
2019-04-26T19:42:06.214Z,11.30
2019-04-26T19:44:33.851Z,11.30
2019-04-26T19:47:14.949Z,11.30
2019-04-26T19:50:03.125Z,11.20
2019-04-26T19:52:42.874Z,11.20
2019-04-26T19:55:35.502Z,11.20
2019-04-26T19:58:09.685Z,11.10
2019-04-26T20:00:38.605Z,11.10
2019-04-26T20:03:08.523Z,11.10
2019-04-26T20:05:36.371Z,11.10
2019-04-26T20:08:06.022Z,11.00
2019-04-26T20:10:34.608Z,10.90
2019-04-26T20:13:03.059Z,10.90
2019-04-26T20:15:31.803Z,10.90
2019-04-26T20:18:01.310Z,10.80
2019-04-26T20:20:34.528Z,10.70
2019-04-26T20:22:59.358Z,10.70
2019-04-26T20:25:29.979Z,10.70
2019-04-26T20:27:59.912Z,10.60
2019-04-26T20:30:51.556Z,10.60
2019-04-26T20:33:18.930Z,10.60
2019-04-26T20:35:47.097Z,10.50
2019-04-26T20:38:14.421Z,10.50
2019-04-26T20:40:43.562Z,10.50
2019-04-26T20:43:22.411Z,10.50
2019-04-26T20:45:42.533Z,10.40
2019-04-26T20:48:09.369Z,10.40
2019-04-26T20:50:36.925Z,10.40
2019-04-26T20:53:04.575Z,10.30
2019-04-26T20:55:34.429Z,10.30
2019-04-26T20:58:06.996Z,10.20
2019-04-26T21:00:31.617Z,10.20
2019-04-26T21:03:01.252Z,10.20
2019-04-26T21:05:28.216Z,10.10
2019-04-26T21:07:55.460Z,10.10
2019-04-26T21:10:25.617Z,10.10
2019-04-26T21:12:54.806Z,10.00
2019-04-26T21:15:24.044Z,10.00
2019-04-26T21:17:51.788Z,10.00
2019-04-26T21:20:19.495Z,10.00
2019-04-26T21:22:46.778Z,10.00
2019-04-26T21:25:27.732Z,9.90
2019-04-26T21:28:06.650Z,9.90
2019-04-26T21:30:55.856Z,9.80
2019-04-26T21:33:28.779Z,9.70
2019-04-26T21:36:01.938Z,9.70
2019-04-26T21:38:52.971Z,9.60
2019-04-26T21:41:23.635Z,9.70
2019-04-26T21:43:52.951Z,9.60
2019-04-26T21:46:20.553Z,9.60
2019-04-26T21:48:47.887Z,9.50
2019-04-26T21:51:16.204Z,9.40
2019-04-26T21:53:45.159Z,9.40
2019-04-26T21:56:14.579Z,9.30
2019-04-26T21:58:43.605Z,9.30
2019-04-26T22:01:19.248Z,9.30
2019-04-26T22:03:53.678Z,9.30
2019-04-26T22:06:20.035Z,9.30
2019-04-26T22:09:02.535Z,9.20
2019-04-26T22:11:28.444Z,9.20
2019-04-26T22:14:03.311Z,9.10
2019-04-26T22:16:49.199Z,9.10
2019-04-26T22:19:23.970Z,9.00
2019-04-26T22:22:05.818Z,8.90
2019-04-26T22:24:33.817Z,8.90
2019-04-26T22:27:01.199Z,8.90
2019-04-26T22:29:28.425Z,8.90
2019-04-26T22:31:55.699Z,8.90
2019-04-26T22:34:23.571Z,8.90
2019-04-26T22:36:50.984Z,8.80
2019-04-26T22:39:18.685Z,8.70
2019-04-26T22:41:46.760Z,8.70
2019-04-26T22:44:24.928Z,8.80
2019-04-26T22:47:09.102Z,8.70
2019-04-26T22:49:41.875Z,8.70
2019-04-26T22:52:10.231Z,8.60
2019-04-26T22:54:37.785Z,8.70
2019-04-26T22:57:04.018Z,8.60
2019-04-26T22:59:31.353Z,8.70
2019-04-26T23:01:58.603Z,8.60
2019-04-26T23:04:26.570Z,8.60
2019-04-26T23:06:56.412Z,8.60
2019-04-26T23:09:23.382Z,8.60
2019-04-26T23:11:57.284Z,8.50
2019-04-26T23:14:33.351Z,8.50
2019-04-26T23:17:18.905Z,8.50
2019-04-26T23:20:08.889Z,8.40
2019-04-26T23:22:36.120Z,8.40
2019-04-26T23:25:03.583Z,8.30
2019-04-26T23:27:30.972Z,8.30
2019-04-26T23:29:58.517Z,8.20
2019-04-26T23:34:53.653Z,8.20
2019-04-26T23:37:25.942Z,8.30
2019-04-26T23:39:51.114Z,8.30
2019-04-26T23:42:18.599Z,8.20
2019-04-26T23:44:45.975Z,8.20
2019-04-26T23:47:22.499Z,8.10
2019-04-26T23:49:43.370Z,8.10
2019-04-26T23:52:14.428Z,8.10
2019-04-26T23:54:40.224Z,8.10
2019-04-26T23:57:07.595Z,8.00
2019-04-26T23:59:34.864Z,8.00
