createdAt,value
2022-09-21T00:01:05.878Z,77.78
2022-09-21T00:03:10.674Z,77.35
2022-09-21T00:05:14.044Z,77.45
2022-09-21T00:07:17.385Z,77.35
2022-09-21T00:09:20.832Z,77.59
2022-09-21T00:11:26.583Z,77.63
2022-09-21T00:13:30.170Z,77.75
2022-09-21T00:15:33.678Z,77.72
2022-09-21T00:17:38.238Z,77.36
2022-09-21T00:34:57.538Z,76.57
2022-09-21T00:37:00.808Z,76.22
2022-09-21T00:39:04.600Z,76.95
2022-09-21T00:41:09.354Z,77.08
2022-09-21T00:43:17.243Z,76.71
2022-09-21T00:45:22.012Z,76.61
2022-09-21T00:47:31.916Z,75.92
2022-09-21T00:49:36.756Z,76.01
2022-09-21T00:51:42.421Z,77.09
2022-09-21T00:53:46.894Z,77.85
2022-09-21T00:55:55.920Z,77.94
2022-09-21T00:58:04.522Z,78.20
2022-09-21T01:00:10.788Z,78.08
2022-09-21T01:02:15.845Z,77.41
2022-09-21T01:04:19.657Z,78.43
2022-09-21T01:06:23.263Z,78.02
2022-09-21T01:08:29.495Z,78.99
2022-09-21T01:10:43.135Z,77.99
2022-09-21T01:13:01.946Z,78.84
2022-09-21T01:15:20.904Z,78.82
2022-09-21T01:17:33.662Z,78.46
2022-09-21T01:20:08.369Z,78.01
2022-09-21T01:22:20.240Z,78.33
2022-09-21T01:24:45.670Z,78.09
2022-09-21T01:27:07.540Z,77.91
2022-09-21T01:29:21.145Z,78.79
2022-09-21T01:31:29.642Z,78.45
2022-09-21T01:33:37.839Z,78.49
2022-09-21T01:35:47.533Z,77.93
2022-09-21T01:37:57.571Z,76.93
2022-09-21T01:40:05.704Z,77.33
2022-09-21T01:42:10.075Z,77.96
2022-09-21T01:44:19.806Z,77.23
2022-09-21T01:46:26.768Z,77.63
2022-09-21T01:48:35.799Z,77.56
2022-09-21T01:50:45.227Z,77.81
2022-09-21T01:52:53.903Z,78.59
2022-09-21T01:55:02.482Z,78.61
2022-09-21T01:57:11.366Z,78.79
2022-09-21T01:59:23.066Z,79.02
2022-09-21T02:01:29.397Z,79.02
2022-09-21T02:03:38.067Z,79.02
2022-09-21T02:05:42.701Z,78.98
2022-09-21T02:07:47.792Z,78.96
2022-09-21T02:09:51.169Z,78.69
2022-09-21T02:11:54.519Z,78.81
2022-09-21T02:13:57.893Z,77.93
2022-09-21T02:16:20.380Z,77.67
2022-09-21T02:18:37.263Z,77.76
2022-09-21T02:20:50.090Z,78.77
2022-09-21T02:23:04.412Z,78.26
2022-09-21T02:25:11.902Z,78.66
2022-09-21T02:27:25.565Z,77.85
2022-09-21T02:29:36.288Z,78.23
2022-09-21T02:31:48.153Z,78.43
2022-09-21T02:33:59.912Z,79.30
2022-09-21T02:36:08.596Z,78.80
2022-09-21T02:38:18.670Z,78.27
2022-09-21T02:40:28.987Z,78.30
2022-09-21T02:42:36.626Z,78.18
2022-09-21T02:44:43.684Z,78.13
2022-09-21T02:46:55.035Z,78.69
2022-09-21T02:49:01.613Z,78.54
2022-09-21T02:51:10.543Z,78.43
2022-09-21T02:53:19.094Z,78.73
2022-09-21T02:55:23.840Z,77.65
2022-09-21T02:57:27.954Z,77.79
2022-09-21T02:59:31.636Z,78.53
2022-09-21T03:01:35.956Z,79.04
2022-09-21T03:03:40.629Z,78.47
2022-09-21T03:05:44.676Z,78.72
2022-09-21T03:07:48.122Z,78.41
2022-09-21T03:09:51.439Z,79.37
2022-09-21T03:11:55.000Z,80.47
2022-09-21T03:13:59.312Z,79.95
2022-09-21T03:16:04.916Z,79.77
2022-09-21T03:18:11.307Z,79.53
2022-09-21T03:20:16.481Z,79.52
2022-09-21T03:22:21.224Z,80.07
2022-09-21T03:24:38.638Z,80.13
2022-09-21T03:26:43.343Z,79.60
2022-09-21T03:28:46.681Z,79.90
2022-09-21T03:30:51.345Z,79.76
2022-09-21T03:32:55.382Z,79.55
2022-09-21T03:34:58.646Z,79.87
2022-09-21T03:37:04.062Z,80.22
2022-09-21T03:39:07.399Z,79.08
2022-09-21T03:41:11.007Z,79.37
2022-09-21T03:43:14.837Z,79.69
2022-09-21T03:45:18.462Z,79.83
2022-09-21T03:47:22.478Z,79.07
2022-09-21T03:49:26.063Z,80.14
2022-09-21T03:51:31.469Z,80.52
2022-09-21T03:53:36.126Z,79.69
2022-09-21T03:55:39.593Z,80.23
2022-09-21T03:57:43.035Z,79.33
2022-09-21T03:59:46.371Z,79.66
2022-09-21T04:01:49.786Z,79.37
2022-09-21T04:03:53.255Z,80.67
2022-09-21T04:05:56.741Z,80.51
2022-09-21T04:08:02.074Z,80.42
2022-09-21T04:10:09.112Z,80.17
2022-09-21T04:12:12.845Z,79.37
2022-09-21T04:14:17.430Z,79.97
2022-09-21T04:16:20.787Z,79.73
2022-09-21T04:18:24.197Z,79.15
2022-09-21T04:20:27.614Z,79.76
2022-09-21T04:22:31.434Z,80.47
2022-09-21T04:24:34.770Z,81.28
2022-09-21T04:26:40.720Z,81.90
2022-09-21T04:28:44.233Z,82.55
2022-09-21T04:30:47.752Z,83.15
2022-09-21T04:32:51.216Z,83.54
2022-09-21T04:34:54.598Z,83.46
2022-09-21T04:36:58.437Z,83.82
2022-09-21T04:39:02.503Z,83.10
2022-09-21T04:41:06.111Z,83.54
2022-09-21T04:43:10.843Z,82.53
2022-09-21T04:45:14.208Z,81.83
2022-09-21T04:47:17.532Z,82.02
2022-09-21T04:49:20.953Z,82.49
2022-09-21T04:51:24.465Z,82.65
2022-09-21T04:53:27.860Z,81.89
2022-09-21T04:55:31.247Z,81.82
2022-09-21T04:57:35.683Z,81.38
2022-09-21T04:59:40.499Z,81.19
2022-09-21T05:01:43.948Z,80.87
2022-09-21T05:03:47.419Z,81.08
2022-09-21T05:05:52.211Z,80.48
2022-09-21T05:07:55.604Z,80.53
2022-09-21T05:10:04.259Z,80.18
2022-09-21T05:12:08.111Z,80.30
2022-09-21T05:14:12.000Z,80.19
2022-09-21T05:16:16.926Z,79.29
2022-09-21T05:18:20.358Z,79.95
2022-09-21T05:20:26.433Z,79.92
2022-09-21T05:22:29.937Z,79.43
2022-09-21T05:24:33.430Z,79.50
2022-09-21T05:26:36.819Z,78.77
2022-09-21T05:28:40.886Z,78.59
2022-09-21T05:31:07.255Z,79.55
2022-09-21T05:33:14.836Z,78.32
2022-09-21T05:35:29.851Z,78.87
2022-09-21T05:37:44.335Z,78.71
2022-09-21T05:39:48.283Z,78.58
2022-09-21T05:41:52.255Z,79.95
2022-09-21T05:43:56.441Z,78.86
2022-09-21T05:46:05.225Z,78.71
2022-09-21T05:48:17.176Z,79.16
2022-09-21T05:50:30.973Z,80.00
2022-09-21T05:52:44.415Z,79.91
2022-09-21T05:54:59.848Z,80.34
2022-09-21T05:57:08.836Z,79.81
2022-09-21T05:59:45.076Z,80.02
2022-09-21T06:01:59.785Z,80.32
2022-09-21T06:04:05.412Z,79.84
2022-09-21T06:06:10.042Z,79.46
2022-09-21T06:08:13.479Z,79.80
2022-09-21T06:10:17.370Z,79.96
2022-09-21T06:12:20.897Z,80.13
2022-09-21T06:14:26.504Z,80.07
2022-09-21T06:16:38.460Z,80.66
2022-09-21T06:18:42.649Z,80.32
2022-09-21T06:20:47.518Z,81.38
2022-09-21T06:22:50.834Z,81.34
2022-09-21T06:24:54.258Z,80.86
2022-09-21T06:26:57.640Z,81.60
2022-09-21T06:29:01.394Z,81.79
2022-09-21T06:31:04.909Z,81.40
2022-09-21T06:33:09.026Z,81.17
2022-09-21T06:35:12.383Z,81.84
2022-09-21T06:37:20.289Z,82.25
2022-09-21T06:39:23.836Z,82.47
2022-09-21T06:41:27.241Z,82.89
2022-09-21T06:43:30.987Z,82.61
2022-09-21T06:45:34.663Z,83.35
2022-09-21T06:47:38.270Z,83.40
2022-09-21T06:49:42.638Z,83.03
2022-09-21T06:51:48.178Z,82.58
2022-09-21T06:53:56.130Z,82.62
2022-09-21T06:56:03.205Z,83.21
2022-09-21T06:58:06.547Z,83.82
2022-09-21T07:00:12.430Z,83.40
2022-09-21T07:02:16.404Z,82.94
2022-09-21T07:04:25.002Z,83.17
2022-09-21T07:06:29.420Z,83.25
2022-09-21T07:11:00.534Z,84.10
2022-09-21T07:13:05.902Z,84.68
2022-09-21T07:15:11.844Z,84.33
2022-09-21T07:17:16.190Z,84.71
2022-09-21T07:19:19.586Z,85.18
2022-09-21T07:21:22.958Z,85.04
2022-09-21T07:23:26.411Z,85.21
2022-09-21T07:25:29.830Z,85.17
2022-09-21T07:27:34.991Z,85.35
2022-09-21T07:29:38.390Z,84.54
2022-09-21T07:31:44.961Z,84.20
2022-09-21T07:33:48.341Z,83.95
2022-09-21T07:35:52.869Z,84.15
2022-09-21T07:37:58.987Z,83.84
2022-09-21T07:40:05.928Z,84.63
2022-09-21T07:42:09.714Z,84.46
2022-09-21T07:44:14.450Z,83.72
2022-09-21T07:46:17.849Z,83.31
2022-09-21T07:48:22.503Z,82.99
2022-09-21T07:50:25.904Z,82.79
2022-09-21T07:52:29.458Z,82.86
2022-09-21T07:54:33.739Z,82.79
2022-09-21T07:56:38.494Z,82.65
2022-09-21T07:59:00.200Z,82.42
2022-09-21T08:01:07.959Z,82.64
2022-09-21T08:03:12.286Z,82.08
2022-09-21T08:05:16.236Z,82.07
2022-09-21T08:07:19.619Z,81.19
2022-09-21T08:09:23.221Z,81.07
2022-09-21T08:11:27.950Z,81.64
2022-09-21T08:13:31.640Z,81.09
2022-09-21T08:15:49.287Z,81.42
2022-09-21T08:17:55.190Z,81.14
2022-09-21T08:19:58.646Z,80.79
2022-09-21T08:22:02.001Z,80.12
2022-09-21T08:24:05.928Z,79.49
2022-09-21T08:26:11.599Z,79.59
2022-09-21T08:28:15.078Z,79.65
2022-09-21T08:30:18.755Z,79.62
2022-09-21T08:32:39.743Z,79.29
2022-09-21T08:34:46.885Z,79.00
2022-09-21T08:36:55.013Z,78.50
2022-09-21T08:38:59.049Z,77.77
2022-09-21T08:41:03.918Z,77.80
2022-09-21T08:43:13.198Z,77.60
2022-09-21T08:45:19.987Z,77.41
2022-09-21T08:47:34.605Z,77.88
2022-09-21T08:49:41.838Z,77.56
2022-09-21T08:51:53.310Z,77.33
2022-09-21T08:54:00.269Z,76.81
2022-09-21T08:56:04.448Z,76.58
2022-09-21T08:58:21.843Z,76.29
2022-09-21T09:00:25.739Z,75.53
2022-09-21T09:02:42.635Z,75.70
2022-09-21T09:04:59.174Z,75.04
2022-09-21T09:07:27.352Z,74.61
2022-09-21T09:09:55.872Z,74.46
2022-09-21T09:12:11.506Z,74.46
2022-09-21T09:14:48.858Z,73.95
2022-09-21T09:17:06.905Z,73.26
2022-09-21T09:19:20.838Z,72.53
2022-09-21T09:21:31.911Z,72.29
2022-09-21T09:23:42.800Z,71.83
2022-09-21T09:25:50.986Z,71.08
2022-09-21T09:27:58.255Z,70.58
2022-09-21T09:30:05.550Z,69.97
2022-09-21T09:32:14.183Z,69.30
2022-09-21T09:34:25.005Z,68.48
2022-09-21T09:36:56.689Z,66.50
2022-09-21T09:39:01.579Z,66.71
2022-09-21T09:41:28.455Z,66.81
2022-09-21T09:43:47.705Z,64.51
2022-09-21T09:46:03.956Z,65.42
2022-09-21T09:48:26.513Z,64.13
2022-09-21T09:50:31.279Z,62.85
2022-09-21T09:52:35.308Z,61.85
2022-09-21T09:54:40.282Z,61.65
2022-09-21T09:56:44.243Z,59.99
2022-09-21T09:58:53.652Z,61.76
2022-09-21T10:00:58.939Z,62.18
2022-09-21T10:03:02.487Z,61.35
2022-09-21T10:05:07.462Z,62.59
2022-09-21T10:07:19.392Z,61.83
2022-09-21T10:09:28.447Z,59.63
2022-09-21T10:11:39.474Z,59.69
2022-09-21T10:13:44.814Z,58.83
2022-09-21T10:15:51.456Z,58.11
2022-09-21T10:18:02.128Z,58.04
2022-09-21T10:20:08.258Z,57.13
2022-09-21T10:22:17.863Z,58.11
2022-09-21T10:24:24.391Z,57.62
2022-09-21T10:26:33.091Z,56.53
2022-09-21T10:28:38.623Z,57.15
2022-09-21T10:30:42.018Z,56.53
2022-09-21T10:32:56.758Z,56.78
2022-09-21T10:35:19.158Z,56.40
2022-09-21T10:37:28.126Z,56.72
2022-09-21T10:39:32.356Z,54.74
2022-09-21T10:41:38.275Z,54.18
2022-09-21T10:43:44.494Z,52.85
2022-09-21T10:45:55.064Z,53.14
2022-09-21T10:48:07.949Z,54.04
2022-09-21T10:50:24.601Z,53.32
2022-09-21T10:52:34.711Z,52.93
2022-09-21T10:54:40.807Z,53.87
2022-09-21T10:56:53.972Z,51.92
2022-09-21T10:59:23.411Z,52.57
2022-09-21T11:01:31.167Z,50.93
2022-09-21T11:03:48.432Z,50.58
2022-09-21T11:05:54.622Z,50.33
2022-09-21T11:08:03.577Z,49.58
2022-09-21T11:10:16.183Z,49.23
2022-09-21T11:12:44.984Z,48.42
2022-09-21T11:14:54.144Z,48.18
2022-09-21T11:17:03.295Z,48.40
2022-09-21T11:19:18.240Z,48.55
2022-09-21T11:21:31.480Z,46.94
2022-09-21T11:23:45.593Z,47.43
2022-09-21T11:25:56.379Z,48.03
2022-09-21T11:28:07.152Z,47.72
2022-09-21T11:30:14.382Z,47.43
2022-09-21T11:32:37.258Z,45.66
2022-09-21T11:35:04.187Z,45.12
2022-09-21T11:37:17.597Z,45.02
2022-09-21T11:39:27.627Z,44.48
2022-09-21T11:41:46.080Z,45.30
2022-09-21T11:44:17.094Z,45.15
2022-09-21T11:46:33.282Z,43.36
2022-09-21T11:48:51.058Z,43.52
2022-09-21T11:51:06.541Z,43.79
2022-09-21T11:53:25.431Z,44.21
2022-09-21T11:55:53.306Z,42.45
2022-09-21T11:58:04.006Z,42.91
2022-09-21T12:00:16.425Z,42.76
2022-09-21T12:02:37.264Z,42.48
2022-09-21T12:04:49.422Z,43.19
2022-09-21T12:07:07.670Z,43.29
2022-09-21T12:09:44.893Z,43.13
2022-09-21T12:11:56.544Z,44.33
2022-09-21T12:14:09.128Z,41.99
2022-09-21T12:16:19.418Z,41.37
2022-09-21T12:18:32.523Z,40.83
2022-09-21T12:20:47.239Z,41.64
2022-09-21T12:22:57.903Z,42.12
2022-09-21T12:25:06.459Z,40.56
2022-09-21T12:27:28.708Z,41.51
2022-09-21T12:29:39.043Z,40.97
2022-09-21T12:31:48.345Z,40.36
2022-09-21T12:33:57.741Z,40.63
2022-09-21T12:36:09.192Z,38.71
2022-09-21T12:38:17.866Z,38.74
2022-09-21T12:40:27.889Z,36.96
2022-09-21T12:42:40.083Z,37.49
2022-09-21T12:44:54.847Z,37.15
2022-09-21T12:47:09.394Z,36.70
2022-09-21T12:49:20.383Z,38.51
2022-09-21T12:51:29.625Z,38.62
2022-09-21T12:53:37.761Z,39.55
2022-09-21T12:55:50.030Z,39.99
2022-09-21T12:58:16.377Z,39.09
2022-09-21T13:00:22.577Z,38.07
2022-09-21T13:02:35.241Z,38.41
2022-09-21T13:04:53.383Z,39.51
2022-09-21T13:07:19.633Z,40.07
2022-09-21T13:09:24.359Z,41.54
2022-09-21T13:11:27.917Z,41.88
2022-09-21T13:13:33.981Z,43.19
2022-09-21T13:15:45.597Z,44.48
2022-09-21T13:18:02.295Z,45.12
2022-09-21T13:20:17.894Z,44.54
2022-09-21T13:22:25.127Z,45.33
2022-09-21T13:24:31.674Z,44.74
2022-09-21T13:26:40.113Z,44.72
2022-09-21T13:29:06.201Z,45.43
2022-09-21T13:31:47.720Z,46.10
2022-09-21T13:34:08.775Z,45.34
2022-09-21T13:36:35.194Z,46.42
2022-09-21T13:38:58.415Z,45.85
2022-09-21T13:41:08.004Z,46.16
2022-09-21T13:43:22.435Z,45.59
2022-09-21T13:45:53.361Z,45.15
2022-09-21T13:48:00.124Z,45.90
2022-09-21T13:50:12.547Z,45.56
2022-09-21T13:52:32.022Z,45.07
2022-09-21T13:54:39.990Z,45.55
2022-09-21T13:56:45.655Z,45.95
2022-09-21T13:58:53.189Z,46.07
2022-09-21T14:00:59.927Z,46.16
2022-09-21T14:03:07.488Z,46.01
2022-09-21T14:05:25.385Z,46.08
2022-09-21T14:07:33.221Z,45.83
2022-09-21T14:09:44.470Z,46.13
2022-09-21T14:11:56.438Z,45.81
2022-09-21T14:14:09.475Z,45.63
2022-09-21T14:17:03.399Z,45.86
2022-09-21T14:19:45.525Z,45.61
2022-09-21T14:22:26.530Z,45.85
2022-09-21T14:24:38.798Z,46.39
2022-09-21T14:26:52.021Z,46.39
2022-09-21T14:28:55.577Z,45.87
2022-09-21T14:31:03.033Z,46.01
2022-09-21T14:33:33.909Z,46.37
2022-09-21T14:35:41.184Z,46.52
2022-09-21T14:37:52.111Z,45.84
2022-09-21T14:39:59.348Z,45.85
2022-09-21T14:42:12.170Z,45.63
2022-09-21T14:44:21.061Z,44.98
2022-09-21T14:46:45.210Z,43.75
2022-09-21T14:49:00.107Z,42.32
2022-09-21T14:51:13.447Z,41.29
2022-09-21T14:53:35.618Z,40.20
2022-09-21T14:55:56.133Z,38.67
2022-09-21T14:58:14.346Z,38.78
2022-09-21T15:00:23.388Z,37.19
2022-09-21T15:02:28.800Z,37.30
2022-09-21T15:04:45.889Z,36.60
2022-09-21T15:07:16.505Z,37.00
2022-09-21T15:09:59.488Z,37.02
2022-09-21T15:12:12.062Z,36.60
2022-09-21T15:14:21.979Z,37.19
2022-09-21T15:16:37.550Z,36.47
2022-09-21T15:18:42.525Z,35.61
2022-09-21T15:20:46.214Z,35.71
2022-09-21T15:22:49.546Z,36.02
2022-09-21T15:24:55.617Z,35.73
2022-09-21T15:27:10.258Z,36.27
2022-09-21T15:29:27.488Z,35.23
2022-09-21T15:31:34.934Z,35.34
2022-09-21T15:33:39.308Z,35.26
2022-09-21T15:35:47.666Z,34.45
2022-09-21T15:37:52.577Z,34.37
2022-09-21T15:40:01.904Z,35.00
2022-09-21T15:42:22.711Z,34.33
2022-09-21T15:44:34.128Z,34.41
2022-09-21T15:46:37.563Z,34.67
2022-09-21T15:48:42.442Z,35.14
2022-09-21T15:50:49.733Z,34.91
2022-09-21T15:52:57.385Z,34.92
2022-09-21T15:55:02.802Z,33.75
2022-09-21T15:57:27.094Z,35.18
2022-09-21T15:59:31.011Z,34.26
2022-09-21T16:01:40.871Z,33.88
2022-09-21T16:03:45.146Z,34.90
2022-09-21T16:05:50.581Z,35.50
2022-09-21T16:08:07.942Z,35.04
2022-09-21T16:10:36.433Z,34.96
2022-09-21T16:12:42.630Z,35.09
2022-09-21T16:14:54.004Z,35.04
2022-09-21T16:17:24.699Z,35.66
2022-09-21T16:19:42.112Z,35.70
2022-09-21T16:21:45.554Z,36.69
2022-09-21T16:23:49.921Z,37.81
2022-09-21T16:26:00.821Z,37.89
2022-09-21T16:28:11.129Z,38.81
2022-09-21T16:30:40.938Z,38.83
2022-09-21T16:32:48.147Z,38.79
2022-09-21T16:34:53.185Z,39.02
2022-09-21T16:36:57.336Z,38.90
2022-09-21T16:39:06.107Z,39.08
2022-09-21T16:41:10.880Z,39.50
2022-09-21T16:43:16.361Z,39.32
2022-09-21T16:45:25.148Z,40.09
2022-09-21T16:47:29.836Z,49.51
2022-09-21T16:49:35.050Z,48.79
2022-09-21T16:51:42.943Z,48.28
2022-09-21T16:53:46.338Z,49.32
2022-09-21T16:55:49.639Z,47.47
2022-09-21T16:57:53.126Z,44.63
2022-09-21T16:59:58.924Z,45.38
2022-09-21T17:02:04.946Z,43.45
2022-09-21T17:04:08.357Z,43.13
2022-09-21T17:06:16.685Z,42.93
2022-09-21T17:08:20.887Z,43.03
2022-09-21T17:10:29.200Z,43.03
2022-09-21T17:12:32.560Z,43.39
2022-09-21T17:14:40.020Z,43.62
2022-09-21T17:16:50.733Z,43.96
2022-09-21T17:18:54.084Z,44.14
2022-09-21T17:20:57.487Z,44.74
2022-09-21T17:23:01.991Z,44.54
2022-09-21T17:25:06.244Z,44.98
2022-09-21T17:27:09.847Z,45.40
2022-09-21T17:29:23.050Z,45.88
2022-09-21T17:31:28.133Z,46.31
2022-09-21T17:33:33.086Z,47.00
2022-09-21T17:35:39.836Z,47.53
2022-09-21T17:37:43.168Z,48.35
2022-09-21T17:39:47.223Z,48.58
2022-09-21T17:41:53.512Z,49.17
2022-09-21T17:44:05.074Z,49.71
2022-09-21T17:46:15.674Z,50.00
2022-09-21T17:48:21.030Z,50.72
2022-09-21T17:50:27.660Z,51.32
2022-09-21T17:52:49.435Z,51.75
2022-09-21T17:54:53.177Z,51.96
2022-09-21T17:57:07.558Z,52.43
2022-09-21T17:59:26.296Z,53.00
2022-09-21T18:01:33.770Z,53.83
2022-09-21T18:03:41.057Z,53.94
2022-09-21T18:05:46.572Z,54.49
2022-09-21T18:07:50.948Z,54.97
2022-09-21T18:09:54.891Z,54.97
2022-09-21T18:12:40.208Z,55.39
2022-09-21T18:14:54.583Z,55.98
2022-09-21T18:17:11.776Z,56.17
2022-09-21T18:19:31.021Z,56.08
2022-09-21T18:21:41.475Z,56.72
2022-09-21T18:23:54.406Z,57.43
2022-09-21T18:25:58.485Z,57.58
2022-09-21T18:28:12.277Z,57.75
2022-09-21T18:30:16.781Z,57.37
2022-09-21T18:32:39.580Z,58.14
2022-09-21T18:34:59.680Z,58.54
2022-09-21T18:37:12.971Z,58.91
2022-09-21T18:39:27.800Z,58.42
2022-09-21T18:41:37.290Z,59.04
2022-09-21T18:43:58.263Z,59.54
2022-09-21T18:46:04.667Z,60.31
2022-09-21T18:48:22.638Z,60.66
2022-09-21T18:50:31.909Z,60.61
2022-09-21T18:52:51.547Z,60.67
2022-09-21T18:54:55.168Z,60.24
2022-09-21T18:56:59.257Z,60.31
2022-09-21T18:59:03.403Z,60.05
2022-09-21T19:01:07.755Z,60.33
2022-09-21T19:03:18.300Z,60.97
2022-09-21T19:05:22.872Z,61.74
2022-09-21T19:07:39.905Z,62.60
2022-09-21T19:09:53.820Z,63.19
2022-09-21T19:12:05.022Z,63.65
2022-09-21T19:14:16.631Z,63.90
2022-09-21T19:16:30.115Z,62.96
2022-09-21T19:18:44.702Z,63.50
2022-09-21T19:21:00.099Z,63.18
2022-09-21T19:23:18.093Z,62.60
2022-09-21T19:25:31.173Z,63.33
2022-09-21T19:27:39.456Z,64.31
2022-09-21T19:29:54.530Z,64.52
2022-09-21T19:31:58.134Z,63.54
2022-09-21T19:34:11.237Z,64.11
2022-09-21T19:36:15.192Z,64.22
2022-09-21T19:38:20.307Z,64.27
2022-09-21T19:40:27.594Z,64.80
2022-09-21T19:42:41.389Z,64.32
2022-09-21T19:45:07.886Z,64.64
2022-09-21T19:47:24.564Z,64.56
2022-09-21T19:49:37.362Z,64.32
2022-09-21T19:51:47.777Z,63.86
2022-09-21T19:54:14.445Z,64.38
2022-09-21T19:56:36.936Z,65.09
2022-09-21T19:58:58.302Z,65.81
2022-09-21T20:01:01.860Z,66.37
2022-09-21T20:03:11.404Z,66.19
2022-09-21T20:05:23.224Z,65.73
2022-09-21T20:07:37.571Z,66.13
2022-09-21T20:09:45.034Z,65.66
2022-09-21T20:11:56.380Z,65.38
2022-09-21T20:14:17.192Z,65.42
2022-09-21T20:16:33.500Z,65.32
2022-09-21T20:18:45.856Z,65.59
2022-09-21T20:20:49.562Z,65.28
2022-09-21T20:22:53.695Z,65.63
2022-09-21T20:25:01.735Z,65.21
2022-09-21T20:27:21.046Z,65.47
2022-09-21T20:29:24.537Z,65.36
2022-09-21T20:31:27.989Z,65.74
2022-09-21T20:33:32.104Z,65.68
2022-09-21T20:35:36.027Z,65.50
2022-09-21T20:37:39.386Z,65.52
2022-09-21T20:39:42.715Z,65.55
2022-09-21T20:41:46.357Z,65.47
2022-09-21T20:43:51.083Z,65.30
2022-09-21T20:45:57.731Z,65.41
2022-09-21T20:48:13.019Z,65.91
2022-09-21T20:50:16.819Z,66.13
2022-09-21T20:52:20.314Z,66.05
2022-09-21T20:54:23.682Z,66.30
2022-09-21T20:56:26.959Z,66.18
2022-09-21T20:58:30.901Z,66.57
2022-09-21T21:00:36.701Z,66.92
2022-09-21T21:02:40.010Z,66.57
2022-09-21T21:04:43.390Z,66.92
2022-09-21T21:06:46.806Z,67.13
2022-09-21T21:08:50.159Z,66.70
2022-09-21T21:10:56.715Z,66.81
2022-09-21T21:13:00.231Z,66.98
2022-09-21T21:15:03.597Z,66.85
2022-09-21T21:17:08.334Z,67.32
2022-09-21T21:19:12.306Z,67.17
2022-09-21T21:21:15.663Z,67.21
2022-09-21T21:23:19.103Z,67.43
2022-09-21T21:25:21.489Z,69.49
2022-09-21T21:27:26.608Z,73.85
2022-09-21T21:29:29.947Z,72.23
2022-09-21T21:31:33.525Z,66.80
2022-09-21T21:33:38.309Z,67.43
2022-09-21T21:35:42.151Z,67.09
2022-09-21T21:37:45.715Z,67.76
2022-09-21T21:39:49.075Z,67.87
2022-09-21T21:41:52.478Z,67.51
2022-09-21T21:43:56.236Z,68.03
2022-09-21T21:46:02.516Z,67.66
2022-09-21T21:48:06.463Z,68.13
2022-09-21T21:50:11.990Z,68.19
2022-09-21T21:52:15.816Z,68.48
2022-09-21T21:54:19.505Z,68.67
2022-09-21T21:56:23.312Z,68.37
2022-09-21T21:58:27.631Z,69.10
2022-09-21T22:00:31.031Z,68.70
2022-09-21T22:02:34.465Z,69.04
2022-09-21T22:04:38.704Z,69.04
2022-09-21T22:06:43.827Z,69.30
2022-09-21T22:08:47.375Z,70.06
2022-09-21T22:10:51.771Z,69.54
2022-09-21T22:12:57.071Z,69.80
2022-09-21T22:15:00.687Z,69.98
2022-09-21T22:17:04.663Z,70.44
2022-09-21T22:19:09.358Z,71.16
2022-09-21T22:21:18.207Z,70.77
2022-09-21T22:23:23.474Z,70.88
2022-09-21T22:25:26.931Z,70.85
2022-09-21T22:27:30.888Z,70.71
2022-09-21T22:29:35.381Z,71.27
2022-09-21T22:31:41.051Z,71.35
2022-09-21T22:33:45.827Z,70.94
2022-09-21T22:35:49.196Z,71.43
2022-09-21T22:37:52.775Z,71.17
2022-09-21T22:39:57.533Z,70.88
2022-09-21T22:42:01.440Z,71.32
2022-09-21T22:44:05.250Z,71.03
2022-09-21T22:46:08.868Z,71.01
2022-09-21T22:48:12.370Z,70.73
2022-09-21T22:50:15.764Z,70.66
2022-09-21T22:52:19.169Z,70.47
2022-09-21T22:54:23.021Z,71.22
2022-09-21T22:56:29.936Z,71.77
2022-09-21T22:58:34.651Z,71.78
2022-09-21T23:00:38.073Z,71.09
2022-09-21T23:02:42.296Z,71.30
2022-09-21T23:04:46.072Z,70.99
2022-09-21T23:06:50.237Z,71.28
2022-09-21T23:08:56.216Z,71.26
2022-09-21T23:11:06.871Z,70.88
2022-09-21T23:13:15.415Z,70.68
2022-09-21T23:15:19.232Z,70.58
2022-09-21T23:17:22.666Z,71.31
2022-09-21T23:19:26.266Z,71.24
2022-09-21T23:21:31.397Z,71.05
2022-09-21T23:23:35.472Z,71.13
2022-09-21T23:25:38.994Z,71.54
2022-09-21T23:27:42.491Z,71.05
2022-09-21T23:29:47.231Z,71.49
2022-09-21T23:31:50.935Z,71.39
2022-09-21T23:33:56.401Z,70.64
2022-09-21T23:36:00.132Z,71.69
2022-09-21T23:38:03.581Z,71.57
2022-09-21T23:40:08.208Z,70.92
2022-09-21T23:42:11.821Z,71.25
2022-09-21T23:44:15.310Z,71.34
2022-09-21T23:46:22.003Z,70.57
2022-09-21T23:48:26.840Z,71.42
2022-09-21T23:50:30.258Z,71.49
2022-09-21T23:52:34.013Z,72.23
2022-09-21T23:54:37.636Z,72.03
2022-09-21T23:56:41.134Z,71.62
2022-09-21T23:58:45.102Z,72.45
