createdAt,value
2017-11-20T00:00:09.791Z,817.43
2017-11-20T00:01:10.404Z,817.45
2017-11-20T00:02:11.005Z,817.44
2017-11-20T00:03:11.606Z,817.43
2017-11-20T00:04:12.214Z,817.43
2017-11-20T00:05:12.815Z,817.43
2017-11-20T00:06:13.419Z,817.39
2017-11-20T00:07:14.024Z,817.39
2017-11-20T00:08:14.658Z,817.38
2017-11-20T00:09:15.264Z,817.37
2017-11-20T00:10:15.873Z,817.37
2017-11-20T00:11:16.472Z,817.38
2017-11-20T00:12:17.087Z,817.35
2017-11-20T00:13:17.687Z,817.34
2017-11-20T00:14:18.289Z,817.29
2017-11-20T00:15:18.897Z,817.34
2017-11-20T00:16:19.499Z,817.34
2017-11-20T00:17:20.107Z,817.32
2017-11-20T00:18:20.707Z,817.31
2017-11-20T00:19:21.309Z,817.31
2017-11-20T00:20:21.914Z,817.34
2017-11-20T00:21:22.525Z,817.35
2017-11-20T00:22:23.120Z,817.37
2017-11-20T00:23:23.723Z,817.33
2017-11-20T00:24:24.325Z,817.34
2017-11-20T00:25:24.943Z,817.35
2017-11-20T00:26:25.537Z,817.37
2017-11-20T00:27:26.139Z,817.32
2017-11-20T00:28:26.748Z,817.31
2017-11-20T00:29:27.355Z,817.31
2017-11-20T00:30:27.958Z,817.32
2017-11-20T00:31:28.562Z,817.30
2017-11-20T00:32:29.169Z,817.34
2017-11-20T00:33:29.811Z,817.32
2017-11-20T00:34:30.439Z,817.32
2017-11-20T00:35:31.046Z,817.30
2017-11-20T00:36:31.648Z,817.32
2017-11-20T00:37:32.284Z,817.26
2017-11-20T00:38:32.855Z,817.30
2017-11-20T00:39:33.458Z,817.27
2017-11-20T00:40:34.066Z,817.25
2017-11-20T00:41:34.666Z,817.25
2017-11-20T00:42:35.267Z,817.21
2017-11-20T00:43:35.871Z,817.22
2017-11-20T00:44:36.473Z,817.22
2017-11-20T00:45:37.078Z,817.22
2017-11-20T00:46:37.680Z,817.20
2017-11-20T00:47:38.281Z,817.23
2017-11-20T00:48:38.915Z,817.23
2017-11-20T00:49:39.517Z,817.20
2017-11-20T00:50:40.125Z,817.21
2017-11-20T00:51:40.727Z,817.18
2017-11-20T00:52:41.329Z,817.21
2017-11-20T00:53:41.936Z,817.18
2017-11-20T00:54:42.540Z,817.21
2017-11-20T00:55:43.145Z,817.22
2017-11-20T00:56:43.748Z,817.18
2017-11-20T00:57:44.351Z,817.15
2017-11-20T00:58:44.956Z,817.16
2017-11-20T00:59:45.559Z,817.16
2017-11-20T01:00:46.162Z,817.14
2017-11-20T01:01:46.770Z,817.14
2017-11-20T01:02:47.403Z,817.14
2017-11-20T01:03:48.007Z,817.11
2017-11-20T01:04:48.621Z,817.10
2017-11-20T01:05:49.223Z,817.08
2017-11-20T01:06:49.829Z,817.08
2017-11-20T01:07:50.437Z,817.05
2017-11-20T01:08:51.035Z,817.08
2017-11-20T01:09:51.637Z,817.13
2017-11-20T01:10:52.240Z,817.10
2017-11-20T01:11:52.850Z,817.09
2017-11-20T01:12:53.456Z,817.05
2017-11-20T01:13:54.058Z,817.05
2017-11-20T01:14:54.663Z,817.04
2017-11-20T01:15:55.299Z,817.03
2017-11-20T01:16:55.932Z,817.06
2017-11-20T01:17:56.536Z,817.09
2017-11-20T01:18:57.147Z,817.03
2017-11-20T01:19:57.749Z,817.10
2017-11-20T01:20:58.351Z,817.08
2017-11-20T01:21:58.958Z,817.09
2017-11-20T01:22:59.561Z,817.10
2017-11-20T01:24:00.166Z,817.09
2017-11-20T01:25:00.772Z,817.12
2017-11-20T01:26:01.372Z,817.11
2017-11-20T01:27:01.975Z,817.11
2017-11-20T01:28:02.578Z,817.14
2017-11-20T01:29:03.184Z,817.16
2017-11-20T01:30:03.790Z,817.14
2017-11-20T01:31:04.392Z,817.16
2017-11-20T01:32:04.997Z,817.17
2017-11-20T01:33:05.602Z,817.16
2017-11-20T01:34:06.204Z,817.19
2017-11-20T01:35:06.808Z,817.19
2017-11-20T01:36:07.441Z,817.22
2017-11-20T01:37:08.044Z,817.25
2017-11-20T01:38:08.649Z,817.23
2017-11-20T01:39:09.251Z,817.20
2017-11-20T01:40:09.855Z,817.25
2017-11-20T01:41:10.461Z,817.21
2017-11-20T01:42:11.065Z,817.16
2017-11-20T01:43:11.670Z,817.20
2017-11-20T01:44:12.273Z,817.20
2017-11-20T01:45:12.877Z,817.18
2017-11-20T01:46:13.483Z,817.21
2017-11-20T01:47:14.116Z,817.24
2017-11-20T01:48:14.719Z,817.26
2017-11-20T01:49:15.325Z,817.25
2017-11-20T01:50:15.932Z,817.22
2017-11-20T01:51:16.532Z,817.26
2017-11-20T01:52:17.141Z,817.25
2017-11-20T01:53:17.745Z,817.27
2017-11-20T01:54:18.349Z,817.22
2017-11-20T01:55:18.951Z,817.27
2017-11-20T01:56:19.560Z,817.26
2017-11-20T01:57:20.160Z,817.26
2017-11-20T01:58:20.768Z,817.23
2017-11-20T01:59:21.369Z,817.23
2017-11-20T02:00:21.973Z,817.16
2017-11-20T02:01:22.574Z,817.14
2017-11-20T02:02:23.183Z,817.18
2017-11-20T02:03:23.790Z,817.18
2017-11-20T02:04:24.392Z,817.15
2017-11-20T02:05:25.002Z,817.18
2017-11-20T02:06:25.601Z,817.19
2017-11-20T02:07:26.204Z,817.17
2017-11-20T02:08:26.811Z,817.15
2017-11-20T02:09:27.411Z,817.13
2017-11-20T02:10:28.013Z,817.11
2017-11-20T02:11:28.616Z,817.08
2017-11-20T02:12:29.222Z,817.13
2017-11-20T02:13:29.825Z,817.08
2017-11-20T02:14:30.427Z,817.06
2017-11-20T02:15:31.029Z,817.08
2017-11-20T02:16:31.633Z,817.06
2017-11-20T02:17:32.239Z,817.02
2017-11-20T02:18:32.847Z,817.02
2017-11-20T02:19:33.447Z,817.02
2017-11-20T02:20:34.053Z,817.03
2017-11-20T02:21:34.657Z,817.01
2017-11-20T02:22:35.267Z,816.98
2017-11-20T02:23:35.868Z,816.97
2017-11-20T02:24:36.479Z,816.91
2017-11-20T02:25:37.080Z,816.92
2017-11-20T02:26:37.684Z,816.88
2017-11-20T02:27:38.321Z,816.93
2017-11-20T02:28:38.960Z,816.91
2017-11-20T02:29:39.554Z,816.91
2017-11-20T02:30:40.159Z,816.84
2017-11-20T02:31:40.789Z,816.90
2017-11-20T02:32:41.397Z,816.90
2017-11-20T02:33:42.000Z,816.92
2017-11-20T02:34:42.601Z,816.96
2017-11-20T02:35:43.206Z,816.91
2017-11-20T02:36:43.814Z,816.95
2017-11-20T02:37:44.433Z,816.93
2017-11-20T02:38:45.020Z,816.90
2017-11-20T02:39:45.635Z,816.89
2017-11-20T02:40:46.263Z,816.87
2017-11-20T02:41:46.862Z,816.87
2017-11-20T02:42:47.471Z,816.88
2017-11-20T02:43:48.073Z,816.84
2017-11-20T02:44:48.679Z,816.83
2017-11-20T02:45:49.281Z,816.87
2017-11-20T02:46:49.885Z,816.86
2017-11-20T02:47:50.486Z,816.86
2017-11-20T02:48:51.096Z,816.86
2017-11-20T02:49:51.721Z,816.81
2017-11-20T02:50:52.303Z,816.84
2017-11-20T02:51:52.906Z,816.82
2017-11-20T02:52:53.517Z,816.81
2017-11-20T02:53:54.119Z,816.81
2017-11-20T02:54:54.722Z,816.80
2017-11-20T02:55:55.324Z,816.80
2017-11-20T02:56:55.927Z,816.78
2017-11-20T02:57:56.533Z,816.79
2017-11-20T02:58:57.136Z,816.77
2017-11-20T02:59:57.743Z,816.80
2017-11-20T03:00:58.349Z,816.81
2017-11-20T03:01:58.956Z,816.81
2017-11-20T03:02:59.561Z,816.84
2017-11-20T03:04:00.161Z,816.84
2017-11-20T03:05:00.799Z,816.83
2017-11-20T03:06:01.437Z,816.88
2017-11-20T03:07:02.040Z,816.86
2017-11-20T03:08:02.643Z,816.88
2017-11-20T03:09:03.247Z,816.87
2017-11-20T03:10:03.882Z,816.91
2017-11-20T03:11:04.491Z,816.86
2017-11-20T03:12:05.093Z,816.85
2017-11-20T03:13:05.702Z,816.87
2017-11-20T03:14:06.302Z,816.85
2017-11-20T03:15:06.912Z,816.86
2017-11-20T03:16:07.513Z,816.83
2017-11-20T03:17:08.121Z,816.82
2017-11-20T03:18:08.720Z,816.84
2017-11-20T03:19:09.326Z,816.85
2017-11-20T03:20:09.930Z,816.85
2017-11-20T03:21:10.539Z,816.83
2017-11-20T03:22:11.144Z,816.84
2017-11-20T03:23:11.746Z,816.84
2017-11-20T03:24:12.350Z,816.85
2017-11-20T03:25:12.951Z,816.84
2017-11-20T03:26:13.555Z,816.83
2017-11-20T03:27:14.188Z,816.82
2017-11-20T03:28:14.792Z,816.81
2017-11-20T03:29:15.394Z,816.81
2017-11-20T03:30:15.997Z,816.80
2017-11-20T03:31:16.600Z,816.82
2017-11-20T03:32:17.233Z,816.85
2017-11-20T03:33:17.836Z,816.82
2017-11-20T03:34:18.440Z,816.88
2017-11-20T03:35:19.075Z,816.89
2017-11-20T03:36:19.677Z,816.87
2017-11-20T03:37:20.281Z,816.83
2017-11-20T03:38:20.887Z,816.83
2017-11-20T03:39:21.495Z,816.87
2017-11-20T03:40:22.095Z,816.90
2017-11-20T03:41:22.697Z,816.87
2017-11-20T03:42:23.301Z,816.89
2017-11-20T03:43:23.905Z,816.90
2017-11-20T03:44:24.508Z,816.91
2017-11-20T03:45:25.112Z,816.90
2017-11-20T03:46:25.715Z,816.95
2017-11-20T03:47:26.318Z,816.91
2017-11-20T03:48:26.930Z,816.94
2017-11-20T03:49:27.557Z,816.89
2017-11-20T03:50:28.166Z,816.89
2017-11-20T03:51:28.775Z,816.88
2017-11-20T03:52:29.374Z,816.94
2017-11-20T03:53:30.010Z,816.93
2017-11-20T03:54:30.614Z,816.90
2017-11-20T03:55:31.221Z,816.89
2017-11-20T03:56:31.823Z,816.88
2017-11-20T03:57:32.427Z,816.87
2017-11-20T03:58:33.030Z,816.89
2017-11-20T03:59:33.633Z,816.92
2017-11-20T04:00:34.237Z,816.88
2017-11-20T04:01:34.841Z,816.93
2017-11-20T04:02:35.449Z,816.94
2017-11-20T04:03:36.051Z,816.95
2017-11-20T04:04:36.655Z,816.94
2017-11-20T04:05:37.259Z,816.94
2017-11-20T04:06:37.867Z,817.00
2017-11-20T04:07:38.468Z,817.01
2017-11-20T04:08:39.070Z,817.00
2017-11-20T04:09:39.674Z,817.02
2017-11-20T04:10:40.281Z,817.03
2017-11-20T04:11:40.887Z,817.09
2017-11-20T04:12:41.488Z,817.04
2017-11-20T04:13:42.092Z,817.04
2017-11-20T04:14:42.696Z,817.08
2017-11-20T04:15:43.314Z,817.02
2017-11-20T04:16:43.956Z,817.05
2017-11-20T04:17:44.559Z,817.02
2017-11-20T04:18:45.163Z,817.07
2017-11-20T04:19:45.768Z,817.07
2017-11-20T04:20:46.378Z,817.04
2017-11-20T04:21:46.978Z,817.02
2017-11-20T04:22:47.589Z,817.04
2017-11-20T04:23:48.195Z,817.01
2017-11-20T04:24:48.835Z,817.01
2017-11-20T04:25:49.436Z,816.99
2017-11-20T04:26:50.047Z,816.99
2017-11-20T04:27:50.650Z,816.97
2017-11-20T04:28:51.251Z,816.96
2017-11-20T04:29:51.855Z,816.93
2017-11-20T04:30:52.467Z,816.96
2017-11-20T04:31:53.062Z,816.97
2017-11-20T04:32:53.666Z,817.00
2017-11-20T04:33:54.298Z,816.97
2017-11-20T04:34:54.901Z,816.97
2017-11-20T04:35:55.511Z,816.97
2017-11-20T04:36:56.110Z,816.96
2017-11-20T04:37:56.719Z,816.96
2017-11-20T04:38:57.349Z,817.01
2017-11-20T04:39:57.952Z,817.00
2017-11-20T04:40:58.561Z,817.04
2017-11-20T04:41:59.163Z,817.07
2017-11-20T04:42:59.768Z,817.02
2017-11-20T04:44:00.371Z,817.04
2017-11-20T04:45:00.975Z,817.04
2017-11-20T04:46:01.579Z,817.05
2017-11-20T04:47:02.192Z,817.00
2017-11-20T04:48:02.827Z,817.04
2017-11-20T04:49:03.432Z,816.99
2017-11-20T04:50:04.063Z,817.03
2017-11-20T04:51:04.671Z,816.96
2017-11-20T04:52:05.270Z,816.97
2017-11-20T04:53:05.877Z,816.97
2017-11-20T04:54:06.488Z,816.97
2017-11-20T04:55:07.096Z,816.97
2017-11-20T04:56:07.696Z,817.00
2017-11-20T04:57:08.304Z,816.99
2017-11-20T04:58:08.906Z,817.01
2017-11-20T04:59:09.514Z,816.98
2017-11-20T05:00:10.147Z,816.97
2017-11-20T05:01:10.781Z,817.00
2017-11-20T05:02:11.389Z,816.99
2017-11-20T05:03:11.990Z,816.96
2017-11-20T05:04:12.601Z,816.97
2017-11-20T05:05:13.204Z,816.99
2017-11-20T05:06:13.818Z,817.01
2017-11-20T05:07:14.414Z,817.02
2017-11-20T05:08:15.018Z,817.01
2017-11-20T05:09:15.654Z,817.04
2017-11-20T05:10:16.258Z,817.05
2017-11-20T05:11:16.866Z,817.02
2017-11-20T05:12:17.469Z,817.02
2017-11-20T05:13:18.073Z,817.00
2017-11-20T05:14:18.675Z,817.03
2017-11-20T05:15:19.309Z,816.99
2017-11-20T05:16:19.914Z,817.02
2017-11-20T05:17:20.516Z,817.02
2017-11-20T05:18:21.119Z,816.99
2017-11-20T05:19:21.723Z,817.02
2017-11-20T05:20:22.329Z,817.04
2017-11-20T05:21:22.936Z,817.02
2017-11-20T05:22:23.537Z,817.08
2017-11-20T05:23:24.141Z,817.11
2017-11-20T05:24:24.750Z,817.05
2017-11-20T05:25:25.357Z,817.05
2017-11-20T05:26:25.964Z,817.09
2017-11-20T05:27:26.603Z,817.07
2017-11-20T05:28:27.204Z,817.05
2017-11-20T05:29:27.809Z,817.04
2017-11-20T05:30:28.413Z,817.08
2017-11-20T05:31:29.022Z,817.12
2017-11-20T05:32:29.623Z,817.14
2017-11-20T05:33:30.233Z,817.10
2017-11-20T05:34:30.836Z,817.11
2017-11-20T05:35:31.440Z,817.12
2017-11-20T05:36:32.045Z,817.11
2017-11-20T05:37:32.649Z,817.11
2017-11-20T05:38:33.258Z,817.10
2017-11-20T05:39:33.874Z,817.06
2017-11-20T05:40:34.480Z,817.07
2017-11-20T05:41:35.090Z,817.08
2017-11-20T05:42:35.696Z,817.09
2017-11-20T05:43:36.299Z,817.04
2017-11-20T05:44:36.906Z,817.03
2017-11-20T05:45:37.506Z,817.00
2017-11-20T05:46:38.112Z,817.03
2017-11-20T05:47:38.713Z,817.00
2017-11-20T05:48:39.317Z,816.99
2017-11-20T05:49:39.921Z,816.98
2017-11-20T05:50:40.525Z,816.99
2017-11-20T05:51:41.130Z,816.99
2017-11-20T05:52:41.739Z,817.01
2017-11-20T05:53:42.344Z,816.99
2017-11-20T05:54:42.945Z,816.99
2017-11-20T05:55:43.548Z,817.01
2017-11-20T05:56:44.150Z,817.02
2017-11-20T05:57:44.753Z,817.01
2017-11-20T05:58:45.386Z,817.04
2017-11-20T05:59:45.991Z,817.05
2017-11-20T06:00:46.595Z,817.07
2017-11-20T06:01:47.228Z,817.08
2017-11-20T06:02:47.831Z,817.11
2017-11-20T06:03:48.436Z,817.08
2017-11-20T06:04:49.039Z,817.07
2017-11-20T06:05:49.642Z,817.08
2017-11-20T06:06:50.247Z,817.05
2017-11-20T06:07:50.854Z,817.07
2017-11-20T06:08:51.456Z,817.07
2017-11-20T06:09:52.061Z,817.04
2017-11-20T06:10:52.664Z,817.07
2017-11-20T06:11:53.273Z,817.05
2017-11-20T06:12:53.875Z,817.02
2017-11-20T06:13:54.484Z,817.07
2017-11-20T06:14:55.086Z,817.09
2017-11-20T06:15:55.689Z,817.07
2017-11-20T06:16:56.295Z,817.08
2017-11-20T06:17:56.908Z,817.11
2017-11-20T06:18:57.511Z,817.13
2017-11-20T06:19:58.116Z,817.16
2017-11-20T06:20:58.717Z,817.18
2017-11-20T06:21:59.325Z,817.15
2017-11-20T06:22:59.933Z,817.18
2017-11-20T06:24:00.536Z,817.19
2017-11-20T06:25:01.171Z,817.21
2017-11-20T06:26:01.776Z,817.21
2017-11-20T06:27:02.386Z,817.25
2017-11-20T06:28:02.986Z,817.21
2017-11-20T06:29:03.592Z,817.20
2017-11-20T06:30:04.196Z,817.21
2017-11-20T06:31:04.805Z,817.21
2017-11-20T06:32:05.409Z,817.23
2017-11-20T06:33:06.011Z,817.26
2017-11-20T06:34:06.619Z,817.30
2017-11-20T06:35:07.222Z,817.32
2017-11-20T06:36:07.825Z,817.32
2017-11-20T06:37:08.431Z,817.33
2017-11-20T06:38:09.071Z,817.34
2017-11-20T06:39:09.678Z,817.29
2017-11-20T06:40:10.281Z,817.29
2017-11-20T06:41:10.884Z,817.28
2017-11-20T06:42:11.486Z,817.27
2017-11-20T06:43:12.091Z,817.29
2017-11-20T06:44:12.696Z,817.27
2017-11-20T06:45:13.303Z,817.28
2017-11-20T06:46:13.907Z,817.32
2017-11-20T06:47:14.510Z,817.33
2017-11-20T06:48:15.119Z,817.33
2017-11-20T06:49:15.721Z,817.32
2017-11-20T06:50:16.328Z,817.28
2017-11-20T06:51:16.929Z,817.31
2017-11-20T06:52:17.535Z,817.28
2017-11-20T06:53:18.171Z,817.24
2017-11-20T06:54:18.785Z,817.24
2017-11-20T06:55:19.387Z,817.23
2017-11-20T06:56:19.996Z,817.24
2017-11-20T06:57:20.595Z,817.26
2017-11-20T06:58:21.234Z,817.28
2017-11-20T06:59:21.836Z,817.27
2017-11-20T07:00:22.446Z,817.26
2017-11-20T07:01:23.047Z,817.33
2017-11-20T07:02:23.651Z,817.31
2017-11-20T07:03:24.254Z,817.34
2017-11-20T07:04:24.863Z,817.30
2017-11-20T07:05:25.464Z,817.36
2017-11-20T07:06:26.073Z,817.33
2017-11-20T07:07:26.675Z,817.40
2017-11-20T07:08:27.281Z,817.41
2017-11-20T07:09:27.913Z,817.42
2017-11-20T07:10:28.520Z,817.40
2017-11-20T07:11:29.130Z,817.41
2017-11-20T07:12:29.737Z,817.45
2017-11-20T07:13:30.341Z,817.44
2017-11-20T07:14:30.944Z,817.41
2017-11-20T07:15:31.550Z,817.43
2017-11-20T07:16:32.187Z,817.44
2017-11-20T07:17:32.792Z,817.42
2017-11-20T07:18:33.399Z,817.44
2017-11-20T07:19:34.001Z,817.46
2017-11-20T07:20:34.612Z,817.51
2017-11-20T07:21:35.214Z,817.52
2017-11-20T07:22:35.823Z,817.59
2017-11-20T07:23:36.425Z,817.59
2017-11-20T07:24:37.031Z,817.59
2017-11-20T07:25:37.639Z,817.57
2017-11-20T07:26:38.275Z,817.58
2017-11-20T07:27:38.881Z,817.58
2017-11-20T07:28:39.490Z,817.56
2017-11-20T07:29:40.097Z,817.56
2017-11-20T07:30:40.700Z,817.58
2017-11-20T07:31:41.308Z,817.59
2017-11-20T07:32:41.909Z,817.59
2017-11-20T07:33:42.520Z,817.59
2017-11-20T07:34:43.157Z,817.61
2017-11-20T07:35:43.764Z,817.59
2017-11-20T07:36:44.366Z,817.62
2017-11-20T07:37:45.003Z,817.60
2017-11-20T07:38:45.617Z,817.59
2017-11-20T07:39:46.213Z,817.53
2017-11-20T07:40:46.823Z,817.50
2017-11-20T07:41:47.424Z,817.50
2017-11-20T07:42:48.028Z,817.53
2017-11-20T07:43:48.646Z,817.50
2017-11-20T07:44:49.252Z,817.53
2017-11-20T07:45:49.852Z,817.52
2017-11-20T07:46:50.457Z,817.55
2017-11-20T07:47:51.062Z,817.54
2017-11-20T07:48:51.666Z,817.53
2017-11-20T07:49:52.268Z,817.54
2017-11-20T07:50:52.872Z,817.56
2017-11-20T07:51:53.509Z,817.60
2017-11-20T07:52:54.122Z,817.63
2017-11-20T07:53:54.729Z,817.67
2017-11-20T07:54:55.336Z,817.64
2017-11-20T07:55:55.945Z,817.71
2017-11-20T07:56:56.545Z,817.71
2017-11-20T07:57:57.149Z,817.72
2017-11-20T07:58:57.782Z,817.75
2017-11-20T07:59:58.386Z,817.76
2017-11-20T08:00:58.989Z,817.73
2017-11-20T08:01:59.591Z,817.71
2017-11-20T08:03:00.196Z,817.74
2017-11-20T08:04:00.807Z,817.75
2017-11-20T08:05:01.404Z,817.77
2017-11-20T08:06:02.018Z,817.79
2017-11-20T08:07:02.629Z,817.83
2017-11-20T08:08:03.230Z,817.81
2017-11-20T08:09:03.842Z,817.83
2017-11-20T08:10:04.445Z,817.86
2017-11-20T08:11:05.058Z,817.89
2017-11-20T08:12:05.660Z,817.91
2017-11-20T08:13:06.268Z,817.98
2017-11-20T08:14:06.879Z,817.96
2017-11-20T08:15:07.489Z,817.93
2017-11-20T08:16:08.117Z,817.96
2017-11-20T08:17:08.730Z,817.97
2017-11-20T08:18:09.327Z,817.90
2017-11-20T08:19:09.933Z,817.93
2017-11-20T08:20:10.543Z,817.95
2017-11-20T08:21:11.156Z,817.96
2017-11-20T08:22:11.759Z,817.99
2017-11-20T08:23:12.366Z,817.99
2017-11-20T08:24:12.978Z,817.94
2017-11-20T08:25:13.583Z,817.95
2017-11-20T08:26:14.195Z,817.93
2017-11-20T08:27:14.807Z,817.92
2017-11-20T08:28:15.412Z,817.93
2017-11-20T08:29:16.023Z,817.93
2017-11-20T08:30:16.626Z,817.98
2017-11-20T08:31:17.239Z,817.99
2017-11-20T08:32:17.848Z,817.98
2017-11-20T08:33:18.491Z,817.93
2017-11-20T08:34:19.095Z,817.98
2017-11-20T08:35:19.703Z,817.93
2017-11-20T08:36:20.310Z,817.98
2017-11-20T08:37:20.917Z,817.93
2017-11-20T08:38:21.525Z,817.91
2017-11-20T08:39:22.133Z,817.93
2017-11-20T08:40:22.746Z,817.90
2017-11-20T08:41:23.353Z,817.88
2017-11-20T08:42:23.993Z,817.88
2017-11-20T08:43:24.604Z,817.87
2017-11-20T08:44:25.208Z,817.90
2017-11-20T08:45:25.816Z,817.92
2017-11-20T08:46:26.426Z,817.96
2017-11-20T08:47:27.034Z,817.97
2017-11-20T08:48:27.641Z,817.97
2017-11-20T08:49:28.254Z,817.96
2017-11-20T08:50:28.858Z,817.94
2017-11-20T08:51:29.469Z,817.89
2017-11-20T08:52:30.072Z,817.91
2017-11-20T08:53:30.682Z,817.93
2017-11-20T08:54:31.291Z,817.97
2017-11-20T08:55:31.936Z,817.98
2017-11-20T08:56:32.542Z,817.98
2017-11-20T08:57:33.160Z,817.98
2017-11-20T08:58:33.760Z,817.96
2017-11-20T08:59:34.370Z,817.90
2017-11-20T09:00:34.979Z,817.94
2017-11-20T09:01:35.593Z,817.95
2017-11-20T09:02:36.199Z,817.98
2017-11-20T09:03:36.806Z,818.01
2017-11-20T09:04:37.421Z,817.99
2017-11-20T09:05:38.059Z,818.01
2017-11-20T09:06:38.666Z,818.01
2017-11-20T09:07:39.280Z,818.01
2017-11-20T09:08:39.888Z,818.04
2017-11-20T09:09:40.502Z,818.02
2017-11-20T09:10:41.108Z,818.05
2017-11-20T09:11:41.722Z,818.00
2017-11-20T09:12:42.327Z,818.02
2017-11-20T09:13:42.948Z,817.97
2017-11-20T09:14:43.552Z,817.99
2017-11-20T09:15:44.159Z,818.00
2017-11-20T09:16:44.767Z,817.96
2017-11-20T09:17:45.382Z,818.00
2017-11-20T09:18:45.991Z,818.03
2017-11-20T09:19:46.604Z,818.05
2017-11-20T09:20:47.210Z,818.07
2017-11-20T09:21:47.817Z,818.06
2017-11-20T09:22:48.428Z,818.09
2017-11-20T09:23:49.036Z,818.09
2017-11-20T09:24:49.686Z,818.09
2017-11-20T09:25:50.318Z,818.10
2017-11-20T09:26:50.928Z,818.11
2017-11-20T09:27:51.538Z,818.08
2017-11-20T09:28:52.146Z,818.08
2017-11-20T09:29:52.755Z,818.05
2017-11-20T09:30:53.366Z,818.01
2017-11-20T09:31:53.985Z,818.03
2017-11-20T09:32:54.584Z,818.02
2017-11-20T09:33:55.193Z,817.99
2017-11-20T09:34:55.808Z,817.99
2017-11-20T09:35:56.449Z,818.03
2017-11-20T09:36:57.063Z,818.03
2017-11-20T09:37:57.706Z,818.03
2017-11-20T09:38:58.322Z,818.05
2017-11-20T09:39:58.928Z,817.99
2017-11-20T09:40:59.546Z,817.99
2017-11-20T09:42:00.178Z,818.00
2017-11-20T09:43:00.790Z,817.99
2017-11-20T09:44:01.400Z,818.02
2017-11-20T09:45:02.016Z,818.05
2017-11-20T09:46:02.624Z,818.05
2017-11-20T09:47:03.242Z,818.03
2017-11-20T09:48:03.848Z,818.08
2017-11-20T09:49:04.464Z,818.04
2017-11-20T09:50:05.070Z,818.05
2017-11-20T09:51:05.680Z,818.04
2017-11-20T09:52:06.298Z,818.04
2017-11-20T09:53:06.908Z,818.03
2017-11-20T09:54:07.520Z,818.01
2017-11-20T09:55:08.137Z,818.02
2017-11-20T09:56:08.748Z,818.04
2017-11-20T09:57:09.364Z,818.02
2017-11-20T09:58:09.973Z,818.02
2017-11-20T09:59:10.591Z,818.04
2017-11-20T10:00:11.199Z,818.06
2017-11-20T10:01:11.816Z,818.07
2017-11-20T10:02:12.431Z,818.09
2017-11-20T10:03:13.037Z,818.11
2017-11-20T10:04:13.651Z,818.09
2017-11-20T10:05:14.262Z,818.12
2017-11-20T10:06:14.872Z,818.09
2017-11-20T10:07:15.483Z,818.08
2017-11-20T10:08:16.096Z,818.11
2017-11-20T10:09:16.712Z,818.12
2017-11-20T10:10:17.323Z,818.11
2017-11-20T10:11:17.941Z,818.08
2017-11-20T10:12:18.548Z,818.09
2017-11-20T10:13:19.159Z,818.02
2017-11-20T10:14:19.776Z,818.03
2017-11-20T10:15:20.387Z,818.06
2017-11-20T10:16:21.004Z,818.08
2017-11-20T10:17:21.647Z,818.13
2017-11-20T10:18:22.254Z,818.19
2017-11-20T10:19:22.867Z,818.19
2017-11-20T10:20:23.480Z,818.22
2017-11-20T10:21:24.094Z,818.19
2017-11-20T10:22:24.708Z,818.18
2017-11-20T10:23:25.327Z,818.22
2017-11-20T10:24:25.948Z,818.23
2017-11-20T10:25:26.565Z,818.24
2017-11-20T10:26:27.175Z,818.23
2017-11-20T10:27:27.788Z,818.21
2017-11-20T10:28:28.400Z,818.21
2017-11-20T10:29:29.012Z,818.22
2017-11-20T10:30:29.624Z,818.19
2017-11-20T10:31:30.240Z,818.20
2017-11-20T10:32:30.859Z,818.16
2017-11-20T10:33:31.466Z,818.17
2017-11-20T10:34:32.079Z,818.15
2017-11-20T10:35:32.690Z,818.09
2017-11-20T10:36:33.302Z,818.07
2017-11-20T10:37:33.918Z,818.08
2017-11-20T10:38:34.624Z,818.11
2017-11-20T10:39:35.228Z,818.08
2017-11-20T10:40:35.842Z,818.04
2017-11-20T10:41:36.460Z,818.01
2017-11-20T10:42:37.069Z,818.01
2017-11-20T10:43:37.684Z,818.03
2017-11-20T10:44:38.301Z,817.99
2017-11-20T10:45:38.941Z,817.98
2017-11-20T10:46:39.590Z,817.98
2017-11-20T10:47:40.207Z,817.91
2017-11-20T10:48:40.818Z,817.92
2017-11-20T10:49:41.436Z,817.91
2017-11-20T10:50:42.047Z,817.94
2017-11-20T10:51:42.661Z,817.91
2017-11-20T10:52:43.282Z,817.86
2017-11-20T10:53:43.891Z,817.84
2017-11-20T10:54:44.538Z,817.81
2017-11-20T10:55:45.155Z,817.78
2017-11-20T10:56:45.763Z,817.82
2017-11-20T10:57:46.376Z,817.84
2017-11-20T10:58:46.992Z,817.83
2017-11-20T10:59:47.604Z,817.86
2017-11-20T11:00:48.218Z,817.86
2017-11-20T11:01:48.832Z,817.89
2017-11-20T11:02:49.445Z,817.86
2017-11-20T11:03:50.059Z,817.87
2017-11-20T11:04:50.673Z,817.89
2017-11-20T11:05:51.293Z,817.87
2017-11-20T11:06:51.905Z,817.83
2017-11-20T11:07:52.518Z,817.85
2017-11-20T11:08:53.217Z,817.82
2017-11-20T11:09:53.837Z,817.83
2017-11-20T11:10:54.475Z,817.80
2017-11-20T11:11:55.090Z,817.78
2017-11-20T11:12:55.706Z,817.81
2017-11-20T11:13:56.319Z,817.82
2017-11-20T11:14:56.940Z,817.82
2017-11-20T11:15:57.603Z,817.82
2017-11-20T11:16:58.231Z,817.82
2017-11-20T11:17:58.847Z,817.83
2017-11-20T11:18:59.464Z,817.79
2017-11-20T11:20:00.111Z,817.77
2017-11-20T11:21:00.723Z,817.81
2017-11-20T11:22:01.344Z,817.82
2017-11-20T11:23:01.965Z,817.86
2017-11-20T11:24:02.581Z,817.77
2017-11-20T11:25:03.197Z,817.79
2017-11-20T11:26:03.813Z,817.78
2017-11-20T11:27:04.456Z,817.73
2017-11-20T11:28:05.083Z,817.69
2017-11-20T11:29:05.693Z,817.66
2017-11-20T11:30:06.315Z,817.70
2017-11-20T11:31:06.955Z,817.70
2017-11-20T11:32:07.572Z,817.72
2017-11-20T11:33:08.190Z,817.71
2017-11-20T11:34:08.806Z,817.77
2017-11-20T11:35:09.422Z,817.70
2017-11-20T11:36:10.067Z,817.73
2017-11-20T11:37:10.682Z,817.74
2017-11-20T11:38:11.300Z,817.75
2017-11-20T11:39:11.914Z,817.75
2017-11-20T11:40:12.529Z,817.73
2017-11-20T11:41:13.708Z,817.74
2017-11-20T11:42:13.764Z,817.75
2017-11-20T11:43:14.380Z,817.68
2017-11-20T11:44:14.998Z,817.72
2017-11-20T11:45:15.614Z,817.72
2017-11-20T11:46:16.233Z,817.67
2017-11-20T11:47:16.846Z,817.67
2017-11-20T11:48:17.460Z,817.69
2017-11-20T11:49:18.126Z,817.69
2017-11-20T11:50:18.746Z,817.69
2017-11-20T11:51:19.360Z,817.69
2017-11-20T11:52:19.973Z,817.72
2017-11-20T11:53:20.593Z,817.69
2017-11-20T11:54:21.207Z,817.71
2017-11-20T11:55:21.821Z,817.69
2017-11-20T11:56:22.442Z,817.68
2017-11-20T11:57:23.055Z,817.72
2017-11-20T11:58:23.669Z,817.76
2017-11-20T11:59:24.290Z,817.82
2017-11-20T12:00:24.937Z,817.84
2017-11-20T12:01:25.553Z,817.78
2017-11-20T12:02:26.166Z,817.82
2017-11-20T12:03:26.783Z,817.78
2017-11-20T12:04:27.397Z,817.76
2017-11-20T12:05:28.020Z,817.78
2017-11-20T12:06:28.661Z,817.78
2017-11-20T12:07:29.279Z,817.81
2017-11-20T12:08:29.898Z,817.77
2017-11-20T12:09:30.604Z,817.79
2017-11-20T12:10:31.211Z,817.78
2017-11-20T12:11:31.830Z,817.79
2017-11-20T12:12:32.457Z,817.76
2017-11-20T12:13:33.060Z,817.75
2017-11-20T12:14:33.679Z,817.72
2017-11-20T12:15:34.293Z,817.73
2017-11-20T12:16:34.913Z,817.72
2017-11-20T12:17:35.526Z,817.69
2017-11-20T12:18:36.143Z,817.72
2017-11-20T12:19:36.760Z,817.76
2017-11-20T12:20:37.376Z,817.79
2017-11-20T12:21:37.992Z,817.71
2017-11-20T12:22:38.610Z,817.72
2017-11-20T12:23:39.227Z,817.73
2017-11-20T12:24:39.898Z,817.63
2017-11-20T12:25:40.508Z,817.63
2017-11-20T12:26:41.125Z,817.63
2017-11-20T12:27:41.748Z,817.63
2017-11-20T12:28:42.361Z,817.60
2017-11-20T12:29:42.977Z,817.67
2017-11-20T12:30:43.628Z,817.57
2017-11-20T12:31:44.245Z,817.62
2017-11-20T12:32:44.857Z,817.61
2017-11-20T12:33:45.497Z,817.69
2017-11-20T12:34:46.089Z,817.65
2017-11-20T12:35:46.707Z,817.66