createdAt,value
2017-11-04T16:43:32.726Z,19.6
2017-11-04T16:44:36.994Z,19.8
2017-11-04T16:46:30.535Z,19.7
2017-11-04T16:47:33.219Z,19.8
2017-11-04T16:48:37.410Z,19.7
2017-11-04T16:49:44.312Z,19.7
2017-11-04T17:06:13.047Z,19.7
2017-11-04T17:07:14.913Z,19.8
2017-11-04T17:09:18.219Z,19.8
2017-11-04T17:10:20.089Z,19.8
2017-11-04T17:12:23.396Z,19.8
2017-11-04T17:13:25.265Z,19.8
2017-11-04T17:14:27.135Z,19.8
2017-11-04T17:15:29.003Z,19.8
2017-11-04T17:16:30.880Z,19.8
2017-11-04T17:17:32.745Z,19.8
2017-11-04T17:18:34.665Z,19.8
2017-11-04T17:19:36.540Z,19.8
2017-11-04T17:20:38.404Z,19.8
2017-11-04T17:21:40.277Z,19.9
2017-11-04T17:22:42.140Z,19.8
2017-11-04T17:23:44.009Z,19.8
2017-11-04T17:24:45.876Z,19.8
2017-11-04T17:25:47.744Z,19.7
2017-11-04T17:26:49.627Z,19.7
2017-11-04T17:27:51.494Z,19.7
2017-11-04T17:28:53.372Z,19.7
2017-11-04T17:29:55.340Z,19.6
2017-11-04T17:30:57.277Z,19.7
2017-11-04T17:31:59.149Z,19.6
2017-11-04T17:33:01.055Z,19.7
2017-11-04T17:34:02.944Z,19.6
2017-11-04T17:35:04.815Z,19.6
2017-11-04T17:36:06.679Z,19.6
2017-11-04T17:37:08.550Z,19.6
2017-11-04T17:38:10.418Z,19.6
2017-11-04T17:39:12.292Z,19.7
2017-11-04T17:40:14.158Z,19.7
2017-11-04T17:41:16.036Z,19.6
2017-11-04T17:42:17.906Z,19.6
2017-11-04T17:43:19.771Z,19.6
2017-11-04T17:44:21.645Z,19.6
2017-11-04T17:45:23.510Z,19.6
2017-11-04T17:46:25.383Z,19.6
2017-11-04T17:47:27.251Z,19.6
2017-11-04T17:48:29.140Z,19.6
2017-11-04T17:49:30.990Z,19.5
2017-11-04T17:50:32.872Z,19.5
2017-11-04T17:51:34.742Z,19.6
2017-11-04T17:52:36.612Z,19.6
2017-11-04T17:53:38.479Z,19.6
2017-11-04T17:54:40.357Z,19.6
2017-11-04T17:55:42.219Z,19.6
2017-11-04T17:56:44.268Z,19.6
2017-11-04T17:57:46.125Z,19.6
2017-11-04T17:58:47.993Z,19.6
2017-11-04T17:59:49.887Z,19.6
2017-11-04T18:00:51.770Z,19.5
2017-11-04T18:01:53.633Z,19.6
2017-11-04T18:02:55.497Z,19.6
2017-11-04T18:03:57.379Z,19.5
2017-11-04T18:04:59.245Z,19.6
2017-11-04T18:06:01.113Z,19.6
2017-11-04T18:07:02.982Z,19.6
2017-11-04T18:08:04.856Z,19.6
2017-11-04T18:09:06.732Z,19.5
2017-11-04T18:10:08.593Z,19.5
2017-11-04T18:11:10.460Z,19.6
2017-11-04T18:12:12.330Z,19.5
2017-11-04T18:13:14.203Z,19.6
2017-11-04T18:14:16.077Z,19.5
2017-11-04T18:15:17.950Z,19.6
2017-11-04T18:16:19.814Z,19.5
2017-11-04T18:17:21.686Z,19.5
2017-11-04T18:18:23.558Z,19.5
2017-11-04T18:19:25.427Z,19.4
2017-11-04T18:20:27.293Z,19.6
2017-11-04T18:21:29.161Z,19.6
2017-11-04T18:22:31.033Z,19.6
2017-11-04T18:23:32.921Z,19.5
2017-11-04T18:24:34.818Z,19.5
2017-11-04T18:25:36.686Z,19.6
2017-11-04T18:26:38.559Z,19.5
2017-11-04T18:27:40.431Z,19.5
2017-11-04T18:28:42.291Z,19.5
2017-11-04T18:29:44.157Z,19.5
2017-11-04T18:30:46.033Z,19.5
2017-11-04T18:31:47.903Z,19.5
2017-11-04T18:32:49.775Z,19.5
2017-11-04T18:33:51.639Z,19.5
2017-11-04T18:34:53.509Z,19.5
2017-11-04T18:35:55.376Z,19.5
2017-11-04T18:36:57.246Z,19.5
2017-11-04T18:37:59.112Z,19.5
2017-11-04T18:39:00.986Z,19.5
2017-11-04T18:40:02.883Z,19.5
2017-11-04T18:41:04.748Z,19.5
2017-11-04T18:42:06.622Z,19.5
2017-11-04T18:43:08.486Z,19.5
2017-11-04T18:44:10.354Z,19.5
2017-11-04T18:45:12.257Z,19.5
2017-11-04T18:46:14.097Z,19.5
2017-11-04T18:47:15.973Z,19.4
2017-11-04T18:48:17.844Z,19.4
2017-11-04T18:49:19.711Z,19.4
2017-11-04T18:50:21.582Z,19.5
2017-11-04T18:51:23.451Z,19.5
2017-11-04T18:52:25.324Z,19.5
2017-11-04T18:53:27.194Z,19.5
2017-11-04T18:54:29.062Z,19.5
2017-11-04T18:55:30.928Z,19.4
2017-11-04T18:56:32.799Z,19.4
2017-11-04T18:57:34.661Z,19.5
2017-11-04T18:58:36.527Z,19.5
2017-11-04T18:59:38.400Z,19.5
2017-11-04T19:00:40.266Z,19.5
2017-11-04T19:01:42.139Z,19.4
2017-11-04T19:02:44.000Z,19.4
2017-11-04T19:03:45.872Z,19.4
2017-11-04T19:04:47.753Z,19.4
2017-11-04T19:05:49.618Z,19.4
2017-11-04T19:06:51.479Z,19.4
2017-11-04T19:07:53.349Z,19.3
2017-11-04T19:08:55.213Z,19.4
2017-11-04T19:09:57.086Z,19.3
2017-11-04T19:10:58.955Z,19.4
2017-11-04T19:12:00.814Z,19.4
2017-11-04T19:13:02.686Z,19.5
2017-11-04T19:14:04.552Z,19.5
2017-11-04T19:15:06.423Z,19.4
2017-11-04T19:16:08.293Z,19.4
2017-11-04T19:17:10.158Z,19.4
2017-11-04T19:18:12.048Z,19.4
2017-11-04T19:19:13.916Z,19.4
2017-11-04T19:20:15.783Z,19.4
2017-11-04T19:21:17.658Z,19.4
2017-11-04T19:22:19.519Z,19.4
2017-11-04T19:23:21.376Z,19.4
2017-11-04T19:24:23.252Z,19.4
2017-11-04T19:25:25.119Z,19.4
2017-11-04T19:26:26.989Z,19.4
2017-11-04T19:27:28.854Z,19.4
2017-11-04T19:28:30.727Z,19.4
2017-11-04T19:29:32.590Z,19.4
2017-11-04T19:30:34.487Z,19.4
2017-11-04T19:31:36.348Z,19.3
2017-11-04T19:32:38.219Z,19.3
2017-11-04T19:33:40.089Z,19.4
2017-11-04T19:34:41.953Z,19.4
2017-11-04T19:35:43.821Z,19.3
2017-11-04T19:36:45.695Z,19.3
2017-11-04T19:37:47.556Z,19.4
2017-11-04T19:38:49.427Z,19.4
2017-11-04T19:39:51.292Z,19.3
2017-11-04T19:40:53.155Z,19.3
2017-11-04T19:41:55.021Z,19.3
2017-11-04T19:42:56.894Z,19.4
2017-11-04T19:43:58.763Z,19.3
2017-11-04T19:45:00.640Z,19.3
2017-11-04T19:46:02.504Z,19.3
2017-11-04T19:47:04.369Z,19.4
2017-11-04T19:48:06.239Z,19.3
2017-11-04T19:49:08.111Z,19.4
2017-11-04T19:50:09.982Z,19.3
2017-11-04T19:51:11.842Z,19.3
2017-11-04T19:52:13.708Z,19.3
2017-11-04T19:53:15.576Z,19.3
2017-11-04T19:54:17.443Z,19.3
2017-11-04T19:55:19.310Z,19.3
2017-11-04T19:56:21.178Z,19.3
2017-11-04T19:57:23.050Z,19.3
2017-11-04T19:58:24.916Z,19.4
2017-11-04T19:59:26.777Z,19.3
2017-11-04T20:00:28.643Z,19.3
2017-11-04T20:01:30.514Z,19.3
2017-11-04T20:02:32.382Z,19.3
2017-11-04T20:03:34.247Z,19.3
2017-11-04T20:04:36.120Z,19.3
2017-11-04T20:05:37.989Z,19.4
2017-11-04T20:06:39.858Z,19.3
2017-11-04T20:07:41.720Z,19.3
2017-11-04T20:08:43.595Z,19.3
2017-11-04T20:09:45.502Z,19.3
2017-11-04T20:10:47.377Z,19.3
2017-11-04T20:11:49.247Z,19.3
2017-11-04T20:12:51.120Z,19.3
2017-11-04T20:13:52.993Z,19.3
2017-11-04T20:14:54.867Z,19.2
2017-11-04T20:15:56.730Z,19.2
2017-11-04T20:16:58.601Z,19.3
2017-11-04T20:18:00.466Z,19.3
2017-11-04T20:19:02.570Z,19.3
2017-11-04T20:20:05.332Z,19.2
2017-11-04T20:21:07.199Z,19.3
2017-11-04T20:22:09.063Z,19.3
2017-11-04T20:23:10.925Z,19.4
2017-11-04T20:24:12.808Z,19.3
2017-11-04T20:25:14.678Z,19.4
2017-11-04T20:26:16.550Z,19.3
2017-11-04T20:27:18.413Z,19.3
2017-11-04T20:28:20.295Z,19.2
2017-11-04T20:29:22.159Z,19.3
2017-11-04T20:30:24.030Z,19.3
2017-11-04T20:31:25.894Z,19.3
2017-11-04T20:32:27.797Z,19.3
2017-11-04T20:33:29.662Z,19.3
2017-11-04T20:34:31.902Z,19.2
2017-11-04T20:35:33.970Z,19.3
2017-11-04T20:36:35.865Z,19.3
2017-11-04T20:37:37.747Z,19.2
2017-11-04T20:38:39.606Z,19.3
2017-11-04T20:39:41.477Z,19.3
2017-11-04T20:40:43.342Z,19.3
2017-11-04T20:41:45.265Z,19.2
2017-11-04T20:42:47.133Z,19.2
2017-11-04T20:43:48.997Z,19.2
2017-11-04T20:44:50.865Z,19.2
2017-11-04T20:45:52.742Z,19.2
2017-11-04T20:46:54.610Z,19.2
2017-11-04T20:47:56.470Z,19.2
2017-11-04T20:48:58.342Z,19.2
2017-11-04T20:50:00.211Z,19.2
2017-11-04T20:51:02.077Z,19.2
2017-11-04T20:52:03.961Z,19.2
2017-11-04T20:53:05.823Z,19.3
2017-11-04T20:54:07.687Z,19.2
2017-11-04T20:55:09.553Z,19.2
2017-11-04T20:56:11.425Z,19.2
2017-11-04T20:57:13.297Z,19.2
2017-11-04T20:58:15.175Z,19.3
2017-11-04T20:59:17.037Z,19.2
2017-11-04T21:00:18.909Z,19.3
2017-11-04T21:01:20.772Z,19.2
2017-11-04T21:02:22.641Z,19.2
2017-11-04T21:03:24.516Z,19.2
2017-11-04T21:04:26.378Z,19.2
2017-11-04T21:05:28.243Z,19.2
2017-11-04T21:06:30.109Z,19.2
2017-11-04T21:07:31.978Z,19.2
2017-11-04T21:08:33.842Z,19.2
2017-11-04T21:09:35.711Z,19.2
2017-11-04T21:10:37.584Z,19.2
2017-11-04T21:11:39.443Z,19.2
2017-11-04T21:12:41.310Z,19.2
2017-11-04T21:13:43.182Z,19.2
2017-11-04T21:14:45.050Z,19.2
2017-11-04T21:15:46.919Z,19.2
2017-11-04T21:16:48.789Z,19.3
2017-11-04T21:17:50.654Z,19.3
2017-11-04T21:18:52.525Z,19.2
2017-11-04T21:19:54.388Z,19.2
2017-11-04T21:20:56.295Z,19.3
2017-11-04T21:21:58.159Z,19.2
2017-11-04T21:23:00.031Z,19.3
2017-11-04T21:24:01.898Z,19.2
2017-11-04T21:25:03.772Z,19.2
2017-11-04T21:26:05.629Z,19.2
2017-11-04T21:27:07.498Z,19.2
2017-11-04T21:28:09.368Z,19.2
2017-11-04T21:29:11.233Z,19.2
2017-11-04T21:30:13.097Z,19.2
2017-11-04T21:31:14.965Z,19.3
2017-11-04T21:32:16.837Z,19.2
2017-11-04T21:33:18.694Z,19.2
2017-11-04T21:34:20.571Z,19.3
2017-11-04T21:35:22.430Z,19.2
2017-11-04T21:36:24.301Z,19.2
2017-11-04T21:37:26.163Z,19.3
2017-11-04T21:38:28.037Z,19.2
2017-11-04T21:39:29.903Z,19.2
2017-11-04T21:40:31.771Z,19.3
2017-11-04T21:41:33.639Z,19.2
2017-11-04T21:42:35.506Z,19.2
2017-11-04T21:43:37.375Z,19.2
2017-11-04T21:44:39.238Z,19.2
2017-11-04T21:45:41.114Z,19.2
2017-11-04T21:46:42.984Z,19.2
2017-11-04T21:47:44.851Z,19.3
2017-11-04T21:48:46.720Z,19.2
2017-11-04T21:49:48.582Z,19.2
2017-11-04T21:50:50.452Z,19.2
2017-11-04T21:51:52.321Z,19.2
2017-11-04T21:52:54.188Z,19.2
2017-11-04T21:53:56.053Z,19.2
2017-11-04T21:54:57.923Z,19.2
2017-11-04T21:55:59.792Z,19.2
2017-11-04T21:57:01.650Z,19.2
2017-11-04T21:58:03.526Z,19.3
2017-11-04T21:59:05.393Z,19.2
2017-11-04T22:00:07.261Z,19.3
2017-11-04T22:01:09.132Z,19.3
2017-11-04T22:02:10.995Z,19.2
2017-11-04T22:03:12.868Z,19.2
2017-11-04T22:04:14.737Z,19.2
2017-11-04T22:05:16.609Z,19.3
2017-11-04T22:06:18.477Z,19.2
2017-11-04T22:07:20.343Z,19.2
2017-11-04T22:08:22.210Z,19.2
2017-11-04T22:09:24.085Z,19.2
2017-11-04T22:10:25.954Z,19.2
2017-11-04T22:11:27.818Z,19.2
2017-11-04T22:12:29.684Z,19.2
2017-11-04T22:13:31.555Z,19.2
2017-11-04T22:14:33.423Z,19.2
2017-11-04T22:15:35.295Z,19.2
2017-11-04T22:16:37.166Z,19.2
2017-11-04T22:17:39.036Z,19.2
2017-11-04T22:18:40.905Z,19.2
2017-11-04T22:19:42.771Z,19.2
2017-11-04T22:20:44.635Z,19.2
2017-11-04T22:21:46.505Z,19.2
2017-11-04T22:22:48.372Z,19.2
2017-11-04T22:23:50.240Z,19.2
2017-11-04T22:24:52.105Z,19.2
2017-11-04T22:25:53.977Z,19.1
2017-11-04T22:26:55.839Z,19.2
2017-11-04T22:27:57.709Z,19.2
2017-11-04T22:28:59.576Z,19.2
2017-11-04T22:30:01.444Z,19.2
2017-11-04T22:31:03.315Z,19.2
2017-11-04T22:32:05.179Z,19.2
2017-11-04T22:33:07.049Z,19.2
2017-11-04T22:34:08.911Z,19.2
2017-11-04T22:35:10.783Z,19.2
2017-11-04T22:36:12.651Z,19.2
2017-11-04T22:37:14.521Z,19.1
2017-11-04T22:38:16.382Z,19.1
2017-11-04T22:39:18.252Z,19.2
2017-11-04T22:40:20.117Z,19.2
2017-11-04T22:41:21.988Z,19.2
2017-11-04T22:42:23.856Z,19.1
2017-11-04T22:43:25.726Z,19.2
2017-11-04T22:44:27.589Z,19.2
2017-11-04T22:45:29.461Z,19.2
2017-11-04T22:46:31.322Z,19.2
2017-11-04T22:47:33.194Z,19.2
2017-11-04T22:48:35.100Z,19.3
2017-11-04T22:49:36.962Z,19.1
2017-11-04T22:50:38.834Z,19.2
2017-11-04T22:51:40.698Z,19.2
2017-11-04T22:52:42.569Z,19.2
2017-11-04T22:53:44.447Z,19.2
2017-11-04T22:54:46.323Z,19.2
2017-11-04T22:55:48.185Z,19.2
2017-11-04T22:56:50.073Z,19.2
2017-11-04T22:57:51.952Z,19.2
2017-11-04T22:58:53.813Z,19.1
2017-11-04T22:59:55.677Z,19.2
2017-11-04T23:00:57.548Z,19.2
2017-11-04T23:01:59.417Z,19.1
2017-11-04T23:03:01.281Z,19.2
2017-11-04T23:04:03.155Z,19.1
2017-11-04T23:05:05.032Z,19.2
2017-11-04T23:06:06.896Z,19.1
2017-11-04T23:07:08.760Z,19.1
2017-11-04T23:08:10.625Z,19.2
2017-11-04T23:09:12.495Z,19.2
2017-11-04T23:10:14.365Z,19.2
2017-11-04T23:11:16.230Z,19.1
2017-11-04T23:12:18.114Z,19.2
2017-11-04T23:13:19.981Z,19.1
2017-11-04T23:14:21.844Z,19.1
2017-11-04T23:15:23.715Z,19.2
2017-11-04T23:16:25.584Z,19.2
2017-11-04T23:17:27.453Z,19.1
2017-11-04T23:18:29.316Z,19.1
2017-11-04T23:19:31.193Z,19.2
2017-11-04T23:20:33.059Z,19.1
2017-11-04T23:21:34.924Z,19.2
2017-11-04T23:22:36.787Z,19.1
2017-11-04T23:23:38.659Z,19.1
2017-11-04T23:24:40.529Z,19.1
2017-11-04T23:25:42.392Z,19.1
2017-11-04T23:26:44.256Z,19.1
2017-11-04T23:27:46.323Z,19.2
2017-11-04T23:28:48.183Z,19.1
2017-11-04T23:29:50.054Z,19.1
2017-11-04T23:30:51.922Z,19.1
2017-11-04T23:31:53.797Z,19.1
2017-11-04T23:32:55.662Z,19.1
2017-11-04T23:33:57.534Z,19.1
2017-11-04T23:34:59.419Z,19.1
2017-11-04T23:36:01.303Z,19.2
2017-11-04T23:37:03.159Z,19.2
2017-11-04T23:38:05.032Z,19.1
2017-11-04T23:39:06.896Z,19.1
2017-11-04T23:40:08.768Z,19.2
2017-11-04T23:41:10.641Z,19.2
2017-11-04T23:42:12.509Z,19.1
2017-11-04T23:43:14.362Z,19.1
2017-11-04T23:44:16.240Z,19.1
2017-11-04T23:45:18.110Z,19.2
2017-11-04T23:46:19.977Z,19.1
2017-11-04T23:47:21.841Z,19.2
2017-11-04T23:48:23.712Z,19.1
2017-11-04T23:49:25.576Z,19.1
2017-11-04T23:50:27.442Z,19.1
2017-11-04T23:51:29.311Z,19.2
2017-11-04T23:52:31.178Z,19.2
2017-11-04T23:53:33.048Z,19.2
2017-11-04T23:54:34.917Z,19.1
2017-11-04T23:55:36.792Z,19.1
2017-11-04T23:56:38.650Z,19.1
2017-11-04T23:57:40.520Z,19.1
2017-11-04T23:58:42.395Z,19.2
2017-11-04T23:59:44.262Z,19.1
