createdAt,value
2023-02-16T00:01:24.843Z,7.10
2023-02-16T00:03:54.449Z,7.10
2023-02-16T00:06:22.974Z,7.20
2023-02-16T00:08:53.571Z,7.20
2023-02-16T00:11:47.530Z,7.10
2023-02-16T00:14:16.089Z,7.20
2023-02-16T00:16:44.099Z,7.20
2023-02-16T00:19:31.955Z,7.10
2023-02-16T00:22:00.857Z,7.20
2023-02-16T00:24:29.908Z,7.10
2023-02-16T00:29:28.762Z,7.10
2023-02-16T00:31:57.742Z,7.10
2023-02-16T00:34:30.228Z,7.00
2023-02-16T00:37:02.520Z,7.00
2023-02-16T00:39:30.946Z,7.00
2023-02-16T00:42:07.568Z,7.00
2023-02-16T00:44:43.812Z,6.90
2023-02-16T00:47:43.097Z,7.00
2023-02-16T00:50:24.369Z,6.90
2023-02-16T00:52:52.194Z,6.90
2023-02-16T00:55:23.137Z,6.90
2023-02-16T00:57:52.777Z,6.90
2023-02-16T01:00:25.261Z,6.90
2023-02-16T01:02:56.360Z,6.90
2023-02-16T01:05:24.829Z,7.00
2023-02-16T01:08:11.446Z,7.00
2023-02-16T01:10:58.573Z,7.00
2023-02-16T01:13:29.051Z,7.00
2023-02-16T01:15:57.544Z,7.10
2023-02-16T01:18:25.479Z,7.00
2023-02-16T01:20:53.078Z,7.00
2023-02-16T01:23:20.752Z,7.10
2023-02-16T01:25:48.536Z,7.10
2023-02-16T01:28:23.305Z,7.20
2023-02-16T01:30:52.961Z,7.20
2023-02-16T01:33:21.180Z,7.10
2023-02-16T01:35:49.937Z,7.20
2023-02-16T01:38:23.655Z,7.10
2023-02-16T01:41:06.564Z,7.20
2023-02-16T01:43:47.505Z,7.10
2023-02-16T01:46:21.449Z,7.10
2023-02-16T01:48:49.824Z,7.10
2023-02-16T01:51:36.316Z,7.20
2023-02-16T01:54:32.769Z,7.20
2023-02-16T01:57:10.667Z,7.20
2023-02-16T01:59:44.325Z,7.20
2023-02-16T02:02:22.649Z,7.20
2023-02-16T02:05:18.537Z,7.20
2023-02-16T02:07:58.454Z,7.20
2023-02-16T02:11:05.359Z,7.20
2023-02-16T02:13:34.738Z,7.20
2023-02-16T02:16:06.127Z,7.20
2023-02-16T02:18:34.247Z,7.20
2023-02-16T02:21:59.450Z,7.20
2023-02-16T02:24:31.599Z,7.20
2023-02-16T02:27:17.672Z,7.10
2023-02-16T02:29:52.819Z,7.10
2023-02-16T02:32:29.548Z,7.10
2023-02-16T02:35:15.285Z,7.00
2023-02-16T02:37:50.044Z,6.90
2023-02-16T02:40:32.904Z,7.00
2023-02-16T02:43:14.297Z,7.00
2023-02-16T02:46:09.351Z,7.00
2023-02-16T02:48:37.227Z,7.00
2023-02-16T02:51:27.417Z,7.00
2023-02-16T02:54:33.897Z,7.00
2023-02-16T02:57:25.991Z,7.00
2023-02-16T03:00:36.974Z,7.00
2023-02-16T03:03:20.855Z,7.00
2023-02-16T03:05:55.039Z,7.00
2023-02-16T03:08:27.436Z,7.00
2023-02-16T03:11:19.314Z,7.00
2023-02-16T03:13:55.932Z,7.00
2023-02-16T03:16:31.250Z,7.10
2023-02-16T03:19:18.415Z,7.00
2023-02-16T03:22:05.025Z,7.10
2023-02-16T03:24:52.101Z,7.10
2023-02-16T03:27:45.681Z,7.10
2023-02-16T03:30:16.671Z,7.10
2023-02-16T03:32:45.286Z,7.10
2023-02-16T03:35:13.336Z,7.10
2023-02-16T03:37:42.052Z,7.10
2023-02-16T03:40:31.026Z,7.10
2023-02-16T03:43:06.540Z,7.10
2023-02-16T03:45:37.867Z,7.10
2023-02-16T03:48:06.031Z,7.10
2023-02-16T03:50:34.008Z,7.10
2023-02-16T03:53:07.664Z,7.10
2023-02-16T03:55:42.118Z,7.10
2023-02-16T03:58:13.057Z,7.10
2023-02-16T04:00:40.973Z,7.10
2023-02-16T04:03:09.221Z,7.10
2023-02-16T04:05:37.343Z,7.10
2023-02-16T04:08:05.061Z,7.10
2023-02-16T04:10:33.154Z,7.00
2023-02-16T04:13:00.827Z,7.00
2023-02-16T04:15:29.893Z,7.00
2023-02-16T04:17:57.705Z,7.00
2023-02-16T04:20:29.528Z,7.00
2023-02-16T04:22:57.424Z,7.00
2023-02-16T04:25:25.452Z,7.00
2023-02-16T04:27:53.527Z,7.00
2023-02-16T04:30:23.892Z,7.00
2023-02-16T04:32:51.823Z,7.00
2023-02-16T04:35:19.902Z,7.00
2023-02-16T04:37:47.950Z,7.00
2023-02-16T04:40:17.427Z,6.90
2023-02-16T04:42:45.348Z,7.00
2023-02-16T04:45:13.596Z,7.00
2023-02-16T04:47:41.077Z,7.00
2023-02-16T04:50:09.537Z,7.00
2023-02-16T04:52:37.819Z,6.90
2023-02-16T04:55:07.409Z,7.00
2023-02-16T04:57:34.988Z,6.90
2023-02-16T05:00:02.866Z,6.90
2023-02-16T05:02:33.205Z,6.90
2023-02-16T05:05:00.817Z,6.90
2023-02-16T05:07:28.529Z,6.90
2023-02-16T05:09:56.222Z,6.90
2023-02-16T05:15:10.250Z,6.90
2023-02-16T05:17:37.845Z,6.90
2023-02-16T05:20:06.066Z,6.90
2023-02-16T05:22:34.503Z,6.90
2023-02-16T05:25:02.489Z,6.90
2023-02-16T05:27:31.609Z,6.90
2023-02-16T05:29:59.273Z,6.90
2023-02-16T05:32:26.755Z,6.90
2023-02-16T05:34:54.323Z,6.90
2023-02-16T05:37:21.956Z,6.90
2023-02-16T05:39:49.461Z,6.90
2023-02-16T05:42:17.136Z,6.90
2023-02-16T05:44:44.733Z,6.90
2023-02-16T05:47:12.717Z,6.90
2023-02-16T05:49:40.286Z,6.90
2023-02-16T05:52:07.892Z,6.90
2023-02-16T05:57:03.756Z,6.90
2023-02-16T05:59:31.604Z,6.90
2023-02-16T06:01:59.252Z,6.90
2023-02-16T06:04:26.904Z,7.00
2023-02-16T06:06:54.896Z,6.90
2023-02-16T06:09:22.685Z,6.90
2023-02-16T06:11:50.137Z,6.90
2023-02-16T06:14:20.339Z,6.90
2023-02-16T06:16:50.061Z,7.00
2023-02-16T06:19:19.293Z,6.90
2023-02-16T06:21:47.116Z,7.00
2023-02-16T06:24:15.268Z,7.00
2023-02-16T06:26:43.171Z,7.00
2023-02-16T06:29:10.853Z,7.00
2023-02-16T06:31:38.658Z,7.00
2023-02-16T06:34:06.796Z,7.20
2023-02-16T06:36:34.747Z,7.00
2023-02-16T06:39:02.451Z,7.10
2023-02-16T06:41:35.742Z,7.00
2023-02-16T06:44:09.837Z,7.10
2023-02-16T06:46:37.845Z,7.10
2023-02-16T06:49:05.598Z,7.10
2023-02-16T06:51:33.425Z,7.10
2023-02-16T06:54:00.980Z,7.20
2023-02-16T06:56:28.573Z,7.20
2023-02-16T06:58:56.252Z,7.20
2023-02-16T07:01:25.861Z,7.30
2023-02-16T07:03:55.232Z,7.30
2023-02-16T07:06:25.428Z,7.30
2023-02-16T07:08:53.806Z,7.40
2023-02-16T07:11:21.874Z,7.40
2023-02-16T07:13:50.113Z,7.40
2023-02-16T07:16:17.883Z,7.40
2023-02-16T07:18:46.635Z,7.50
2023-02-16T07:21:14.578Z,7.50
2023-02-16T07:23:42.406Z,7.60
2023-02-16T07:26:10.328Z,7.60
2023-02-16T07:28:38.070Z,7.60
2023-02-16T07:31:08.455Z,7.60
2023-02-16T07:33:36.746Z,7.70
2023-02-16T07:36:04.680Z,7.70
2023-02-16T07:38:32.331Z,7.70
2023-02-16T07:40:59.835Z,7.70
2023-02-16T07:43:27.977Z,7.80
2023-02-16T07:45:55.648Z,7.80
2023-02-16T07:48:23.398Z,7.90
2023-02-16T07:53:19.148Z,8.00
2023-02-16T07:55:47.220Z,8.00
2023-02-16T07:58:27.274Z,8.00
2023-02-16T08:01:08.236Z,8.00
2023-02-16T08:03:35.850Z,8.10
2023-02-16T08:06:06.043Z,8.10
2023-02-16T08:08:34.016Z,8.10
2023-02-16T08:11:09.019Z,8.10
2023-02-16T08:13:37.278Z,8.20
2023-02-16T08:16:08.858Z,8.20
2023-02-16T08:18:36.839Z,8.20
2023-02-16T08:21:25.298Z,8.30
2023-02-16T08:23:58.927Z,8.30
2023-02-16T08:26:29.358Z,8.40
2023-02-16T08:28:58.457Z,8.40
2023-02-16T08:31:30.054Z,8.40
2023-02-16T08:34:00.468Z,8.50
2023-02-16T08:36:34.033Z,8.50
2023-02-16T08:39:06.068Z,8.70
2023-02-16T08:41:36.125Z,8.70
2023-02-16T08:44:05.724Z,8.80
2023-02-16T08:46:34.514Z,8.90
2023-02-16T08:49:02.028Z,8.90
2023-02-16T08:51:35.713Z,9.00
2023-02-16T08:54:06.062Z,9.00
2023-02-16T08:56:34.458Z,9.00
2023-02-16T08:59:02.373Z,9.00
2023-02-16T09:01:30.783Z,9.10
2023-02-16T09:03:59.009Z,9.10
2023-02-16T09:06:26.459Z,9.10
2023-02-16T09:08:56.860Z,9.10
2023-02-16T09:11:25.585Z,9.20
2023-02-16T09:13:53.247Z,9.20
2023-02-16T09:16:22.786Z,9.20
2023-02-16T09:18:52.268Z,9.30
2023-02-16T09:21:23.401Z,9.30
2023-02-16T09:23:54.233Z,9.30
2023-02-16T09:26:24.618Z,9.40
2023-02-16T09:28:53.790Z,9.40
2023-02-16T09:31:28.906Z,9.40
2023-02-16T09:34:10.644Z,9.50
2023-02-16T09:36:42.825Z,9.60
2023-02-16T09:39:10.663Z,9.60
2023-02-16T09:41:41.433Z,9.70
2023-02-16T09:44:50.704Z,9.80
2023-02-16T09:47:29.552Z,9.80
2023-02-16T09:50:00.845Z,10.00
2023-02-16T09:52:40.710Z,10.00
2023-02-16T09:55:14.540Z,10.10
2023-02-16T09:58:05.755Z,10.20
2023-02-16T10:00:33.305Z,10.30
2023-02-16T10:03:16.114Z,10.40
2023-02-16T10:06:14.080Z,10.40
2023-02-16T10:08:46.971Z,10.60
2023-02-16T10:11:42.039Z,10.50
2023-02-16T10:14:18.317Z,10.70
2023-02-16T10:17:13.116Z,10.80
2023-02-16T10:19:55.012Z,10.90
2023-02-16T10:23:01.098Z,10.90
2023-02-16T10:25:43.649Z,11.00
2023-02-16T10:28:22.826Z,11.10
2023-02-16T10:30:56.117Z,11.20
2023-02-16T10:33:44.528Z,11.20
2023-02-16T10:36:37.070Z,11.40
2023-02-16T10:39:27.846Z,11.50
2023-02-16T10:42:28.338Z,11.60
2023-02-16T10:45:15.631Z,11.70
2023-02-16T10:47:45.339Z,11.80
2023-02-16T10:50:21.296Z,11.90
2023-02-16T10:52:50.536Z,12.10
2023-02-16T10:56:57.152Z,12.10
2023-02-16T10:59:45.599Z,12.20
2023-02-16T11:02:20.982Z,12.20
2023-02-16T11:04:52.619Z,12.30
2023-02-16T11:07:23.421Z,12.30
2023-02-16T11:09:56.272Z,12.30
2023-02-16T11:12:41.835Z,12.30
2023-02-16T11:15:18.965Z,12.30
2023-02-16T11:17:55.970Z,12.30
2023-02-16T11:20:33.687Z,12.30
2023-02-16T11:23:24.689Z,12.30
2023-02-16T11:26:10.789Z,12.20
2023-02-16T11:28:42.934Z,12.20
2023-02-16T11:31:17.821Z,12.30
2023-02-16T11:34:26.466Z,12.30
2023-02-16T11:37:03.455Z,12.40
2023-02-16T11:39:39.652Z,12.40
2023-02-16T11:42:18.848Z,12.40
2023-02-16T11:44:53.511Z,12.50
2023-02-16T11:47:34.323Z,12.50
2023-02-16T11:50:22.522Z,12.50
2023-02-16T11:52:53.445Z,12.50
2023-02-16T11:55:33.358Z,12.60
2023-02-16T11:58:28.193Z,12.60
2023-02-16T12:01:24.020Z,12.70
2023-02-16T12:04:12.876Z,12.70
2023-02-16T12:07:03.983Z,12.80
2023-02-16T12:09:41.008Z,12.80
2023-02-16T12:12:32.637Z,12.90
2023-02-16T12:15:06.939Z,13.00
2023-02-16T12:18:08.679Z,12.90
2023-02-16T12:20:48.563Z,12.80
2023-02-16T12:23:34.524Z,12.80
2023-02-16T12:26:31.799Z,12.80
2023-02-16T12:29:27.172Z,12.80
2023-02-16T12:34:54.898Z,12.90
2023-02-16T12:37:34.264Z,13.10
2023-02-16T12:40:16.976Z,13.30
2023-02-16T12:43:22.891Z,13.40
2023-02-16T12:45:54.257Z,13.50
2023-02-16T12:48:28.254Z,13.50
2023-02-16T12:50:57.446Z,13.60
2023-02-16T12:53:29.133Z,13.80
2023-02-16T12:56:06.041Z,14.00
2023-02-16T12:58:42.031Z,14.10
2023-02-16T13:01:23.801Z,14.30
2023-02-16T13:04:00.023Z,14.40
2023-02-16T13:06:43.829Z,14.40
2023-02-16T13:09:36.612Z,14.50
2023-02-16T13:12:30.112Z,14.50
2023-02-16T13:15:21.971Z,14.50
2023-02-16T13:18:01.866Z,14.40
2023-02-16T13:20:29.792Z,14.30
2023-02-16T13:23:25.269Z,14.30
2023-02-16T13:26:21.228Z,14.20
2023-02-16T13:28:54.864Z,14.10
2023-02-16T13:31:39.043Z,14.10
2023-02-16T13:34:34.072Z,14.10
2023-02-16T13:37:30.814Z,14.20
2023-02-16T13:40:08.114Z,14.20
2023-02-16T13:43:01.974Z,14.20
2023-02-16T13:45:33.881Z,14.10
2023-02-16T13:48:02.044Z,14.10
2023-02-16T13:50:33.008Z,14.20
2023-02-16T13:53:21.242Z,14.90
2023-02-16T13:55:50.844Z,14.10
2023-02-16T13:58:18.545Z,14.10
2023-02-16T14:00:48.083Z,14.10
2023-02-16T14:03:20.205Z,13.90
2023-02-16T14:05:49.086Z,13.90
2023-02-16T14:08:27.553Z,13.80
2023-02-16T14:10:58.113Z,13.80
2023-02-16T14:13:46.916Z,13.90
2023-02-16T14:16:22.803Z,14.00
2023-02-16T14:19:25.128Z,14.10
2023-02-16T14:21:53.514Z,14.10
2023-02-16T14:24:35.743Z,14.20
2023-02-16T14:27:09.434Z,14.20
2023-02-16T14:29:55.574Z,14.10
2023-02-16T14:32:38.670Z,14.10
2023-02-16T14:37:45.500Z,14.10
2023-02-16T14:40:40.029Z,14.10
2023-02-16T14:43:36.503Z,14.10
2023-02-16T14:46:29.539Z,14.10
2023-02-16T14:49:28.865Z,14.20
2023-02-16T14:52:15.211Z,14.20
2023-02-16T14:54:45.839Z,14.40
2023-02-16T14:57:21.077Z,14.40
2023-02-16T15:00:01.170Z,14.30
2023-02-16T15:02:35.100Z,14.30
2023-02-16T15:05:24.022Z,14.30
2023-02-16T15:07:56.269Z,14.30
2023-02-16T15:10:26.988Z,14.30
2023-02-16T15:12:56.502Z,14.20
2023-02-16T15:15:56.803Z,14.20
2023-02-16T15:18:30.117Z,14.20
2023-02-16T15:20:59.253Z,14.20
2023-02-16T15:23:35.671Z,14.20
2023-02-16T15:26:07.932Z,14.10
2023-02-16T15:28:38.734Z,14.10
2023-02-16T15:31:11.111Z,14.10
2023-02-16T15:33:41.917Z,14.00
2023-02-16T15:36:13.616Z,13.90
2023-02-16T15:38:54.580Z,13.90
2023-02-16T15:41:45.718Z,13.90
2023-02-16T15:44:32.660Z,13.80
2023-02-16T15:47:08.076Z,13.80
2023-02-16T15:49:39.007Z,13.80
2023-02-16T15:52:26.320Z,13.60
2023-02-16T15:54:54.857Z,13.60
2023-02-16T15:57:37.252Z,13.50
2023-02-16T16:00:19.504Z,13.60
2023-02-16T16:02:54.529Z,13.70
2023-02-16T16:05:32.983Z,13.70
2023-02-16T16:08:01.731Z,13.60
2023-02-16T16:10:39.793Z,13.50
2023-02-16T16:13:20.248Z,13.30
2023-02-16T16:15:50.440Z,13.40
2023-02-16T16:18:54.090Z,13.10
2023-02-16T16:21:34.308Z,13.00
2023-02-16T16:24:05.333Z,12.90
2023-02-16T16:26:35.978Z,12.80
2023-02-16T16:29:04.275Z,12.80
2023-02-16T16:31:34.512Z,12.60
2023-02-16T16:34:11.852Z,12.50
2023-02-16T16:36:53.597Z,12.50
2023-02-16T16:39:25.509Z,12.30
2023-02-16T16:42:20.097Z,12.40
2023-02-16T16:45:00.231Z,12.30
2023-02-16T16:47:40.340Z,12.40
2023-02-16T16:50:11.053Z,12.30
2023-02-16T16:52:47.393Z,12.30
2023-02-16T16:55:25.001Z,12.30
2023-02-16T16:58:05.508Z,12.20
2023-02-16T17:00:35.928Z,12.20
2023-02-16T17:03:06.870Z,12.10
2023-02-16T17:05:38.343Z,12.20
2023-02-16T17:08:06.416Z,12.10
2023-02-16T17:10:37.456Z,12.10
2023-02-16T17:13:06.550Z,12.00
2023-02-16T17:15:38.017Z,11.90
2023-02-16T17:18:09.471Z,11.90
2023-02-16T17:20:37.169Z,11.80
2023-02-16T17:23:05.061Z,11.80
2023-02-16T17:25:35.533Z,11.80
2023-02-16T17:28:04.125Z,11.70
2023-02-16T17:30:32.811Z,11.70
2023-02-16T17:33:00.540Z,11.70
2023-02-16T17:35:29.626Z,11.70
2023-02-16T17:37:57.304Z,11.70
2023-02-16T17:40:26.548Z,11.60
2023-02-16T17:42:54.247Z,11.60
2023-02-16T17:45:22.553Z,11.60
2023-02-16T17:47:53.012Z,11.60
2023-02-16T17:50:21.167Z,11.50
2023-02-16T17:52:48.688Z,11.50
2023-02-16T17:55:16.549Z,11.50
2023-02-16T17:57:44.109Z,11.60
2023-02-16T18:00:18.070Z,11.50
2023-02-16T18:02:46.511Z,11.60
2023-02-16T18:05:14.785Z,11.60
2023-02-16T18:07:42.465Z,11.50
2023-02-16T18:10:16.934Z,11.50
2023-02-16T18:15:11.924Z,11.30
2023-02-16T18:17:39.535Z,11.40
2023-02-16T18:20:07.728Z,11.20
2023-02-16T18:22:35.294Z,11.00
2023-02-16T18:25:02.812Z,11.10
2023-02-16T18:27:30.299Z,11.00
2023-02-16T18:29:58.027Z,10.90
2023-02-16T18:32:25.831Z,10.80
2023-02-16T18:34:53.470Z,10.80
2023-02-16T18:37:21.162Z,10.80
2023-02-16T18:39:48.828Z,10.80
2023-02-16T18:42:17.021Z,10.80
2023-02-16T18:44:45.433Z,10.80
2023-02-16T18:47:12.980Z,10.80
2023-02-16T18:49:41.836Z,10.80
2023-02-16T18:52:10.281Z,10.80
2023-02-16T18:59:35.237Z,10.80
2023-02-16T19:02:03.498Z,10.80
2023-02-16T19:04:31.289Z,10.90
2023-02-16T19:06:58.895Z,10.80
2023-02-16T19:09:26.900Z,10.90
2023-02-16T19:11:54.916Z,10.90
2023-02-16T19:14:22.747Z,10.60
2023-02-16T19:16:50.537Z,10.90
2023-02-16T19:19:18.145Z,11.00
2023-02-16T19:21:45.995Z,11.00
2023-02-16T19:24:13.788Z,10.40
2023-02-16T19:26:41.633Z,11.00
2023-02-16T19:29:09.322Z,11.10
2023-02-16T19:31:37.630Z,11.00
2023-02-16T19:34:05.709Z,11.10
2023-02-16T19:36:34.249Z,11.10
2023-02-16T19:39:02.187Z,11.10
2023-02-16T19:41:36.052Z,11.10
2023-02-16T19:44:04.823Z,11.10
2023-02-16T19:46:34.159Z,12.20
2023-02-16T19:53:51.171Z,11.20
2023-02-16T19:56:21.536Z,11.20
2023-02-16T19:58:50.063Z,11.20
2023-02-16T20:01:23.587Z,11.20
2023-02-16T20:03:52.938Z,11.20
2023-02-16T20:06:26.805Z,11.30
2023-02-16T20:08:55.177Z,11.30
2023-02-16T20:11:26.722Z,11.30
2023-02-16T20:13:56.056Z,11.30
2023-02-16T20:16:24.330Z,11.40
2023-02-16T20:18:51.974Z,14.80
2023-02-16T20:21:21.767Z,11.40
2023-02-16T20:23:51.874Z,11.40
2023-02-16T20:26:23.044Z,11.40
2023-02-16T20:28:51.650Z,11.50
2023-02-16T20:31:21.477Z,11.50
2023-02-16T20:33:49.827Z,11.50
2023-02-16T20:36:19.089Z,11.50
2023-02-16T20:38:47.356Z,11.50
2023-02-16T20:41:15.064Z,11.40
2023-02-16T20:43:42.623Z,11.50
2023-02-16T20:46:12.789Z,11.40
2023-02-16T20:48:40.476Z,11.40
2023-02-16T20:51:08.792Z,11.40
2023-02-16T20:56:06.645Z,11.40
2023-02-16T20:58:36.372Z,11.50
2023-02-16T21:01:10.604Z,11.50
2023-02-16T21:03:38.231Z,11.50
2023-02-16T21:06:07.453Z,11.60
2023-02-16T21:08:35.365Z,11.60
2023-02-16T21:11:03.359Z,11.60
2023-02-16T21:13:31.340Z,11.60
2023-02-16T21:15:58.853Z,11.70
2023-02-16T21:18:27.172Z,11.70
2023-02-16T21:20:55.005Z,11.70
2023-02-16T21:25:50.708Z,11.80
2023-02-16T21:28:18.319Z,11.80
2023-02-16T21:30:45.956Z,11.90
2023-02-16T21:33:13.871Z,11.90
2023-02-16T21:35:41.468Z,12.00
2023-02-16T21:38:09.045Z,12.00
2023-02-16T21:41:09.432Z,12.00
2023-02-16T21:43:37.365Z,12.10
2023-02-16T21:46:05.357Z,12.10
2023-02-16T21:48:48.463Z,12.10
2023-02-16T21:51:19.649Z,12.10
2023-02-16T21:53:48.254Z,12.10
2023-02-16T21:56:33.836Z,12.10
2023-02-16T21:59:01.848Z,12.10
2023-02-16T22:01:32.412Z,12.10
2023-02-16T22:04:01.636Z,12.10
2023-02-16T22:06:36.013Z,12.00
2023-02-16T22:09:07.955Z,12.00
2023-02-16T22:11:35.985Z,12.00
2023-02-16T22:14:04.035Z,12.00
2023-02-16T22:16:33.291Z,12.00
2023-02-16T22:21:22.448Z,12.00
2023-02-16T22:23:50.329Z,12.00
2023-02-16T22:26:29.600Z,12.00
2023-02-16T22:28:58.253Z,12.00
2023-02-16T22:31:27.513Z,12.00
2023-02-16T22:34:05.869Z,12.10
2023-02-16T22:39:00.442Z,12.10
2023-02-16T22:41:28.585Z,12.10
2023-02-16T22:43:57.376Z,12.20
2023-02-16T22:46:25.900Z,12.20
2023-02-16T22:48:54.201Z,12.20
2023-02-16T22:51:22.982Z,12.20
2023-02-16T22:53:50.773Z,12.30
2023-02-16T22:56:19.420Z,12.30
2023-02-16T22:58:47.576Z,12.30
2023-02-16T23:01:21.273Z,12.30
2023-02-16T23:03:52.622Z,12.30
2023-02-16T23:06:22.526Z,12.30
2023-02-16T23:09:00.294Z,12.30
2023-02-16T23:11:28.483Z,12.30
2023-02-16T23:13:56.252Z,12.30
2023-02-16T23:16:26.099Z,12.30
2023-02-16T23:18:56.446Z,12.30
2023-02-16T23:21:27.346Z,12.30
2023-02-16T23:23:55.397Z,12.30
2023-02-16T23:26:23.891Z,12.30
2023-02-16T23:28:53.417Z,12.40
2023-02-16T23:31:21.766Z,12.40
2023-02-16T23:33:50.511Z,12.30
2023-02-16T23:36:18.511Z,12.40
2023-02-16T23:38:46.110Z,12.40
2023-02-16T23:41:14.690Z,12.40
2023-02-16T23:43:42.921Z,12.40
2023-02-16T23:46:11.566Z,12.40
2023-02-16T23:48:39.454Z,12.40
2023-02-16T23:51:07.098Z,12.30
2023-02-16T23:53:37.725Z,12.40
2023-02-16T23:56:22.796Z,12.30
2023-02-16T23:58:51.302Z,12.30
