createdAt,value
2022-08-28T00:01:01.534Z,66.16
2022-08-28T00:03:30.382Z,66.54
2022-08-28T00:05:57.459Z,66.79
2022-08-28T00:08:24.577Z,67.34
2022-08-28T00:10:51.970Z,67.06
2022-08-28T00:13:21.467Z,66.94
2022-08-28T00:15:58.330Z,67.18
2022-08-28T00:18:26.667Z,66.88
2022-08-28T00:20:53.718Z,67.09
2022-08-28T00:23:21.995Z,67.17
2022-08-28T00:25:49.576Z,67.90
2022-08-28T00:28:23.842Z,68.34
2022-08-28T00:30:58.579Z,68.74
2022-08-28T00:33:33.239Z,68.94
2022-08-28T00:36:01.245Z,68.95
2022-08-28T00:38:30.051Z,69.30
2022-08-28T00:41:04.066Z,69.38
2022-08-28T00:43:36.965Z,70.03
2022-08-28T00:46:07.587Z,70.27
2022-08-28T00:48:35.240Z,70.29
2022-08-28T00:51:23.163Z,70.56
2022-08-28T00:53:50.955Z,71.06
2022-08-28T00:56:19.731Z,71.63
2022-08-28T00:58:49.520Z,71.04
2022-08-28T01:01:16.707Z,71.64
2022-08-28T01:03:44.826Z,71.89
2022-08-28T01:06:15.199Z,71.78
2022-08-28T01:08:45.775Z,72.16
2022-08-28T01:11:19.719Z,72.03
2022-08-28T01:13:48.669Z,72.28
2022-08-28T01:16:18.245Z,71.98
2022-08-28T01:18:46.839Z,72.11
2022-08-28T01:21:33.079Z,72.41
2022-08-28T01:24:07.578Z,72.78
2022-08-28T01:26:34.828Z,72.66
2022-08-28T01:29:02.383Z,72.25
2022-08-28T01:31:31.721Z,71.99
2022-08-28T01:34:02.022Z,71.88
2022-08-28T01:36:30.109Z,71.71
2022-08-28T01:39:04.607Z,71.99
2022-08-28T01:41:31.662Z,71.54
2022-08-28T01:43:59.353Z,71.50
2022-08-28T01:46:26.472Z,71.19
2022-08-28T01:48:53.536Z,71.18
2022-08-28T01:51:24.499Z,71.33
2022-08-28T01:53:52.489Z,71.86
2022-08-28T01:56:19.972Z,71.88
2022-08-28T01:58:50.766Z,72.48
2022-08-28T02:01:20.650Z,72.12
2022-08-28T02:03:48.769Z,72.04
2022-08-28T02:06:16.735Z,72.02
2022-08-28T02:08:43.831Z,71.86
2022-08-28T02:11:12.411Z,71.82
2022-08-28T02:13:40.663Z,71.80
2022-08-28T02:16:10.389Z,71.76
2022-08-28T02:18:38.552Z,71.76
2022-08-28T02:21:06.510Z,72.22
2022-08-28T02:23:33.695Z,72.25
2022-08-28T02:26:00.945Z,72.37
2022-08-28T02:28:28.121Z,72.51
2022-08-28T02:30:55.202Z,72.75
2022-08-28T02:33:22.228Z,72.98
2022-08-28T02:35:49.995Z,73.42
2022-08-28T02:38:17.460Z,73.57
2022-08-28T02:40:45.942Z,73.79
2022-08-28T02:43:13.005Z,73.96
2022-08-28T02:45:40.275Z,74.48
2022-08-28T02:48:12.045Z,74.72
2022-08-28T02:50:44.033Z,75.53
2022-08-28T02:53:11.924Z,74.79
2022-08-28T02:55:39.954Z,74.94
2022-08-28T02:58:09.680Z,74.97
2022-08-28T03:00:36.928Z,75.30
2022-08-28T03:03:03.996Z,75.50
2022-08-28T03:05:31.037Z,75.59
2022-08-28T03:07:58.134Z,75.67
2022-08-28T03:10:25.271Z,75.45
2022-08-28T03:12:52.841Z,75.37
2022-08-28T03:15:20.117Z,75.36
2022-08-28T03:17:48.011Z,75.21
2022-08-28T03:20:16.619Z,75.47
2022-08-28T03:23:02.065Z,75.29
2022-08-28T03:25:29.391Z,75.70
2022-08-28T03:27:56.600Z,76.43
2022-08-28T03:30:24.168Z,76.51
2022-08-28T03:32:51.414Z,76.07
2022-08-28T03:35:18.695Z,76.04
2022-08-28T03:37:46.083Z,76.52
2022-08-28T03:40:14.695Z,76.17
2022-08-28T03:42:41.805Z,76.32
2022-08-28T03:45:10.874Z,78.06
2022-08-28T03:47:39.586Z,79.30
2022-08-28T03:50:08.303Z,79.84
2022-08-28T03:52:39.018Z,79.32
2022-08-28T03:55:08.874Z,78.87
2022-08-28T03:57:36.931Z,78.46
2022-08-28T04:00:09.071Z,78.75
2022-08-28T04:02:40.111Z,78.67
2022-08-28T04:05:08.566Z,78.71
2022-08-28T04:07:35.926Z,78.88
2022-08-28T04:10:03.855Z,78.88
2022-08-28T04:12:32.851Z,78.97
2022-08-28T04:15:02.714Z,78.66
2022-08-28T04:17:30.166Z,78.44
2022-08-28T04:19:57.332Z,78.06
2022-08-28T04:22:24.297Z,77.60
2022-08-28T04:24:51.757Z,78.25
2022-08-28T04:27:18.820Z,77.88
2022-08-28T04:29:45.988Z,77.92
2022-08-28T04:32:13.646Z,77.90
2022-08-28T04:34:40.712Z,77.87
2022-08-28T04:37:07.784Z,77.84
2022-08-28T04:39:35.057Z,77.84
2022-08-28T04:42:02.071Z,77.64
2022-08-28T04:44:29.179Z,77.31
2022-08-28T04:46:57.905Z,77.27
2022-08-28T04:49:26.229Z,76.64
2022-08-28T04:51:53.696Z,76.83
2022-08-28T04:54:21.483Z,76.56
2022-08-28T04:56:48.571Z,76.46
2022-08-28T04:59:16.603Z,76.67
2022-08-28T05:01:44.196Z,76.60
2022-08-28T05:04:12.437Z,77.04
2022-08-28T05:06:46.208Z,77.14
2022-08-28T05:09:16.617Z,76.87
2022-08-28T05:11:44.873Z,77.29
2022-08-28T05:14:16.289Z,77.04
2022-08-28T05:16:49.809Z,76.59
2022-08-28T05:19:19.298Z,76.18
2022-08-28T05:21:47.392Z,75.75
2022-08-28T05:24:14.451Z,75.44
2022-08-28T05:26:42.043Z,74.44
2022-08-28T05:29:10.371Z,73.73
2022-08-28T05:31:39.316Z,73.10
2022-08-28T05:34:07.497Z,72.91
2022-08-28T05:36:36.360Z,72.38
2022-08-28T05:39:08.537Z,72.21
2022-08-28T05:41:36.573Z,71.99
2022-08-28T05:44:08.219Z,71.88
2022-08-28T05:46:38.471Z,71.57
2022-08-28T05:49:10.065Z,71.66
2022-08-28T05:51:41.539Z,71.30
2022-08-28T05:54:08.936Z,71.27
2022-08-28T05:56:38.828Z,70.91
2022-08-28T05:59:07.111Z,70.82
2022-08-28T06:01:39.103Z,70.48
2022-08-28T06:04:18.828Z,70.17
2022-08-28T06:06:46.937Z,69.88
2022-08-28T06:09:29.380Z,69.18
2022-08-28T06:12:01.729Z,68.69
2022-08-28T06:14:29.815Z,68.47
2022-08-28T06:16:58.021Z,68.07
2022-08-28T06:19:27.868Z,67.43
2022-08-28T06:21:57.750Z,67.12
2022-08-28T06:24:26.034Z,67.33
2022-08-28T06:26:52.990Z,67.25
2022-08-28T06:29:23.874Z,66.71
2022-08-28T06:31:58.538Z,66.47
2022-08-28T06:34:26.505Z,65.84
2022-08-28T06:36:54.481Z,65.45
2022-08-28T06:39:22.884Z,65.16
2022-08-28T06:41:50.116Z,64.37
2022-08-28T06:44:20.088Z,63.89
2022-08-28T06:46:49.914Z,63.27
2022-08-28T06:49:17.441Z,63.15
2022-08-28T06:51:45.162Z,62.56
2022-08-28T06:54:12.376Z,62.60
2022-08-28T06:56:39.471Z,62.46
2022-08-28T06:59:06.568Z,62.18
2022-08-28T07:01:36.495Z,61.03
2022-08-28T07:04:09.036Z,60.53
2022-08-28T07:06:40.116Z,60.56
2022-08-28T07:09:09.650Z,60.40
2022-08-28T07:11:37.851Z,59.79
2022-08-28T07:14:05.342Z,59.40
2022-08-28T07:16:38.403Z,58.58
2022-08-28T07:19:10.940Z,58.44
2022-08-28T07:21:42.702Z,58.02
2022-08-28T07:24:12.264Z,57.49
2022-08-28T07:26:41.270Z,56.95
2022-08-28T07:29:11.457Z,56.70
2022-08-28T07:31:42.446Z,56.71
2022-08-28T07:34:12.114Z,56.61
2022-08-28T07:36:39.816Z,56.58
2022-08-28T07:39:08.075Z,56.32
2022-08-28T07:41:37.553Z,56.53
2022-08-28T07:44:23.792Z,56.35
2022-08-28T07:46:54.987Z,55.79
2022-08-28T07:49:22.223Z,55.00
2022-08-28T07:51:49.219Z,53.96
2022-08-28T07:54:22.113Z,53.76
2022-08-28T07:56:49.663Z,53.58
2022-08-28T07:59:19.399Z,53.44
2022-08-28T08:01:48.899Z,52.91
2022-08-28T08:04:16.775Z,53.54
2022-08-28T08:06:45.208Z,54.37
2022-08-28T08:09:14.966Z,54.19
2022-08-28T08:11:42.877Z,54.34
2022-08-28T08:14:10.444Z,54.34
2022-08-28T08:16:42.427Z,54.28
2022-08-28T08:19:14.202Z,53.24
2022-08-28T08:21:43.932Z,52.47
2022-08-28T08:24:19.696Z,52.39
2022-08-28T08:26:58.774Z,52.81
2022-08-28T08:29:36.166Z,53.00
2022-08-28T08:32:09.446Z,53.28
2022-08-28T08:34:42.855Z,52.91
2022-08-28T08:37:10.637Z,53.15
2022-08-28T08:39:38.159Z,52.49
2022-08-28T08:42:10.595Z,52.12
2022-08-28T08:44:41.411Z,51.96
2022-08-28T08:47:27.191Z,51.59
2022-08-28T08:50:04.095Z,51.84
2022-08-28T08:52:36.832Z,51.96
2022-08-28T08:55:25.356Z,51.09
2022-08-28T08:58:12.644Z,51.28
2022-08-28T09:01:03.793Z,50.16
2022-08-28T09:03:55.424Z,49.96
2022-08-28T09:06:50.349Z,49.60
2022-08-28T09:09:36.591Z,48.69
2022-08-28T09:12:10.165Z,48.17
2022-08-28T09:15:05.096Z,47.21
2022-08-28T09:17:37.555Z,47.22
2022-08-28T09:20:09.751Z,46.26
2022-08-28T09:22:38.358Z,46.12
2022-08-28T09:25:06.495Z,45.73
2022-08-28T09:27:37.907Z,45.34
2022-08-28T09:30:10.457Z,44.55
2022-08-28T09:32:39.234Z,43.94
2022-08-28T09:35:13.135Z,43.55
2022-08-28T09:37:41.936Z,42.77
2022-08-28T09:40:25.554Z,42.40
2022-08-28T09:43:22.278Z,41.68
2022-08-28T09:46:05.954Z,41.02
2022-08-28T09:48:39.611Z,41.43
2022-08-28T09:51:11.532Z,41.17
2022-08-28T09:54:03.733Z,39.74
2022-08-28T09:56:34.737Z,40.45
2022-08-28T09:59:13.542Z,40.63
2022-08-28T10:02:24.793Z,39.78
2022-08-28T10:05:03.344Z,40.40
2022-08-28T10:07:55.909Z,40.84
2022-08-28T10:10:38.746Z,39.81
2022-08-28T10:13:29.761Z,39.72
2022-08-28T10:15:56.757Z,40.23
2022-08-28T10:18:42.371Z,40.50
2022-08-28T10:21:14.016Z,40.00
2022-08-28T10:24:09.043Z,38.97
2022-08-28T10:27:00.402Z,39.36
2022-08-28T10:30:05.915Z,38.53
2022-08-28T10:33:19.204Z,38.13
2022-08-28T10:36:26.424Z,38.60
2022-08-28T10:39:14.101Z,38.80
2022-08-28T10:41:49.540Z,39.46
2022-08-28T10:44:41.381Z,38.04
2022-08-28T10:47:10.404Z,38.63
2022-08-28T10:49:41.798Z,38.52
2022-08-28T10:52:24.247Z,38.31
2022-08-28T10:54:57.139Z,39.11
2022-08-28T10:57:45.411Z,39.15
2022-08-28T11:00:16.582Z,38.33
2022-08-28T11:02:51.741Z,36.98
2022-08-28T11:05:33.647Z,37.84
2022-08-28T11:08:07.272Z,37.57
2022-08-28T11:10:37.389Z,37.00
2022-08-28T11:13:10.448Z,36.96
2022-08-28T11:15:50.578Z,35.60
2022-08-28T11:18:18.949Z,35.91
2022-08-28T11:21:23.434Z,33.40
2022-08-28T11:24:18.524Z,33.68
2022-08-28T11:27:09.623Z,33.47
2022-08-28T11:30:03.170Z,32.46
2022-08-28T11:32:33.401Z,33.60
2022-08-28T11:35:26.596Z,32.53
2022-08-28T11:37:55.427Z,33.01
2022-08-28T11:40:28.731Z,32.59
2022-08-28T11:43:16.115Z,30.23
2022-08-28T11:45:47.587Z,31.87
2022-08-28T11:48:35.655Z,30.84
2022-08-28T11:51:09.105Z,31.76
2022-08-28T11:53:44.851Z,30.64
2022-08-28T11:56:35.416Z,30.93
2022-08-28T11:59:21.321Z,28.16
2022-08-28T12:01:49.621Z,30.13
2022-08-28T12:04:22.547Z,28.58
2022-08-28T12:06:51.218Z,30.46
2022-08-28T12:09:27.108Z,27.62
2022-08-28T12:11:57.358Z,28.07
2022-08-28T12:14:27.477Z,28.03
2022-08-28T12:17:08.868Z,27.79
2022-08-28T12:19:55.582Z,27.58
2022-08-28T12:22:27.089Z,27.80
2022-08-28T12:25:01.249Z,26.59
2022-08-28T12:27:29.631Z,27.01
2022-08-28T12:29:59.567Z,26.88
2022-08-28T12:32:41.601Z,26.36
2022-08-28T12:35:13.092Z,25.50
2022-08-28T12:37:52.646Z,25.05
2022-08-28T12:40:23.333Z,26.05
2022-08-28T12:42:57.254Z,26.49
2022-08-28T12:45:34.234Z,26.40
2022-08-28T12:48:05.180Z,25.85
2022-08-28T12:50:38.394Z,25.11
2022-08-28T12:53:11.788Z,25.78
2022-08-28T12:55:41.375Z,26.07
2022-08-28T12:58:28.108Z,24.21
2022-08-28T13:01:01.257Z,24.38
2022-08-28T13:03:29.471Z,25.54
2022-08-28T13:06:06.463Z,24.46
2022-08-28T13:08:34.914Z,25.21
2022-08-28T13:11:02.519Z,25.19
2022-08-28T13:13:45.473Z,23.79
2022-08-28T13:16:33.835Z,25.01
2022-08-28T13:19:04.348Z,24.99
2022-08-28T13:21:37.804Z,24.92
2022-08-28T13:24:36.109Z,25.22
2022-08-28T13:27:07.998Z,25.83
2022-08-28T13:29:36.405Z,26.24
2022-08-28T13:32:07.400Z,26.62
2022-08-28T13:34:37.121Z,27.15
2022-08-28T13:37:15.029Z,27.78
2022-08-28T13:39:47.826Z,28.55
2022-08-28T13:42:18.155Z,28.70
2022-08-28T13:44:48.775Z,29.05
2022-08-28T13:47:16.368Z,29.49
2022-08-28T13:49:43.672Z,30.06
2022-08-28T13:52:11.130Z,29.93
2022-08-28T13:54:38.806Z,30.41
2022-08-28T13:57:10.082Z,31.27
2022-08-28T13:59:37.250Z,32.50
2022-08-28T14:02:27.585Z,32.74
2022-08-28T14:04:54.712Z,32.56
2022-08-28T14:07:21.839Z,32.86
2022-08-28T14:09:52.839Z,32.80
2022-08-28T14:12:22.612Z,32.84
2022-08-28T14:14:59.086Z,32.58
2022-08-28T14:17:26.079Z,32.84
2022-08-28T14:19:53.039Z,33.47
2022-08-28T14:22:20.081Z,33.24
2022-08-28T14:24:47.257Z,32.57
2022-08-28T14:27:14.327Z,32.77
2022-08-28T14:29:41.416Z,32.75
2022-08-28T14:32:08.521Z,32.92
2022-08-28T14:34:35.616Z,32.75
2022-08-28T14:37:02.650Z,32.50
2022-08-28T14:39:31.150Z,32.61
2022-08-28T14:41:58.512Z,32.12
2022-08-28T14:44:25.778Z,32.14
2022-08-28T14:46:56.927Z,32.79
2022-08-28T14:49:25.975Z,32.85
2022-08-28T14:51:54.307Z,32.84
2022-08-28T14:54:24.184Z,32.94
2022-08-28T14:56:52.198Z,33.64
2022-08-28T14:59:25.560Z,33.84
2022-08-28T15:01:55.296Z,34.10
2022-08-28T15:04:24.283Z,33.67
2022-08-28T15:06:56.076Z,32.59
2022-08-28T15:09:23.157Z,33.46
2022-08-28T15:11:50.227Z,33.64
2022-08-28T15:14:17.437Z,34.20
2022-08-28T15:16:46.775Z,34.04
2022-08-28T15:19:18.040Z,33.90
2022-08-28T15:21:51.360Z,34.40
2022-08-28T15:24:21.654Z,34.82
2022-08-28T15:26:49.241Z,35.62
2022-08-28T15:29:16.666Z,35.61
2022-08-28T15:31:46.538Z,34.82
2022-08-28T15:34:24.359Z,35.00
2022-08-28T15:36:55.198Z,34.96
2022-08-28T15:39:47.551Z,35.67
2022-08-28T15:42:14.897Z,35.20
2022-08-28T15:44:42.479Z,34.73
2022-08-28T15:47:09.984Z,34.98
2022-08-28T15:49:44.783Z,35.23
2022-08-28T15:52:18.893Z,35.16
2022-08-28T15:54:46.229Z,35.47
2022-08-28T15:57:13.379Z,35.54
2022-08-28T15:59:49.885Z,35.56
2022-08-28T16:02:21.014Z,35.76
2022-08-28T16:04:48.835Z,36.60
2022-08-28T16:07:16.529Z,36.91
2022-08-28T16:09:43.827Z,36.97
2022-08-28T16:12:10.858Z,37.55
2022-08-28T16:14:37.913Z,37.92
2022-08-28T16:17:05.766Z,38.07
2022-08-28T16:19:39.241Z,38.66
2022-08-28T16:22:06.282Z,39.24
2022-08-28T16:24:33.817Z,39.55
2022-08-28T16:27:00.839Z,40.12
2022-08-28T16:29:28.170Z,40.51
2022-08-28T16:31:56.777Z,40.42
2022-08-28T16:34:28.250Z,40.49
2022-08-28T16:36:58.278Z,40.89
2022-08-28T16:39:26.437Z,41.49
2022-08-28T16:41:53.790Z,41.88
2022-08-28T16:44:23.031Z,42.03
2022-08-28T16:46:50.958Z,42.27
2022-08-28T16:49:18.411Z,42.33
2022-08-28T16:51:45.721Z,42.53
2022-08-28T16:54:12.972Z,42.89
2022-08-28T16:56:40.491Z,42.57
2022-08-28T16:59:10.176Z,42.82
2022-08-28T17:01:40.971Z,42.84
2022-08-28T17:04:11.008Z,42.79
2022-08-28T17:06:38.042Z,42.94
2022-08-28T17:09:05.297Z,43.44
2022-08-28T17:11:32.473Z,43.30
2022-08-28T17:14:00.664Z,43.63
2022-08-28T17:16:31.471Z,43.39
2022-08-28T17:18:59.895Z,43.67
2022-08-28T17:21:45.776Z,44.08
2022-08-28T17:24:14.229Z,43.96
2022-08-28T17:26:42.490Z,43.94
2022-08-28T17:29:10.631Z,44.09
2022-08-28T17:31:38.733Z,43.90
2022-08-28T17:34:07.683Z,44.31
2022-08-28T17:36:35.992Z,44.21
2022-08-28T17:39:06.295Z,44.47
2022-08-28T17:41:34.514Z,45.00
2022-08-28T17:44:02.768Z,45.06
2022-08-28T17:46:32.896Z,45.08
2022-08-28T17:49:05.932Z,45.28
2022-08-28T17:51:42.852Z,45.28
2022-08-28T17:54:17.238Z,45.56
2022-08-28T17:56:46.555Z,45.45
2022-08-28T17:59:14.763Z,45.87
2022-08-28T18:01:45.162Z,45.96
2022-08-28T18:04:13.584Z,46.17
2022-08-28T18:06:40.718Z,46.40
2022-08-28T18:09:09.918Z,46.36
2022-08-28T18:11:37.593Z,46.84
2022-08-28T18:14:06.459Z,47.12
2022-08-28T18:16:34.377Z,47.32
2022-08-28T18:19:02.833Z,47.82
2022-08-28T18:21:30.564Z,48.15
2022-08-28T18:23:58.182Z,48.55
2022-08-28T18:26:25.451Z,48.78
2022-08-28T18:28:53.767Z,48.72
2022-08-28T18:31:21.051Z,49.08
2022-08-28T18:33:48.418Z,49.11
2022-08-28T18:36:16.505Z,50.17
2022-08-28T18:38:44.444Z,50.39
2022-08-28T18:41:12.255Z,50.57
2022-08-28T18:43:39.992Z,50.65
2022-08-28T18:46:09.379Z,50.57
2022-08-28T18:48:37.799Z,50.69
2022-08-28T18:51:12.189Z,50.87
2022-08-28T18:53:43.156Z,51.07
2022-08-28T18:56:11.008Z,50.76
2022-08-28T18:58:40.325Z,50.74
2022-08-28T19:01:09.397Z,50.21
2022-08-28T19:03:36.481Z,49.86
2022-08-28T19:06:04.339Z,49.43
2022-08-28T19:08:32.938Z,48.92
2022-08-28T19:10:59.947Z,49.13
2022-08-28T19:13:28.032Z,49.31
2022-08-28T19:15:55.145Z,49.61
2022-08-28T19:18:22.539Z,49.46
2022-08-28T19:20:49.529Z,49.70
2022-08-28T19:23:17.749Z,49.74
2022-08-28T19:25:46.188Z,49.92
2022-08-28T19:28:14.025Z,49.82
2022-08-28T19:30:41.284Z,50.72
2022-08-28T19:33:12.813Z,50.78
2022-08-28T19:35:40.132Z,51.03
2022-08-28T19:38:07.179Z,51.27
2022-08-28T19:40:34.265Z,51.44
2022-08-28T19:43:01.557Z,52.08
2022-08-28T19:45:28.630Z,52.29
2022-08-28T19:47:55.673Z,53.29
2022-08-28T19:50:22.796Z,53.04
2022-08-28T19:52:49.901Z,53.37
2022-08-28T19:55:26.221Z,53.65
2022-08-28T19:57:54.174Z,55.08
2022-08-28T20:00:25.743Z,55.58
2022-08-28T20:02:53.062Z,56.73
2022-08-28T20:05:21.050Z,56.23
2022-08-28T20:07:48.922Z,56.61
2022-08-28T20:10:16.432Z,56.22
2022-08-28T20:12:48.406Z,56.65
2022-08-28T20:15:19.405Z,56.97
2022-08-28T20:17:49.365Z,56.61
2022-08-28T20:20:24.565Z,56.85
2022-08-28T20:22:54.352Z,56.77
2022-08-28T20:25:22.008Z,56.57
2022-08-28T20:27:49.104Z,56.35
2022-08-28T20:30:16.485Z,55.84
2022-08-28T20:32:43.615Z,55.81
2022-08-28T20:35:12.523Z,55.49
2022-08-28T20:37:45.073Z,54.96
2022-08-28T20:40:16.786Z,54.81
2022-08-28T20:42:44.622Z,54.72
2022-08-28T20:45:13.465Z,54.70
2022-08-28T20:47:40.687Z,54.79
2022-08-28T20:50:08.372Z,55.52
2022-08-28T20:52:35.540Z,55.49
2022-08-28T20:55:03.239Z,55.45
2022-08-28T20:57:30.264Z,54.93
2022-08-28T20:59:58.763Z,55.03
2022-08-28T21:02:29.507Z,54.92
2022-08-28T21:04:56.792Z,55.47
2022-08-28T21:07:25.635Z,55.34
2022-08-28T21:10:05.917Z,55.40
2022-08-28T21:12:40.483Z,56.30
2022-08-28T21:15:12.524Z,56.28
2022-08-28T21:17:41.643Z,56.54
2022-08-28T21:20:13.207Z,55.98
2022-08-28T21:22:41.415Z,56.22
2022-08-28T21:25:10.763Z,56.06
2022-08-28T21:27:39.142Z,55.75
2022-08-28T21:30:07.454Z,55.55
2022-08-28T21:32:35.497Z,55.30
2022-08-28T21:35:06.378Z,55.73
2022-08-28T21:37:34.390Z,55.54
2022-08-28T21:40:02.134Z,56.36
2022-08-28T21:42:29.989Z,56.65
2022-08-28T21:44:56.967Z,56.67
2022-08-28T21:47:25.152Z,57.12
2022-08-28T21:49:54.623Z,57.04
2022-08-28T21:52:24.510Z,57.09
2022-08-28T21:55:00.255Z,57.19
2022-08-28T21:57:29.625Z,57.02
2022-08-28T21:59:57.237Z,57.44
2022-08-28T22:02:24.781Z,57.03
2022-08-28T22:04:51.901Z,57.59
2022-08-28T22:07:19.716Z,57.98
2022-08-28T22:09:46.901Z,57.64
2022-08-28T22:12:13.883Z,58.19
2022-08-28T22:14:41.049Z,57.64
2022-08-28T22:17:11.348Z,57.57
2022-08-28T22:19:39.872Z,57.73
2022-08-28T22:22:28.468Z,58.03
2022-08-28T22:24:55.681Z,58.33
2022-08-28T22:27:23.211Z,57.76
2022-08-28T22:29:51.241Z,57.65
2022-08-28T22:32:18.492Z,58.95
2022-08-28T22:34:46.291Z,58.81
2022-08-28T22:37:13.711Z,59.28
2022-08-28T22:39:42.259Z,59.66
2022-08-28T22:42:10.694Z,60.30
2022-08-28T22:44:38.556Z,60.11
2022-08-28T22:47:06.215Z,60.44
2022-08-28T22:49:33.815Z,60.42
2022-08-28T22:52:03.570Z,60.96
2022-08-28T22:54:33.455Z,61.91
2022-08-28T22:57:00.582Z,61.59
2022-08-28T22:59:28.196Z,62.34
2022-08-28T23:01:55.408Z,62.73
2022-08-28T23:04:22.511Z,62.77
2022-08-28T23:06:49.962Z,62.64
2022-08-28T23:09:17.111Z,62.24
2022-08-28T23:11:44.193Z,62.29
2022-08-28T23:14:11.251Z,63.33
2022-08-28T23:16:38.493Z,63.26
2022-08-28T23:19:09.030Z,63.08
2022-08-28T23:21:40.881Z,62.52
2022-08-28T23:24:11.984Z,62.75
2022-08-28T23:26:38.988Z,62.79
2022-08-28T23:29:06.070Z,63.21
2022-08-28T23:31:33.178Z,63.42
2022-08-28T23:34:00.169Z,63.59
2022-08-28T23:36:27.535Z,64.06
2022-08-28T23:38:54.802Z,64.51
2022-08-28T23:41:21.868Z,64.49
2022-08-28T23:43:49.174Z,64.69
2022-08-28T23:46:21.000Z,64.85
2022-08-28T23:48:49.667Z,65.04
2022-08-28T23:51:17.153Z,65.18
2022-08-28T23:53:44.716Z,65.94
2022-08-28T23:56:12.739Z,66.18
2022-08-28T23:58:40.505Z,66.31
