createdAt,value
2018-07-04T00:01:25.220Z,53.06
2018-07-04T00:04:11.904Z,53.73
2018-07-04T00:06:58.425Z,53.85
2018-07-04T00:09:44.960Z,54.46
2018-07-04T00:12:31.267Z,53.82
2018-07-04T00:15:17.724Z,54.16
2018-07-04T00:18:04.233Z,54.92
2018-07-04T00:20:50.819Z,54.78
2018-07-04T00:23:37.417Z,55.04
2018-07-04T00:26:23.916Z,55.02
2018-07-04T00:29:10.416Z,55.63
2018-07-04T00:31:56.823Z,55.79
2018-07-04T00:34:43.373Z,55.57
2018-07-04T00:37:29.576Z,55.87
2018-07-04T00:40:16.004Z,56.25
2018-07-04T00:43:02.268Z,56.50
2018-07-04T00:45:48.544Z,56.87
2018-07-04T00:48:34.888Z,57.31
2018-07-04T00:51:21.457Z,58.07
2018-07-04T00:54:07.896Z,56.95
2018-07-04T00:56:54.669Z,53.79
2018-07-04T00:59:41.256Z,56.43
2018-07-04T01:02:27.740Z,58.54
2018-07-04T01:05:14.492Z,58.99
2018-07-04T01:08:00.988Z,58.98
2018-07-04T01:10:47.408Z,59.43
2018-07-04T01:13:33.656Z,59.39
2018-07-04T01:16:20.212Z,59.31
2018-07-04T01:19:06.502Z,59.19
2018-07-04T01:21:52.728Z,59.85
2018-07-04T01:24:39.255Z,59.71
2018-07-04T01:27:25.559Z,59.44
2018-07-04T01:30:12.132Z,59.42
2018-07-04T01:32:58.545Z,60.45
2018-07-04T01:35:45.087Z,59.96
2018-07-04T01:38:31.347Z,60.57
2018-07-04T01:41:17.564Z,61.27
2018-07-04T01:44:04.104Z,61.08
2018-07-04T01:46:50.468Z,62.07
2018-07-04T01:49:36.892Z,62.26
2018-07-04T01:52:23.256Z,62.54
2018-07-04T01:55:09.960Z,62.00
2018-07-04T01:57:56.485Z,62.01
2018-07-04T02:00:42.868Z,61.19
2018-07-04T02:03:29.280Z,60.20
2018-07-04T02:06:15.820Z,59.42
2018-07-04T02:09:02.358Z,60.07
2018-07-04T02:11:48.879Z,60.04
2018-07-04T02:14:35.235Z,60.13
2018-07-04T02:17:21.461Z,60.55
2018-07-04T02:20:07.896Z,60.11
2018-07-04T02:22:54.356Z,60.72
2018-07-04T02:25:40.995Z,60.83
2018-07-04T02:28:27.240Z,60.60
2018-07-04T02:31:13.632Z,60.75
2018-07-04T02:34:00.169Z,60.25
2018-07-04T02:36:46.716Z,60.79
2018-07-04T02:39:33.293Z,60.41
2018-07-04T02:42:19.860Z,60.39
2018-07-04T02:45:06.365Z,60.42
2018-07-04T02:47:52.735Z,61.15
2018-07-04T02:50:39.133Z,61.40
2018-07-04T02:53:25.348Z,62.19
2018-07-04T02:56:11.721Z,61.85
2018-07-04T02:58:58.001Z,60.89
2018-07-04T03:01:44.285Z,60.88
2018-07-04T03:04:30.581Z,60.37
2018-07-04T03:07:17.016Z,61.20
2018-07-04T03:10:03.368Z,61.62
2018-07-04T03:12:49.771Z,61.44
2018-07-04T03:15:36.061Z,61.80
2018-07-04T03:18:22.493Z,62.21
2018-07-04T03:21:08.891Z,62.39
2018-07-04T03:23:55.305Z,62.30
2018-07-04T03:26:41.568Z,62.28
2018-07-04T03:29:27.879Z,61.45
2018-07-04T03:32:14.333Z,61.63
2018-07-04T03:35:00.766Z,62.20
2018-07-04T03:37:47.052Z,63.10
2018-07-04T03:40:33.592Z,64.09
2018-07-04T03:43:19.909Z,64.50
2018-07-04T03:46:06.384Z,64.56
2018-07-04T03:48:53.182Z,64.78
2018-07-04T03:51:39.620Z,63.92
2018-07-04T03:54:26.083Z,63.08
2018-07-04T03:57:12.573Z,63.29
2018-07-04T03:59:59.040Z,63.44
2018-07-04T04:02:45.585Z,63.71
2018-07-04T04:05:32.072Z,63.83
2018-07-04T04:08:18.479Z,64.20
2018-07-04T04:11:04.840Z,64.43
2018-07-04T04:13:51.188Z,65.46
2018-07-04T04:16:37.656Z,65.68
2018-07-04T04:19:29.627Z,66.12
2018-07-04T04:22:16.516Z,66.70
2018-07-04T04:25:02.772Z,66.26
2018-07-04T04:27:49.292Z,67.16
2018-07-04T04:30:35.664Z,66.26
2018-07-04T04:33:22.183Z,65.92
2018-07-04T04:36:08.832Z,64.62
2018-07-04T04:38:55.096Z,64.18
2018-07-04T04:41:41.519Z,63.83
2018-07-04T04:44:27.940Z,63.13
2018-07-04T04:47:14.140Z,62.25
2018-07-04T04:50:00.400Z,61.00
2018-07-04T04:52:46.944Z,60.84
2018-07-04T04:55:33.202Z,60.90
2018-07-04T04:58:19.416Z,61.24
2018-07-04T05:01:05.499Z,61.35
2018-07-04T05:03:51.780Z,61.97
2018-07-04T05:06:38.184Z,61.78
2018-07-04T05:09:24.483Z,61.53
2018-07-04T05:12:10.765Z,62.84
2018-07-04T05:14:57.211Z,62.17
2018-07-04T05:17:43.648Z,62.24
2018-07-04T05:20:30.244Z,62.29
2018-07-04T05:23:16.650Z,62.89
2018-07-04T05:26:03.184Z,63.30
2018-07-04T05:28:49.484Z,63.51
2018-07-04T05:31:36.659Z,63.54
2018-07-04T05:34:23.160Z,63.76
2018-07-04T05:37:09.499Z,63.35
2018-07-04T05:39:56.152Z,63.70
2018-07-04T05:42:42.528Z,63.78
2018-07-04T05:45:29.216Z,62.97
2018-07-04T05:48:15.681Z,63.27
2018-07-04T05:51:02.273Z,62.41
2018-07-04T05:53:48.816Z,61.55
2018-07-04T05:56:35.279Z,61.07
2018-07-04T05:59:21.759Z,60.40
2018-07-04T06:02:08.212Z,61.29
2018-07-04T06:04:54.817Z,60.64
2018-07-04T06:07:41.164Z,60.70
2018-07-04T06:10:27.491Z,59.61
2018-07-04T06:13:13.980Z,60.30
2018-07-04T06:16:00.348Z,60.56
2018-07-04T06:18:46.700Z,59.26
2018-07-04T06:21:33.184Z,59.25
2018-07-04T06:24:19.640Z,58.86
2018-07-04T06:27:06.183Z,57.41
2018-07-04T06:29:52.692Z,57.03
2018-07-04T06:32:39.212Z,57.85
2018-07-04T06:35:25.353Z,57.45
2018-07-04T06:37:59.311Z,57.59
2018-07-04T06:40:27.083Z,57.47
2018-07-04T06:42:54.828Z,57.40
2018-07-04T06:45:22.604Z,57.29
2018-07-04T06:47:50.356Z,56.07
2018-07-04T06:50:18.133Z,56.36
2018-07-04T06:52:45.889Z,55.53
2018-07-04T06:55:13.657Z,55.77
2018-07-04T06:57:41.413Z,55.13
2018-07-04T07:00:09.180Z,54.94
2018-07-04T07:02:36.932Z,54.62
2018-07-04T07:05:17.131Z,54.72
2018-07-04T07:08:03.666Z,54.34
2018-07-04T07:10:50.122Z,54.25
2018-07-04T07:13:36.469Z,54.54
2018-07-04T07:16:22.844Z,54.99
2018-07-04T07:19:09.868Z,53.87
2018-07-04T07:21:56.277Z,54.60
2018-07-04T07:24:42.665Z,52.84
2018-07-04T07:27:29.142Z,53.37
2018-07-04T07:30:15.428Z,52.94
2018-07-04T07:33:01.768Z,52.86
2018-07-04T07:35:48.223Z,51.89
2018-07-04T07:38:34.440Z,51.38
2018-07-04T07:41:20.700Z,51.73
2018-07-04T07:44:07.085Z,51.08
2018-07-04T07:46:53.589Z,50.57
2018-07-04T07:49:39.803Z,51.07
2018-07-04T07:52:26.292Z,50.41
2018-07-04T07:55:13.148Z,49.29
2018-07-04T07:57:59.619Z,50.05
2018-07-04T08:00:46.329Z,49.12
2018-07-04T08:03:32.744Z,49.07
2018-07-04T08:06:19.256Z,49.07
2018-07-04T08:09:05.673Z,48.65
2018-07-04T08:11:52.622Z,48.47
2018-07-04T08:14:39.495Z,48.62
2018-07-04T08:17:25.892Z,49.07
2018-07-04T08:20:12.336Z,47.98
2018-07-04T08:22:59.291Z,47.82
2018-07-04T08:25:45.760Z,48.60
2018-07-04T08:28:32.536Z,48.45
2018-07-04T08:31:18.948Z,48.32
2018-07-04T08:34:06.174Z,46.74
2018-07-04T08:36:52.871Z,46.83
2018-07-04T08:39:39.584Z,46.92
2018-07-04T08:42:26.349Z,47.02
2018-07-04T08:45:14.040Z,45.81
2018-07-04T08:48:00.476Z,45.75
2018-07-04T08:50:46.926Z,46.08
2018-07-04T08:53:33.532Z,45.72
2018-07-04T08:56:19.972Z,46.18
2018-07-04T08:59:06.384Z,45.71
2018-07-04T09:01:52.867Z,45.47
2018-07-04T09:04:39.361Z,45.01
2018-07-04T09:07:25.928Z,45.43
2018-07-04T09:10:12.248Z,44.36
2018-07-04T09:12:58.760Z,44.47
2018-07-04T09:15:44.968Z,45.06
2018-07-04T09:18:31.256Z,44.83
2018-07-04T09:21:17.556Z,43.92
2018-07-04T09:24:03.985Z,43.65
2018-07-04T09:26:50.468Z,43.16
2018-07-04T09:29:36.897Z,42.86
2018-07-04T09:32:23.479Z,42.30
2018-07-04T09:35:10.217Z,41.88
2018-07-04T09:37:56.906Z,41.90
2018-07-04T09:40:43.358Z,41.17
2018-07-04T09:43:29.920Z,41.28
2018-07-04T09:46:16.096Z,41.28
2018-07-04T09:49:02.468Z,41.76
2018-07-04T09:51:48.807Z,42.74
2018-07-04T09:54:35.325Z,42.14
2018-07-04T09:57:21.692Z,41.63
2018-07-04T10:00:07.981Z,40.68
2018-07-04T10:02:54.175Z,39.99
2018-07-04T10:05:40.585Z,39.77
2018-07-04T10:08:27.983Z,40.16
2018-07-04T10:11:14.403Z,40.48
2018-07-04T10:14:00.720Z,40.12
2018-07-04T10:16:47.247Z,38.85
2018-07-04T10:19:33.717Z,39.66
2018-07-04T10:22:20.485Z,39.81
2018-07-04T10:25:07.260Z,38.87
2018-07-04T10:27:53.616Z,39.03
2018-07-04T10:30:40.261Z,38.08
2018-07-04T10:33:26.600Z,37.20
2018-07-04T10:36:13.016Z,36.63
2018-07-04T10:38:59.605Z,37.00
2018-07-04T10:41:45.842Z,36.06
2018-07-04T10:44:32.083Z,36.63
2018-07-04T10:47:18.812Z,37.44
2018-07-04T10:50:05.460Z,36.76
2018-07-04T10:52:52.425Z,36.30
2018-07-04T10:55:38.952Z,35.86
2018-07-04T10:58:25.753Z,36.51
2018-07-04T11:01:12.374Z,35.37
2018-07-04T11:03:59.156Z,34.90
2018-07-04T11:06:45.707Z,35.39
2018-07-04T11:09:32.274Z,35.83
2018-07-04T11:12:18.697Z,34.25
2018-07-04T11:15:05.272Z,35.44
2018-07-04T11:17:51.949Z,33.88
2018-07-04T11:20:38.417Z,35.50
2018-07-04T11:23:24.913Z,33.97
2018-07-04T11:26:11.470Z,33.83
2018-07-04T11:28:57.883Z,34.02
2018-07-04T11:31:44.100Z,33.64
2018-07-04T11:34:31.360Z,33.31
2018-07-04T11:37:17.880Z,32.92
2018-07-04T11:40:04.500Z,33.48
2018-07-04T11:42:51.065Z,32.53
2018-07-04T11:45:37.601Z,33.44
2018-07-04T11:48:11.742Z,34.51
2018-07-04T11:50:39.504Z,32.20
2018-07-04T11:53:07.299Z,32.63
2018-07-04T11:55:35.056Z,32.65
2018-07-04T11:58:02.816Z,32.41
2018-07-04T12:00:30.561Z,33.46
2018-07-04T12:02:58.328Z,32.02
2018-07-04T12:05:38.556Z,33.02
2018-07-04T12:08:12.484Z,32.83
2018-07-04T12:10:40.227Z,32.95
2018-07-04T12:13:08.000Z,33.22
2018-07-04T12:15:35.748Z,31.18
2018-07-04T12:18:03.521Z,31.57
2018-07-04T12:20:31.272Z,29.90
2018-07-04T12:22:59.036Z,29.94
2018-07-04T12:25:26.812Z,29.95
2018-07-04T12:27:54.576Z,30.18
2018-07-04T12:30:22.592Z,30.24
2018-07-04T12:32:50.882Z,28.92
2018-07-04T12:35:19.137Z,29.34
2018-07-04T12:37:47.369Z,31.82
2018-07-04T12:40:15.519Z,28.91
2018-07-04T12:42:43.826Z,29.88
2018-07-04T12:45:11.608Z,28.26
2018-07-04T12:47:39.372Z,28.57
2018-07-04T12:50:20.009Z,28.56
2018-07-04T12:52:50.844Z,29.33
2018-07-04T12:55:37.552Z,29.46
2018-07-04T12:58:24.261Z,29.06
2018-07-04T13:01:10.521Z,29.02
2018-07-04T13:03:56.952Z,28.78
2018-07-04T13:06:43.296Z,30.12
2018-07-04T13:09:29.532Z,28.97
2018-07-04T13:12:15.779Z,28.20
2018-07-04T13:15:02.160Z,28.00
2018-07-04T13:17:48.804Z,28.02
2018-07-04T13:20:35.294Z,27.79
2018-07-04T13:23:21.636Z,27.76
2018-07-04T13:26:09.300Z,27.93
2018-07-04T13:28:55.883Z,27.13
2018-07-04T13:31:42.484Z,27.49
2018-07-04T13:34:28.892Z,26.34
2018-07-04T13:37:15.360Z,26.69
2018-07-04T13:40:01.865Z,27.58
2018-07-04T13:42:48.356Z,26.74
2018-07-04T13:45:34.597Z,27.28
2018-07-04T13:48:20.844Z,28.12
2018-07-04T13:51:07.332Z,28.74
2018-07-04T13:53:53.876Z,28.74
2018-07-04T13:56:40.390Z,29.71
2018-07-04T13:59:26.720Z,29.74
2018-07-04T14:02:13.059Z,27.96
2018-07-04T14:04:59.429Z,28.08
2018-07-04T14:07:46.219Z,26.50
2018-07-04T14:10:32.629Z,28.19
2018-07-04T14:13:19.301Z,27.16
2018-07-04T14:16:05.689Z,27.62
2018-07-04T14:18:52.099Z,27.16
2018-07-04T14:21:38.496Z,27.41
2018-07-04T14:24:24.803Z,26.28
2018-07-04T14:27:11.368Z,27.36
2018-07-04T14:29:57.536Z,26.64
2018-07-04T14:32:43.804Z,25.95
2018-07-04T14:35:30.184Z,25.95
2018-07-04T14:38:16.557Z,25.54
2018-07-04T14:41:02.930Z,25.32
2018-07-04T14:43:49.192Z,25.40
2018-07-04T14:46:35.629Z,25.54
2018-07-04T14:49:21.940Z,25.70
2018-07-04T14:52:08.673Z,24.64
2018-07-04T14:54:54.909Z,25.09
2018-07-04T14:57:41.365Z,25.03
2018-07-04T15:00:27.879Z,25.29
2018-07-04T15:03:14.451Z,25.20
2018-07-04T15:06:00.950Z,25.04
2018-07-04T15:08:47.393Z,25.15
2018-07-04T15:11:33.801Z,26.19
2018-07-04T15:14:20.410Z,26.06
2018-07-04T15:17:06.812Z,25.73
2018-07-04T15:19:53.333Z,26.39
2018-07-04T15:22:39.711Z,26.54
2018-07-04T15:25:26.184Z,26.21
2018-07-04T15:28:12.654Z,26.71
2018-07-04T15:30:59.080Z,26.55
2018-07-04T15:33:45.696Z,26.56
2018-07-04T15:36:32.236Z,27.40
2018-07-04T15:39:18.681Z,26.71
2018-07-04T15:42:05.088Z,26.46
2018-07-04T15:44:51.567Z,26.18
2018-07-04T15:47:37.873Z,26.65
2018-07-04T15:50:24.420Z,27.22
2018-07-04T15:53:10.863Z,27.49
2018-07-04T15:55:57.289Z,26.66
2018-07-04T15:58:43.609Z,26.75
2018-07-04T16:01:30.141Z,28.14
2018-07-04T16:04:16.536Z,27.09
2018-07-04T16:07:02.995Z,27.77
2018-07-04T16:09:49.344Z,28.01
2018-07-04T16:12:35.832Z,28.44
2018-07-04T16:15:22.322Z,28.04
2018-07-04T16:18:08.892Z,28.01
2018-07-04T16:20:55.081Z,27.42
2018-07-04T16:23:41.484Z,27.33
2018-07-04T16:26:27.823Z,27.72
2018-07-04T16:29:14.340Z,28.08
2018-07-04T16:32:00.788Z,27.34
2018-07-04T16:34:47.068Z,27.15
2018-07-04T16:37:33.784Z,28.22
2018-07-04T16:40:20.228Z,28.86
2018-07-04T16:43:06.507Z,29.48
2018-07-04T16:45:53.321Z,28.59
2018-07-04T16:48:39.692Z,28.27
2018-07-04T16:51:26.216Z,28.88
2018-07-04T16:54:12.752Z,28.56
2018-07-04T16:56:59.216Z,28.51
2018-07-04T16:59:45.673Z,28.09
2018-07-04T17:02:32.176Z,28.98
2018-07-04T17:05:18.860Z,28.56
2018-07-04T17:08:05.391Z,28.83
2018-07-04T17:10:51.761Z,30.06
2018-07-04T17:13:38.212Z,29.92
2018-07-04T17:16:24.736Z,29.99
2018-07-04T17:19:11.430Z,30.62
2018-07-04T17:21:57.996Z,30.52
2018-07-04T17:24:44.501Z,29.55
2018-07-04T17:27:30.998Z,30.35
2018-07-04T17:30:17.543Z,30.12
2018-07-04T17:33:03.885Z,29.92
2018-07-04T17:35:50.328Z,30.04
2018-07-04T17:38:36.634Z,29.41
2018-07-04T17:41:22.992Z,30.12
2018-07-04T17:44:09.528Z,30.34
2018-07-04T17:46:55.807Z,30.11
2018-07-04T17:49:42.360Z,30.93
2018-07-04T17:52:28.808Z,30.08
2018-07-04T17:55:15.165Z,30.19
2018-07-04T17:58:01.769Z,30.77
2018-07-04T18:00:48.116Z,31.04
2018-07-04T18:03:34.668Z,31.84
2018-07-04T18:06:21.075Z,32.90
2018-07-04T18:09:07.488Z,32.75
2018-07-04T18:11:54.015Z,32.23
2018-07-04T18:14:40.320Z,33.42
2018-07-04T18:17:26.687Z,32.73
2018-07-04T18:20:13.196Z,32.31
2018-07-04T18:22:59.596Z,32.79
2018-07-04T18:25:45.956Z,32.73
2018-07-04T18:28:32.352Z,33.44
2018-07-04T18:31:18.805Z,33.28
2018-07-04T18:34:05.037Z,33.66
2018-07-04T18:36:51.505Z,34.20
2018-07-04T18:39:37.884Z,34.05
2018-07-04T18:42:24.393Z,34.88
2018-07-04T18:45:10.811Z,35.44
2018-07-04T18:47:57.120Z,34.24
2018-07-04T18:50:43.756Z,34.84
2018-07-04T18:53:29.975Z,34.61
2018-07-04T18:56:16.279Z,34.41
2018-07-04T18:59:02.730Z,34.50
2018-07-04T19:01:48.963Z,34.27
2018-07-04T19:04:35.304Z,34.66
2018-07-04T19:07:21.824Z,35.37
2018-07-04T19:10:09.325Z,35.19
2018-07-04T19:12:55.970Z,34.86
2018-07-04T19:15:42.240Z,35.47
2018-07-04T19:18:28.660Z,35.38
2018-07-04T19:21:15.293Z,35.46
2018-07-04T19:24:01.885Z,35.99
2018-07-04T19:26:48.524Z,36.06
2018-07-04T19:29:35.063Z,37.04
2018-07-04T19:32:21.508Z,36.43
2018-07-04T19:35:07.891Z,37.42
2018-07-04T19:37:54.136Z,36.83
2018-07-04T19:40:40.368Z,36.39
2018-07-04T19:43:26.785Z,37.09
2018-07-04T19:46:13.048Z,36.67
2018-07-04T19:48:59.431Z,37.82
2018-07-04T19:51:45.709Z,38.01
2018-07-04T19:54:31.971Z,37.91
2018-07-04T19:57:18.672Z,37.77
2018-07-04T20:00:05.060Z,38.20
2018-07-04T20:02:51.713Z,38.09
2018-07-04T20:05:38.330Z,38.95
2018-07-04T20:08:24.871Z,39.07
2018-07-04T20:11:11.332Z,38.81
2018-07-04T20:13:57.926Z,38.91
2018-07-04T20:16:44.392Z,39.48
2018-07-04T20:19:30.856Z,41.17
2018-07-04T20:22:17.255Z,41.84
2018-07-04T20:25:03.403Z,42.44
2018-07-04T20:27:49.796Z,40.68
2018-07-04T20:30:35.956Z,40.99
2018-07-04T20:33:22.396Z,40.80
2018-07-04T20:36:08.693Z,40.64
2018-07-04T20:38:55.088Z,40.66
2018-07-04T20:41:42.748Z,40.89
2018-07-04T20:44:29.207Z,40.64
2018-07-04T20:47:15.715Z,40.39
2018-07-04T20:50:01.964Z,41.07
2018-07-04T20:52:48.160Z,41.10
2018-07-04T20:55:35.228Z,41.85
2018-07-04T20:58:21.400Z,41.85
2018-07-04T21:01:07.800Z,42.72
2018-07-04T21:03:54.260Z,42.78
2018-07-04T21:06:40.755Z,43.46
2018-07-04T21:09:27.237Z,44.48
2018-07-04T21:12:13.688Z,43.90
2018-07-04T21:15:00.024Z,43.40
2018-07-04T21:17:46.580Z,44.07
2018-07-04T21:20:33.112Z,43.35
2018-07-04T21:23:19.337Z,43.34
2018-07-04T21:26:05.682Z,43.38
2018-07-04T21:28:52.008Z,44.02
2018-07-04T21:31:38.251Z,43.88
2018-07-04T21:34:24.589Z,45.00
2018-07-04T21:37:10.979Z,45.01
2018-07-04T21:39:57.395Z,45.34
2018-07-04T21:42:43.740Z,45.21
2018-07-04T21:45:30.440Z,44.30
2018-07-04T21:48:16.800Z,44.41
2018-07-04T21:51:03.332Z,44.34
2018-07-04T21:53:49.792Z,45.44
2018-07-04T21:56:36.160Z,45.58
2018-07-04T21:59:22.576Z,45.65
2018-07-04T22:02:09.176Z,45.15
2018-07-04T22:04:55.416Z,45.97
2018-07-04T22:07:41.939Z,45.12
2018-07-04T22:10:28.480Z,45.70
2018-07-04T22:13:15.129Z,45.82
2018-07-04T22:16:01.532Z,46.56
2018-07-04T22:18:48.132Z,46.47
2018-07-04T22:21:34.743Z,46.14
2018-07-04T22:24:21.341Z,46.42
2018-07-04T22:27:07.750Z,46.02
2018-07-04T22:29:54.238Z,46.62
2018-07-04T22:32:40.800Z,46.98
2018-07-04T22:35:27.368Z,47.45
2018-07-04T22:38:13.953Z,48.41
2018-07-04T22:41:00.364Z,48.12
2018-07-04T22:43:46.984Z,48.48
2018-07-04T22:46:33.509Z,48.54
2018-07-04T22:49:20.188Z,48.84
2018-07-04T22:52:09.775Z,48.85
2018-07-04T22:54:56.164Z,48.90
2018-07-04T22:57:42.632Z,49.44
2018-07-04T23:00:29.316Z,49.35
2018-07-04T23:03:15.668Z,49.25
2018-07-04T23:06:02.072Z,50.00
2018-07-04T23:08:48.529Z,50.40
2018-07-04T23:11:34.964Z,51.08
2018-07-04T23:14:21.469Z,51.25
2018-07-04T23:17:08.017Z,51.32
2018-07-04T23:19:54.520Z,51.64
2018-07-04T23:22:40.989Z,52.01
2018-07-04T23:25:27.581Z,51.81
2018-07-04T23:28:14.192Z,52.23
2018-07-04T23:31:00.680Z,52.51
2018-07-04T23:33:47.093Z,52.34
2018-07-04T23:36:33.632Z,52.80
2018-07-04T23:39:20.185Z,53.66
2018-07-04T23:42:06.711Z,54.24
2018-07-04T23:44:53.035Z,54.29
2018-07-04T23:47:39.542Z,54.68
2018-07-04T23:50:26.252Z,54.86
2018-07-04T23:53:12.620Z,55.00
2018-07-04T23:55:58.988Z,55.45
2018-07-04T23:58:45.352Z,56.05
