createdAt,value
2022-10-31T00:02:19.300Z,92.07
2022-10-31T00:04:45.105Z,94.42
2022-10-31T00:07:10.957Z,96.31
2022-10-31T00:09:36.733Z,95.80
2022-10-31T00:12:03.387Z,96.80
2022-10-31T00:14:29.181Z,96.68
2022-10-31T00:16:54.988Z,98.59
2022-10-31T00:19:22.317Z,98.59
2022-10-31T00:21:48.057Z,98.00
2022-10-31T00:24:13.971Z,96.89
2022-10-31T00:26:39.764Z,96.33
2022-10-31T00:29:05.849Z,96.20
2022-10-31T00:31:31.591Z,95.86
2022-10-31T00:33:58.099Z,95.77
2022-10-31T00:36:23.913Z,94.94
2022-10-31T00:38:49.791Z,94.46
2022-10-31T00:41:17.537Z,94.31
2022-10-31T00:43:44.015Z,94.86
2022-10-31T00:46:11.607Z,94.47
2022-10-31T00:48:37.507Z,94.65
2022-10-31T00:51:03.621Z,95.43
2022-10-31T00:53:29.445Z,95.05
2022-10-31T00:55:55.233Z,94.70
2022-10-31T00:58:21.117Z,95.33
2022-10-31T01:00:55.153Z,94.78
2022-10-31T01:03:26.293Z,95.98
2022-10-31T01:06:04.476Z,97.77
2022-10-31T01:08:31.281Z,97.48
2022-10-31T01:11:00.036Z,97.92
2022-10-31T01:13:25.878Z,98.58
2022-10-31T01:15:56.182Z,99.09
2022-10-31T01:18:22.189Z,100.00
2022-10-31T01:20:48.160Z,100.00
2022-10-31T01:23:13.988Z,100.00
2022-10-31T01:25:40.002Z,100.00
2022-10-31T01:28:05.803Z,100.00
2022-10-31T01:30:32.113Z,100.00
2022-10-31T01:32:58.085Z,100.00
2022-10-31T01:35:24.151Z,100.00
2022-10-31T01:37:49.949Z,100.00
2022-10-31T01:40:15.785Z,100.00
2022-10-31T01:42:41.558Z,100.00
2022-10-31T01:45:10.486Z,100.00
2022-10-31T01:47:47.398Z,100.00
2022-10-31T01:50:22.035Z,100.00
2022-10-31T01:52:51.341Z,100.00
2022-10-31T01:55:32.436Z,100.00
2022-10-31T01:58:04.889Z,100.00
2022-10-31T02:00:31.127Z,100.00
2022-10-31T02:02:57.424Z,100.00
2022-10-31T02:05:28.613Z,100.00
2022-10-31T02:08:06.344Z,100.00
2022-10-31T02:10:33.541Z,100.00
2022-10-31T02:13:02.920Z,100.00
2022-10-31T02:15:31.246Z,100.00
2022-10-31T02:17:57.438Z,100.00
2022-10-31T02:20:33.342Z,100.00
2022-10-31T02:23:30.155Z,100.00
2022-10-31T02:26:31.981Z,100.00
2022-10-31T02:29:34.725Z,100.00
2022-10-31T02:32:11.377Z,100.00
2022-10-31T02:34:53.068Z,100.00
2022-10-31T02:37:49.070Z,100.00
2022-10-31T02:40:37.007Z,100.00
2022-10-31T02:45:58.042Z,100.00
2022-10-31T02:48:28.367Z,100.00
2022-10-31T02:51:00.558Z,100.00
2022-10-31T02:53:26.980Z,100.00
2022-10-31T02:56:00.590Z,100.00
2022-10-31T02:58:29.736Z,100.00
2022-10-31T03:01:07.512Z,100.00
2022-10-31T03:03:49.139Z,100.00
2022-10-31T03:06:41.391Z,100.00
2022-10-31T03:09:17.002Z,100.00
2022-10-31T03:11:59.205Z,100.00
2022-10-31T03:14:43.196Z,100.00
2022-10-31T03:17:17.102Z,100.00
2022-10-31T03:19:47.545Z,100.00
2022-10-31T03:22:21.181Z,100.00
2022-10-31T03:24:51.252Z,100.00
2022-10-31T03:27:22.611Z,100.00
2022-10-31T03:29:50.831Z,100.00
2022-10-31T03:32:25.091Z,100.00
2022-10-31T03:34:53.616Z,100.00
2022-10-31T03:37:21.001Z,100.00
2022-10-31T03:39:48.977Z,100.00
2022-10-31T03:42:18.787Z,100.00
2022-10-31T03:44:54.074Z,100.00
2022-10-31T03:47:20.033Z,100.00
2022-10-31T03:49:46.001Z,100.00
2022-10-31T03:52:41.726Z,100.00
2022-10-31T03:55:14.468Z,100.00
2022-10-31T03:57:55.462Z,100.00
2022-10-31T04:00:21.514Z,100.00
2022-10-31T04:03:10.192Z,100.00
2022-10-31T04:05:37.609Z,100.00
2022-10-31T04:08:07.876Z,100.00
2022-10-31T04:10:36.849Z,100.00
2022-10-31T04:13:10.058Z,100.00
2022-10-31T04:15:38.919Z,100.00
2022-10-31T04:18:06.099Z,100.00
2022-10-31T04:20:34.145Z,100.00
2022-10-31T04:23:01.341Z,100.00
2022-10-31T04:25:27.396Z,100.00
2022-10-31T04:27:53.181Z,100.00
2022-10-31T04:30:18.956Z,100.00
2022-10-31T04:32:44.772Z,100.00
2022-10-31T04:35:10.627Z,100.00
2022-10-31T04:37:36.432Z,100.00
2022-10-31T04:40:03.091Z,100.00
2022-10-31T04:42:32.580Z,100.00
2022-10-31T04:44:58.372Z,100.00
2022-10-31T04:47:24.142Z,100.00
2022-10-31T04:49:50.146Z,100.00
2022-10-31T04:52:15.895Z,100.00
2022-10-31T04:54:41.656Z,100.00
2022-10-31T04:57:07.456Z,100.00
2022-10-31T04:59:33.231Z,100.00
2022-10-31T05:01:59.081Z,100.00
2022-10-31T05:04:24.907Z,100.00
2022-10-31T05:06:50.630Z,100.00
2022-10-31T05:09:16.367Z,100.00
2022-10-31T05:11:42.332Z,100.00
2022-10-31T05:14:08.161Z,100.00
2022-10-31T05:16:34.010Z,100.00
2022-10-31T05:18:59.756Z,100.00
2022-10-31T05:21:25.546Z,100.00
2022-10-31T05:23:52.432Z,100.00
2022-10-31T05:26:18.170Z,100.00
2022-10-31T05:28:43.967Z,100.00
2022-10-31T05:31:09.741Z,100.00
2022-10-31T05:33:35.481Z,100.00
2022-10-31T05:36:01.310Z,100.00
2022-10-31T05:38:27.160Z,100.00
2022-10-31T05:41:02.501Z,100.00
2022-10-31T05:43:28.472Z,100.00
2022-10-31T05:45:55.311Z,100.00
2022-10-31T05:48:21.346Z,100.00
2022-10-31T05:50:48.809Z,100.00
2022-10-31T05:53:15.676Z,100.00
2022-10-31T05:55:43.273Z,100.00
2022-10-31T05:58:10.401Z,100.00
2022-10-31T06:00:36.288Z,100.00
2022-10-31T06:05:38.347Z,100.00
2022-10-31T06:08:04.682Z,100.00
2022-10-31T06:10:30.711Z,100.00
2022-10-31T06:12:56.681Z,100.00
2022-10-31T06:15:24.473Z,100.00
2022-10-31T06:18:05.092Z,100.00
2022-10-31T06:20:31.601Z,100.00
2022-10-31T06:22:57.749Z,100.00
2022-10-31T06:25:25.303Z,100.00
2022-10-31T06:27:51.046Z,100.00
2022-10-31T06:30:17.018Z,100.00
2022-10-31T06:32:42.891Z,100.00
2022-10-31T06:35:09.172Z,100.00
2022-10-31T06:37:34.996Z,100.00
2022-10-31T06:40:00.940Z,100.00
2022-10-31T06:42:26.738Z,100.00
2022-10-31T06:44:52.487Z,100.00
2022-10-31T06:47:18.351Z,100.00
2022-10-31T06:49:44.076Z,100.00
2022-10-31T06:52:09.892Z,100.00
2022-10-31T06:54:35.686Z,100.00
2022-10-31T06:57:01.514Z,100.00
2022-10-31T06:59:27.271Z,100.00
2022-10-31T07:01:53.122Z,100.00
2022-10-31T07:04:19.379Z,100.00
2022-10-31T07:06:49.518Z,100.00
2022-10-31T07:09:17.610Z,100.00
2022-10-31T07:11:43.399Z,100.00
2022-10-31T07:14:09.226Z,100.00
2022-10-31T07:16:34.993Z,100.00
2022-10-31T07:19:00.828Z,100.00
2022-10-31T07:21:26.686Z,100.00
2022-10-31T07:23:52.436Z,100.00
2022-10-31T07:26:18.294Z,100.00
2022-10-31T07:28:45.700Z,100.00
2022-10-31T07:31:11.435Z,100.00
2022-10-31T07:33:37.262Z,100.00
2022-10-31T07:36:03.350Z,100.00
2022-10-31T07:38:29.121Z,100.00
2022-10-31T07:40:54.931Z,100.00
2022-10-31T07:43:21.194Z,100.00
2022-10-31T07:45:54.065Z,100.00
2022-10-31T07:48:20.220Z,100.00
2022-10-31T07:50:46.587Z,100.00
2022-10-31T07:53:14.323Z,100.00
2022-10-31T07:55:40.425Z,100.00
2022-10-31T07:58:11.511Z,100.00
2022-10-31T08:00:38.983Z,100.00
2022-10-31T08:03:10.291Z,100.00
2022-10-31T08:05:36.423Z,100.00
2022-10-31T08:08:05.757Z,100.00
2022-10-31T08:10:32.542Z,100.00
2022-10-31T08:13:00.938Z,100.00
2022-10-31T08:15:27.375Z,100.00
2022-10-31T08:17:53.507Z,100.00
2022-10-31T08:20:20.341Z,100.00
2022-10-31T08:22:54.457Z,100.00
2022-10-31T08:25:20.344Z,100.00
2022-10-31T08:27:53.469Z,100.00
2022-10-31T08:30:20.984Z,100.00
2022-10-31T08:32:48.311Z,100.00
2022-10-31T08:35:14.554Z,100.00
2022-10-31T08:37:40.355Z,100.00
2022-10-31T08:40:06.957Z,100.00
2022-10-31T08:42:32.999Z,100.00
2022-10-31T08:44:58.782Z,100.00
2022-10-31T08:47:24.547Z,100.00
2022-10-31T08:49:50.367Z,100.00
2022-10-31T08:52:16.300Z,100.00
2022-10-31T08:54:42.124Z,99.41
2022-10-31T08:57:07.972Z,98.21
2022-10-31T08:59:33.754Z,98.05
2022-10-31T09:01:59.596Z,96.94
2022-10-31T09:04:25.409Z,94.99
2022-10-31T09:07:19.756Z,94.81
2022-10-31T09:09:36.909Z,94.85
2022-10-31T09:12:02.903Z,93.97
2022-10-31T09:14:28.725Z,94.52
2022-10-31T09:16:54.545Z,93.16
2022-10-31T09:19:20.322Z,92.77
2022-10-31T09:21:46.119Z,90.91
2022-10-31T09:24:11.974Z,89.93
2022-10-31T09:26:37.717Z,88.90
2022-10-31T09:29:03.485Z,87.96
2022-10-31T09:31:29.499Z,85.72
2022-10-31T09:33:55.416Z,85.04
2022-10-31T09:36:21.158Z,82.94
2022-10-31T09:38:46.988Z,80.46
2022-10-31T09:41:27.758Z,79.95
2022-10-31T09:44:16.479Z,79.72
2022-10-31T09:46:48.295Z,78.73
2022-10-31T09:49:31.260Z,79.48
2022-10-31T09:52:03.550Z,81.21
2022-10-31T09:54:41.088Z,83.44
2022-10-31T09:57:13.250Z,83.20
2022-10-31T09:59:41.338Z,84.42
2022-10-31T10:02:42.993Z,86.04
2022-10-31T10:05:26.443Z,86.95
2022-10-31T10:08:12.633Z,87.97
2022-10-31T10:10:53.710Z,86.77
2022-10-31T10:13:56.441Z,85.50
2022-10-31T10:16:37.460Z,85.18
2022-10-31T10:19:31.100Z,81.65
2022-10-31T10:22:20.837Z,76.08
2022-10-31T10:25:14.700Z,61.44
2022-10-31T10:27:51.714Z,48.70
2022-10-31T10:30:35.985Z,40.76
2022-10-31T10:33:10.532Z,36.30
2022-10-31T10:35:43.275Z,31.25
2022-10-31T10:38:12.636Z,29.43
2022-10-31T10:40:38.521Z,28.54
2022-10-31T10:43:19.475Z,28.61
2022-10-31T10:46:15.260Z,29.15
2022-10-31T10:48:45.506Z,28.03
2022-10-31T10:54:37.469Z,28.28
2022-10-31T10:57:24.323Z,28.41
2022-10-31T10:59:51.441Z,27.75
2022-10-31T11:02:24.998Z,28.47
2022-10-31T11:04:56.309Z,28.26
2022-10-31T11:07:22.319Z,28.42
2022-10-31T11:09:48.205Z,28.17
2022-10-31T11:12:24.787Z,27.86
2022-10-31T11:14:59.654Z,28.28
2022-10-31T11:17:33.425Z,30.42
2022-10-31T11:20:17.843Z,30.92
2022-10-31T11:22:46.911Z,30.23
2022-10-31T11:25:21.802Z,30.40
2022-10-31T11:27:58.515Z,30.90
2022-10-31T11:30:24.401Z,32.39
2022-10-31T11:32:52.733Z,34.31
2022-10-31T11:35:21.456Z,33.69
2022-10-31T11:37:49.925Z,34.36
2022-10-31T11:40:22.368Z,36.75
2022-10-31T11:42:49.919Z,40.22
2022-10-31T11:45:19.351Z,42.52
2022-10-31T11:47:49.764Z,43.84
2022-10-31T11:50:25.084Z,44.91
2022-10-31T11:52:52.891Z,46.38
2022-10-31T11:55:41.382Z,46.77
2022-10-31T11:58:25.107Z,44.28
2022-10-31T12:00:53.853Z,43.97
2022-10-31T12:03:22.501Z,42.29
2022-10-31T12:06:00.214Z,42.81
2022-10-31T12:08:31.623Z,41.87
2022-10-31T12:11:42.233Z,42.87
2022-10-31T12:14:35.994Z,43.24
2022-10-31T12:17:16.017Z,44.06
2022-10-31T12:20:18.702Z,45.25
2022-10-31T12:22:47.141Z,45.17
2022-10-31T12:25:27.531Z,44.75
2022-10-31T12:28:32.068Z,44.36
2022-10-31T12:31:10.143Z,44.85
2022-10-31T12:34:14.198Z,45.46
2022-10-31T12:36:39.991Z,46.57
2022-10-31T12:39:14.723Z,47.08
2022-10-31T12:41:48.280Z,47.23
2022-10-31T12:44:30.943Z,49.25
2022-10-31T12:47:05.850Z,48.60
2022-10-31T12:49:59.467Z,48.29
2022-10-31T12:52:34.145Z,47.83
2022-10-31T12:55:31.193Z,47.19
2022-10-31T12:58:12.302Z,48.94
2022-10-31T13:00:44.875Z,46.51
2022-10-31T13:03:34.389Z,45.88
2022-10-31T13:06:07.993Z,46.70
2022-10-31T13:08:46.047Z,45.85
2022-10-31T13:11:31.193Z,46.92
2022-10-31T13:14:11.668Z,47.65
2022-10-31T13:16:41.584Z,48.91
2022-10-31T13:19:17.003Z,50.48
2022-10-31T13:21:49.637Z,54.04
2022-10-31T13:24:21.353Z,54.55
2022-10-31T13:26:51.789Z,56.78
2022-10-31T13:29:17.709Z,58.48
2022-10-31T13:31:43.791Z,60.00
2022-10-31T13:34:19.768Z,62.03
2022-10-31T13:37:04.482Z,63.15
2022-10-31T13:39:49.567Z,64.79
2022-10-31T13:42:37.543Z,64.86
2022-10-31T13:45:23.890Z,65.47
2022-10-31T13:48:15.277Z,65.84
2022-10-31T13:50:42.671Z,67.39
2022-10-31T13:53:18.535Z,67.66
2022-10-31T13:55:50.143Z,68.57
2022-10-31T13:58:29.854Z,68.89
2022-10-31T14:01:11.152Z,68.67
2022-10-31T14:04:04.625Z,67.81
2022-10-31T14:06:36.488Z,68.50
2022-10-31T14:09:02.856Z,68.33
2022-10-31T14:11:34.424Z,67.57
2022-10-31T14:14:03.354Z,68.25
2022-10-31T14:16:32.210Z,67.81
2022-10-31T14:19:07.105Z,67.17
2022-10-31T14:21:42.049Z,66.79
2022-10-31T14:24:22.909Z,66.30
2022-10-31T14:26:57.121Z,65.30
2022-10-31T14:29:28.764Z,65.98
2022-10-31T14:32:13.637Z,66.83
2022-10-31T14:34:51.090Z,67.58
2022-10-31T14:37:36.592Z,67.98
2022-10-31T14:40:41.693Z,68.90
2022-10-31T14:43:26.889Z,66.06
2022-10-31T14:46:01.885Z,66.09
2022-10-31T14:48:30.461Z,64.25
2022-10-31T14:51:01.739Z,63.99
2022-10-31T14:53:36.775Z,63.87
2022-10-31T14:56:06.974Z,64.58
2022-10-31T14:58:38.545Z,64.79
2022-10-31T15:01:04.945Z,65.49
2022-10-31T15:03:37.213Z,64.62
2022-10-31T15:06:10.426Z,65.97
2022-10-31T15:08:41.062Z,65.52
2022-10-31T15:11:21.227Z,65.56
2022-10-31T15:13:51.336Z,64.55
2022-10-31T15:16:26.237Z,66.71
2022-10-31T15:18:55.285Z,65.66
2022-10-31T15:21:23.512Z,65.12
2022-10-31T15:23:52.371Z,64.99
2022-10-31T15:26:20.899Z,64.91
2022-10-31T15:28:58.058Z,64.70
2022-10-31T15:31:23.870Z,63.65
2022-10-31T15:33:50.631Z,64.50
2022-10-31T15:36:24.035Z,63.54
2022-10-31T15:38:56.576Z,62.94
2022-10-31T15:41:28.944Z,61.78
2022-10-31T15:43:57.635Z,61.65
2022-10-31T15:46:23.437Z,62.91
2022-10-31T15:48:49.336Z,62.91
2022-10-31T15:51:15.269Z,62.86
2022-10-31T15:53:48.834Z,62.68
2022-10-31T15:56:22.308Z,62.95
2022-10-31T15:58:51.444Z,61.84
2022-10-31T16:01:20.276Z,63.83
2022-10-31T16:04:17.082Z,64.01
2022-10-31T16:06:42.857Z,63.28
2022-10-31T16:09:37.987Z,64.71
2022-10-31T16:12:03.897Z,64.11
2022-10-31T16:14:33.332Z,64.60
2022-10-31T16:17:01.347Z,65.21
2022-10-31T16:19:31.629Z,66.63
2022-10-31T16:22:12.154Z,65.28
2022-10-31T16:24:53.571Z,64.85
2022-10-31T16:27:27.228Z,65.13
2022-10-31T16:29:53.363Z,65.26
2022-10-31T16:32:38.526Z,65.48
2022-10-31T16:35:10.413Z,65.77
2022-10-31T16:37:42.755Z,65.32
2022-10-31T16:40:11.016Z,66.12
2022-10-31T16:42:36.846Z,66.11
2022-10-31T16:45:02.892Z,65.85
2022-10-31T16:47:28.837Z,66.22
2022-10-31T16:49:54.678Z,66.30
2022-10-31T16:52:20.542Z,66.53
2022-10-31T16:54:46.323Z,65.92
2022-10-31T16:57:18.510Z,66.32
2022-10-31T16:59:48.192Z,66.04
2022-10-31T17:02:16.394Z,66.75
2022-10-31T17:04:43.033Z,66.57
2022-10-31T17:07:08.997Z,67.10
2022-10-31T17:09:34.827Z,67.37
2022-10-31T17:12:00.718Z,68.84
2022-10-31T17:14:26.546Z,68.37
2022-10-31T17:16:52.378Z,68.77
2022-10-31T17:19:18.345Z,69.71
2022-10-31T17:21:44.170Z,70.13
2022-10-31T17:24:13.519Z,70.65
2022-10-31T17:26:40.157Z,70.51
2022-10-31T17:29:06.072Z,70.27
2022-10-31T17:31:35.928Z,69.97
2022-10-31T17:34:04.448Z,71.17
2022-10-31T17:36:31.457Z,70.85
2022-10-31T17:38:57.363Z,70.39
2022-10-31T17:41:23.173Z,71.05
2022-10-31T17:43:48.963Z,70.88
2022-10-31T17:46:14.761Z,71.34
2022-10-31T17:48:41.062Z,72.11
2022-10-31T17:51:07.099Z,71.82
2022-10-31T17:53:34.315Z,72.22
2022-10-31T17:56:01.479Z,72.37
2022-10-31T17:58:27.696Z,71.99
2022-10-31T18:00:53.654Z,72.50
2022-10-31T18:03:19.542Z,74.59
2022-10-31T18:05:57.313Z,71.71
2022-10-31T18:08:28.391Z,72.36
2022-10-31T18:10:55.328Z,72.05
2022-10-31T18:13:22.301Z,72.05
2022-10-31T18:15:48.145Z,72.46
2022-10-31T18:18:14.312Z,71.87
2022-10-31T18:20:40.197Z,71.30
2022-10-31T18:23:06.648Z,71.36
2022-10-31T18:25:32.496Z,72.33
2022-10-31T18:27:58.646Z,72.41
2022-10-31T18:30:24.724Z,73.04
2022-10-31T18:32:51.230Z,73.97
2022-10-31T18:35:17.804Z,73.81
2022-10-31T18:37:43.660Z,74.27
2022-10-31T18:40:09.708Z,75.33
2022-10-31T18:42:37.638Z,75.79
2022-10-31T18:45:11.276Z,76.78
2022-10-31T18:47:37.467Z,76.88
2022-10-31T18:50:03.684Z,77.23
2022-10-31T18:52:29.475Z,77.83
2022-10-31T18:54:55.252Z,78.13
2022-10-31T18:57:21.287Z,78.05
2022-10-31T18:59:47.065Z,78.25
2022-10-31T19:02:17.177Z,78.46
2022-10-31T19:04:43.073Z,79.49
2022-10-31T19:07:09.053Z,79.04
2022-10-31T19:09:35.478Z,79.09
2022-10-31T19:12:01.286Z,80.48
2022-10-31T19:14:27.227Z,81.56
2022-10-31T19:16:53.841Z,81.72
2022-10-31T19:19:20.282Z,82.02
2022-10-31T19:21:46.586Z,83.11
2022-10-31T19:24:12.441Z,83.86
2022-10-31T19:26:38.284Z,83.35
2022-10-31T19:29:04.261Z,84.70
2022-10-31T19:31:30.272Z,85.54
2022-10-31T19:33:56.162Z,85.65
2022-10-31T19:36:23.060Z,85.34
2022-10-31T19:38:51.165Z,85.75
2022-10-31T19:41:22.685Z,86.10
2022-10-31T19:43:49.093Z,86.30
2022-10-31T19:46:22.778Z,86.91
2022-10-31T19:48:54.185Z,87.57
2022-10-31T19:51:21.002Z,87.32
2022-10-31T19:53:48.772Z,87.01
2022-10-31T19:56:17.231Z,88.08
2022-10-31T19:58:43.331Z,88.28
2022-10-31T20:01:14.042Z,88.81
2022-10-31T20:03:41.901Z,88.77
2022-10-31T20:06:15.860Z,88.29
2022-10-31T20:08:41.770Z,88.57
2022-10-31T20:11:07.678Z,88.87
2022-10-31T20:13:33.588Z,89.68
2022-10-31T20:16:03.199Z,90.12
2022-10-31T20:18:29.509Z,90.58
2022-10-31T20:21:06.900Z,90.75
2022-10-31T20:23:33.706Z,90.74
2022-10-31T20:25:59.993Z,91.06
2022-10-31T20:28:26.615Z,90.43
2022-10-31T20:30:52.666Z,90.20
2022-10-31T20:33:18.527Z,91.04
2022-10-31T20:35:44.381Z,91.64
2022-10-31T20:38:10.450Z,90.77
2022-10-31T20:40:36.304Z,90.66
2022-10-31T20:43:03.428Z,91.44
2022-10-31T20:45:30.303Z,91.81
2022-10-31T20:47:57.105Z,91.94
2022-10-31T20:50:24.017Z,92.60
2022-10-31T20:52:50.057Z,92.48
2022-10-31T20:55:16.214Z,91.49
2022-10-31T20:57:42.074Z,91.40
2022-10-31T21:00:10.728Z,90.86
2022-10-31T21:02:40.970Z,90.58
2022-10-31T21:05:11.780Z,90.44
2022-10-31T21:07:38.698Z,90.99
2022-10-31T21:10:13.945Z,90.11
2022-10-31T21:12:43.915Z,88.77
2022-10-31T21:15:11.396Z,89.81
2022-10-31T21:17:37.455Z,90.38
2022-10-31T21:20:05.990Z,90.56
2022-10-31T21:22:32.168Z,91.67
2022-10-31T21:24:58.133Z,91.75
2022-10-31T21:27:23.967Z,91.82
2022-10-31T21:29:49.797Z,91.67
2022-10-31T21:32:15.562Z,91.58
2022-10-31T21:34:41.313Z,90.74
2022-10-31T21:37:07.096Z,91.56
2022-10-31T21:39:32.865Z,92.98
2022-10-31T21:41:58.660Z,93.39
2022-10-31T21:44:24.476Z,92.70
2022-10-31T21:46:50.326Z,92.97
2022-10-31T21:49:16.114Z,92.76
2022-10-31T21:51:43.313Z,92.34
2022-10-31T21:54:27.023Z,92.12
2022-10-31T21:56:54.341Z,91.22
2022-10-31T21:59:20.305Z,90.56
2022-10-31T22:01:46.138Z,90.27
2022-10-31T22:04:12.058Z,90.25
2022-10-31T22:06:37.977Z,89.94
2022-10-31T22:09:06.081Z,89.94
2022-10-31T22:11:32.193Z,89.81
2022-10-31T22:13:59.631Z,89.24
2022-10-31T22:16:26.747Z,88.70
2022-10-31T22:18:54.752Z,88.51
2022-10-31T22:21:25.745Z,88.08
2022-10-31T22:23:56.747Z,87.67
2022-10-31T22:26:23.174Z,88.72
2022-10-31T22:28:55.251Z,88.71
2022-10-31T22:31:23.100Z,88.29
2022-10-31T22:33:50.499Z,87.13
2022-10-31T22:36:18.889Z,86.47
2022-10-31T22:38:45.583Z,85.64
2022-10-31T22:41:17.679Z,84.79
2022-10-31T22:43:44.192Z,83.89
2022-10-31T22:46:13.361Z,83.71
2022-10-31T22:48:42.201Z,83.25
2022-10-31T22:51:17.164Z,83.78
2022-10-31T22:53:43.976Z,84.09
2022-10-31T22:56:12.143Z,83.60
2022-10-31T22:58:37.934Z,83.95
2022-10-31T23:01:11.158Z,83.37
2022-10-31T23:03:37.953Z,82.43
2022-10-31T23:06:05.750Z,80.91
2022-10-31T23:08:34.835Z,80.08
2022-10-31T23:11:00.774Z,79.60
2022-10-31T23:13:45.241Z,78.95
2022-10-31T23:16:12.530Z,78.15
2022-10-31T23:18:50.165Z,77.25
2022-10-31T23:21:36.897Z,77.49
2022-10-31T23:24:02.880Z,77.12
2022-10-31T23:26:47.249Z,77.19
2022-10-31T23:29:13.028Z,77.10
2022-10-31T23:31:38.760Z,77.45
2022-10-31T23:34:04.540Z,77.17
2022-10-31T23:36:30.449Z,76.58
2022-10-31T23:38:56.220Z,76.89
2022-10-31T23:41:22.755Z,77.07
2022-10-31T23:43:48.727Z,76.83
2022-10-31T23:46:14.639Z,77.50
2022-10-31T23:48:40.397Z,76.68
2022-10-31T23:51:06.200Z,76.06
2022-10-31T23:53:32.094Z,76.09
2022-10-31T23:55:57.957Z,77.00
2022-10-31T23:58:23.686Z,77.22
