createdAt,value
2022-11-13T00:02:52.205Z,13.70
2022-11-13T00:06:01.088Z,13.30
2022-11-13T00:09:05.735Z,14.38
2022-11-13T00:12:10.477Z,14.15
2022-11-13T00:15:14.897Z,12.90
2022-11-13T00:18:19.503Z,14.10
2022-11-13T00:21:27.163Z,13.20
2022-11-13T00:24:31.610Z,13.88
2022-11-13T00:27:36.480Z,13.73
2022-11-13T00:30:40.930Z,14.75
2022-11-13T00:34:09.163Z,15.07
2022-11-13T00:37:10.287Z,14.52
2022-11-13T00:40:15.319Z,14.18
2022-11-13T00:43:19.739Z,13.60
2022-11-13T00:46:24.598Z,13.93
2022-11-13T00:49:29.464Z,15.07
2022-11-13T00:52:34.217Z,14.07
2022-11-13T00:55:39.258Z,13.65
2022-11-13T00:58:44.156Z,13.85
2022-11-13T01:01:48.701Z,14.10
2022-11-13T01:04:53.381Z,14.65
2022-11-13T01:07:58.173Z,13.07
2022-11-13T01:11:09.363Z,13.02
2022-11-13T01:14:13.417Z,13.63
2022-11-13T01:17:18.342Z,13.32
2022-11-13T01:20:24.378Z,13.38
2022-11-13T01:23:28.819Z,12.27
2022-11-13T01:26:33.590Z,13.25
2022-11-13T01:29:38.295Z,12.00
2022-11-13T01:32:43.017Z,11.90
2022-11-13T01:35:47.738Z,11.98
2022-11-13T01:38:52.953Z,11.07
2022-11-13T01:41:57.930Z,11.93
2022-11-13T01:45:02.960Z,10.55
2022-11-13T01:48:10.906Z,11.48
2022-11-13T01:51:34.886Z,10.93
2022-11-13T01:54:55.474Z,12.57
2022-11-13T01:58:00.539Z,12.65
2022-11-13T02:01:05.564Z,12.98
2022-11-13T02:04:10.600Z,12.60
2022-11-13T02:07:18.048Z,12.48
2022-11-13T02:10:22.729Z,12.95
2022-11-13T02:13:27.678Z,12.85
2022-11-13T02:16:34.531Z,13.30
2022-11-13T02:19:42.068Z,13.23
2022-11-13T02:23:18.896Z,13.88
2022-11-13T02:26:26.478Z,12.65
2022-11-13T02:29:30.796Z,12.77
2022-11-13T02:32:35.672Z,12.85
2022-11-13T02:35:40.529Z,11.43
2022-11-13T02:38:45.651Z,12.15
2022-11-13T02:41:49.850Z,13.18
2022-11-13T02:44:54.413Z,11.70
2022-11-13T02:48:01.910Z,11.52
2022-11-13T02:51:06.730Z,12.23
2022-11-13T02:54:16.525Z,13.05
2022-11-13T02:57:21.920Z,12.60
2022-11-13T03:00:27.161Z,13.23
2022-11-13T03:03:56.533Z,12.30
2022-11-13T03:06:56.647Z,10.68
2022-11-13T03:10:01.402Z,11.68
2022-11-13T03:13:06.111Z,9.65
2022-11-13T03:16:13.626Z,9.90
2022-11-13T03:19:18.088Z,10.25
2022-11-13T03:22:22.905Z,10.00
2022-11-13T03:25:27.593Z,9.27
2022-11-13T03:28:32.602Z,10.98
2022-11-13T03:31:37.508Z,9.52
2022-11-13T03:34:42.633Z,9.82
2022-11-13T03:37:47.521Z,10.10
2022-11-13T03:40:52.243Z,12.00
2022-11-13T03:43:56.895Z,12.40
2022-11-13T03:47:01.860Z,12.75
2022-11-13T03:50:06.864Z,12.02
2022-11-13T03:53:11.869Z,11.57
2022-11-13T03:56:16.410Z,11.73
2022-11-13T03:59:20.848Z,10.75
2022-11-13T04:02:25.534Z,10.38
2022-11-13T04:05:30.566Z,9.80
2022-11-13T04:08:35.871Z,9.45
2022-11-13T04:11:40.488Z,10.27
2022-11-13T04:14:44.725Z,10.75
2022-11-13T04:17:49.834Z,12.48
2022-11-13T04:21:02.259Z,11.10
2022-11-13T04:24:06.901Z,11.95
2022-11-13T04:27:11.663Z,12.70
2022-11-13T04:30:16.697Z,10.95
2022-11-13T04:33:21.664Z,13.05
2022-11-13T04:36:26.628Z,11.35
2022-11-13T04:39:31.444Z,11.23
2022-11-13T04:42:51.525Z,13.05
2022-11-13T04:45:56.155Z,10.55
2022-11-13T04:49:01.297Z,10.98
2022-11-13T04:52:05.748Z,10.45
2022-11-13T04:55:11.702Z,9.82
2022-11-13T04:58:16.373Z,8.93
2022-11-13T05:01:21.159Z,8.50
2022-11-13T05:04:26.056Z,8.35
2022-11-13T05:07:30.047Z,7.95
2022-11-13T05:10:34.883Z,8.60
2022-11-13T05:13:40.088Z,8.88
2022-11-13T05:16:44.902Z,8.77
2022-11-13T05:19:49.657Z,8.30
2022-11-13T05:22:54.463Z,8.18
2022-11-13T05:26:04.390Z,8.48
2022-11-13T05:29:08.919Z,9.05
2022-11-13T05:32:13.868Z,9.15
2022-11-13T05:35:18.912Z,9.88
2022-11-13T05:38:23.766Z,9.02
2022-11-13T05:41:28.909Z,9.20
2022-11-13T05:44:32.971Z,8.70
2022-11-13T05:47:37.570Z,9.55
2022-11-13T05:50:42.365Z,8.18
2022-11-13T05:53:46.999Z,8.05
2022-11-13T05:56:51.839Z,9.63
2022-11-13T05:59:56.689Z,8.88
2022-11-13T06:03:01.547Z,8.15
2022-11-13T06:06:07.624Z,10.32
2022-11-13T06:09:17.111Z,7.20
2022-11-13T06:12:21.691Z,7.38
2022-11-13T06:15:26.472Z,7.80
2022-11-13T06:18:31.934Z,7.72
2022-11-13T06:21:39.320Z,7.97
2022-11-13T06:24:44.209Z,7.60
2022-11-13T06:27:48.963Z,7.40
2022-11-13T06:30:53.790Z,8.45
2022-11-13T06:34:00.349Z,7.35
2022-11-13T06:37:05.078Z,7.40
2022-11-13T06:40:10.068Z,8.18
2022-11-13T06:43:14.772Z,7.38
2022-11-13T06:46:21.869Z,7.15
2022-11-13T06:49:26.356Z,7.50
2022-11-13T06:52:31.128Z,7.60
2022-11-13T06:55:35.979Z,7.55
2022-11-13T06:58:41.195Z,7.65
2022-11-13T07:01:46.133Z,7.47
2022-11-13T07:04:50.916Z,8.00
2022-11-13T07:07:55.629Z,8.13
2022-11-13T07:10:59.993Z,7.88
2022-11-13T07:14:04.924Z,8.45
2022-11-13T07:17:10.666Z,8.40
2022-11-13T07:20:15.667Z,8.88
2022-11-13T07:23:20.417Z,9.15
2022-11-13T07:26:25.143Z,9.27
2022-11-13T07:29:29.850Z,8.13
2022-11-13T07:32:34.746Z,8.98
2022-11-13T07:35:39.553Z,8.13
2022-11-13T07:38:44.635Z,7.95
2022-11-13T07:41:49.506Z,7.75
2022-11-13T07:44:55.304Z,8.60
2022-11-13T07:48:03.780Z,7.78
2022-11-13T07:51:08.105Z,7.45
2022-11-13T07:54:12.702Z,8.10
2022-11-13T07:57:17.649Z,8.00
2022-11-13T08:00:22.595Z,7.47
2022-11-13T08:03:27.552Z,7.90
2022-11-13T08:06:32.061Z,8.68
2022-11-13T08:09:36.729Z,7.53
2022-11-13T08:12:41.535Z,7.82
2022-11-13T08:15:46.592Z,7.47
2022-11-13T08:18:51.341Z,7.28
2022-11-13T08:21:56.313Z,7.65
2022-11-13T08:25:00.687Z,8.40
2022-11-13T08:28:10.165Z,8.60
2022-11-13T08:31:18.007Z,8.38
2022-11-13T08:34:22.434Z,8.70
2022-11-13T08:37:27.128Z,8.25
2022-11-13T08:40:31.925Z,8.43
2022-11-13T08:43:36.884Z,8.07
2022-11-13T08:46:42.839Z,8.65
2022-11-13T08:49:47.468Z,8.55
2022-11-13T08:52:56.622Z,8.00
2022-11-13T08:56:02.332Z,8.38
2022-11-13T08:59:06.731Z,8.05
2022-11-13T09:02:17.023Z,8.15
2022-11-13T09:05:21.789Z,8.05
2022-11-13T09:08:26.778Z,8.27
2022-11-13T09:11:31.953Z,8.18
2022-11-13T09:14:36.878Z,8.50
2022-11-13T09:17:41.706Z,8.38
2022-11-13T09:20:46.497Z,9.00
2022-11-13T09:23:51.038Z,8.35
2022-11-13T09:26:55.664Z,7.60
2022-11-13T09:30:00.547Z,8.27
2022-11-13T09:33:05.919Z,8.50
2022-11-13T09:36:12.076Z,8.73
2022-11-13T09:39:17.139Z,8.63
2022-11-13T09:42:25.010Z,8.52
2022-11-13T09:45:31.516Z,8.65
2022-11-13T09:48:42.756Z,9.35
2022-11-13T09:51:55.348Z,8.35
2022-11-13T09:55:00.394Z,8.80
2022-11-13T09:58:19.779Z,8.88
2022-11-13T10:02:08.819Z,8.10
2022-11-13T10:05:31.266Z,24.60
2022-11-13T10:08:50.758Z,12.18
2022-11-13T10:11:59.006Z,16.55
2022-11-13T10:15:05.851Z,10.98
2022-11-13T10:18:21.275Z,12.30
2022-11-13T10:21:41.313Z,8.63
2022-11-13T10:24:47.467Z,8.30
2022-11-13T10:28:16.136Z,8.75
2022-11-13T10:31:27.126Z,7.82
2022-11-13T10:34:33.244Z,8.25
2022-11-13T10:37:45.422Z,9.00
2022-11-13T10:40:50.109Z,9.63
2022-11-13T10:44:06.417Z,8.65
2022-11-13T10:47:42.523Z,8.75
2022-11-13T10:50:56.979Z,8.13
2022-11-13T10:54:01.795Z,8.30
2022-11-13T10:57:19.333Z,8.25
2022-11-13T11:00:38.654Z,8.85
2022-11-13T11:03:49.935Z,8.57
2022-11-13T11:10:19.922Z,8.82
2022-11-13T11:13:25.148Z,8.77
2022-11-13T11:16:29.946Z,8.57
2022-11-13T11:19:38.253Z,8.95
2022-11-13T11:22:45.745Z,8.77
2022-11-13T11:26:17.597Z,8.85
2022-11-13T11:29:27.544Z,8.32
2022-11-13T11:32:42.388Z,8.68
2022-11-13T11:36:13.421Z,7.82
2022-11-13T11:39:42.529Z,7.45
2022-11-13T11:43:01.008Z,7.50
2022-11-13T11:46:06.044Z,7.78
2022-11-13T11:49:10.818Z,7.35
2022-11-13T11:52:47.769Z,5.20
2022-11-13T11:56:06.885Z,6.55
2022-11-13T11:59:43.591Z,4.53
2022-11-13T12:03:10.638Z,4.00
2022-11-13T12:06:49.499Z,3.70
2022-11-13T12:10:16.587Z,3.70
2022-11-13T12:13:39.376Z,3.58
2022-11-13T12:16:56.551Z,3.17
2022-11-13T12:20:01.160Z,3.25
2022-11-13T12:23:30.005Z,3.42
2022-11-13T12:27:22.286Z,4.15
2022-11-13T12:31:01.532Z,3.60
2022-11-13T12:34:25.683Z,4.00
2022-11-13T12:38:05.549Z,4.53
2022-11-13T12:41:18.646Z,4.70
2022-11-13T12:44:25.743Z,5.05
2022-11-13T12:47:30.399Z,5.03
2022-11-13T12:50:36.135Z,5.85
2022-11-13T12:53:52.037Z,6.00
2022-11-13T12:57:30.129Z,5.50
2022-11-13T13:00:38.705Z,5.95
2022-11-13T13:03:46.218Z,5.75
2022-11-13T13:07:02.795Z,6.30
2022-11-13T13:10:54.514Z,6.57
2022-11-13T13:13:58.971Z,6.15
2022-11-13T13:17:13.737Z,6.90
2022-11-13T13:20:20.852Z,6.35
2022-11-13T13:23:32.277Z,6.53
2022-11-13T13:26:45.268Z,6.90
2022-11-13T13:29:50.079Z,7.13
2022-11-13T13:33:19.529Z,8.82
2022-11-13T13:36:43.984Z,8.50
2022-11-13T13:40:20.932Z,8.90
2022-11-13T13:43:47.141Z,9.45
2022-11-13T13:46:51.783Z,9.57
2022-11-13T13:49:56.946Z,10.05
2022-11-13T13:53:02.437Z,9.68
2022-11-13T13:56:11.908Z,10.07
2022-11-13T13:59:24.033Z,11.23
2022-11-13T14:02:28.846Z,12.27
2022-11-13T14:05:35.857Z,11.43
2022-11-13T14:08:40.120Z,11.23
2022-11-13T14:11:45.020Z,12.15
2022-11-13T14:14:50.154Z,12.00
2022-11-13T14:21:24.889Z,13.00
2022-11-13T14:24:39.626Z,14.00
2022-11-13T14:27:44.255Z,14.18
2022-11-13T14:31:05.947Z,13.75
2022-11-13T14:34:19.327Z,13.93
2022-11-13T14:37:25.275Z,13.77
2022-11-13T14:40:32.314Z,15.00
2022-11-13T14:43:36.766Z,14.95
2022-11-13T14:46:45.880Z,16.63
2022-11-13T14:49:50.408Z,15.73
2022-11-13T14:53:04.145Z,16.05
2022-11-13T14:56:12.421Z,16.60
2022-11-13T14:59:27.090Z,18.08
2022-11-13T15:02:32.104Z,18.15
2022-11-13T15:05:37.000Z,19.23
2022-11-13T15:08:42.074Z,18.92
2022-11-13T15:11:46.852Z,20.55
2022-11-13T15:14:51.421Z,19.60
2022-11-13T15:17:56.169Z,19.98
2022-11-13T15:21:00.886Z,22.00
2022-11-13T15:24:06.046Z,21.75
2022-11-13T15:27:17.034Z,21.42
2022-11-13T15:30:21.417Z,22.27
2022-11-13T15:33:26.400Z,24.52
2022-11-13T15:36:31.675Z,25.13
2022-11-13T15:39:36.373Z,25.63
2022-11-13T15:42:43.569Z,25.75
2022-11-13T15:45:48.455Z,35.50
2022-11-13T15:48:53.458Z,32.90
2022-11-13T15:51:58.120Z,33.33
2022-11-13T15:55:04.431Z,31.92
2022-11-13T15:58:18.755Z,29.52
2022-11-13T16:01:23.650Z,28.17
2022-11-13T16:04:44.058Z,27.27
2022-11-13T16:07:53.132Z,26.77
2022-11-13T16:10:58.037Z,26.80
2022-11-13T16:14:02.860Z,27.63
2022-11-13T16:17:19.829Z,27.92
2022-11-13T16:20:24.176Z,25.55
2022-11-13T16:23:29.333Z,22.67
2022-11-13T16:26:34.438Z,21.13
2022-11-13T16:29:39.227Z,22.65
2022-11-13T16:32:43.951Z,22.40
2022-11-13T16:35:49.125Z,20.60
2022-11-13T16:38:53.941Z,20.73
2022-11-13T16:41:58.361Z,22.02
2022-11-13T16:45:03.230Z,19.52
2022-11-13T16:48:13.601Z,20.42
2022-11-13T16:51:18.681Z,20.98
2022-11-13T16:54:23.628Z,19.90
2022-11-13T16:57:28.378Z,21.25
2022-11-13T17:00:33.382Z,21.38
2022-11-13T17:03:38.435Z,21.10
2022-11-13T17:06:43.690Z,23.00
2022-11-13T17:09:58.912Z,24.15
2022-11-13T17:13:12.929Z,23.27
2022-11-13T17:16:18.268Z,31.58
2022-11-13T17:19:23.113Z,24.77
2022-11-13T17:22:28.022Z,33.33
2022-11-13T17:25:32.739Z,23.73
2022-11-13T17:28:37.397Z,27.98
2022-11-13T17:31:42.586Z,32.20
2022-11-13T17:34:47.363Z,24.20
2022-11-13T17:37:51.957Z,25.17
2022-11-13T17:40:56.690Z,23.55
2022-11-13T17:44:01.767Z,24.13
2022-11-13T17:47:06.655Z,25.17
2022-11-13T17:50:11.254Z,25.55
2022-11-13T17:53:15.966Z,25.90
2022-11-13T17:56:20.340Z,26.02
2022-11-13T17:59:25.021Z,34.20
2022-11-13T18:02:30.555Z,27.55
2022-11-13T18:05:40.447Z,30.45
2022-11-13T18:08:45.907Z,30.85
2022-11-13T18:11:50.819Z,27.35
2022-11-13T18:14:55.614Z,25.77
2022-11-13T18:18:00.444Z,27.15
2022-11-13T18:21:22.396Z,27.48
2022-11-13T18:24:28.293Z,26.40
2022-11-13T18:27:32.986Z,26.05
2022-11-13T18:30:39.249Z,25.27
2022-11-13T18:33:43.462Z,27.30
2022-11-13T18:36:48.872Z,26.25
2022-11-13T18:39:53.303Z,27.35
2022-11-13T18:42:58.086Z,28.38
2022-11-13T18:46:04.874Z,26.48
2022-11-13T18:49:09.736Z,26.17
2022-11-13T18:52:14.111Z,26.70
2022-11-13T18:55:19.057Z,26.25
2022-11-13T18:58:23.780Z,24.00
2022-11-13T19:01:33.602Z,25.55
2022-11-13T19:04:38.356Z,26.67
2022-11-13T19:07:43.889Z,25.80
2022-11-13T19:10:48.406Z,25.25
2022-11-13T19:13:53.629Z,25.75
2022-11-13T19:16:58.288Z,24.80
2022-11-13T19:20:03.524Z,25.95
2022-11-13T19:23:09.531Z,27.30
2022-11-13T19:26:14.238Z,29.85
2022-11-13T19:29:20.256Z,36.70
2022-11-13T19:32:24.707Z,27.48
2022-11-13T19:35:29.560Z,24.02
2022-11-13T19:38:34.476Z,24.88
2022-11-13T19:41:39.410Z,23.10
2022-11-13T19:44:44.385Z,24.50
2022-11-13T19:47:49.142Z,22.40
2022-11-13T19:50:54.120Z,23.08
2022-11-13T19:53:59.581Z,23.13
2022-11-13T19:57:04.341Z,22.65
2022-11-13T20:00:09.779Z,23.50
2022-11-13T20:03:14.597Z,23.50
2022-11-13T20:06:19.084Z,23.23
2022-11-13T20:09:23.874Z,24.73
2022-11-13T20:12:29.573Z,25.70
2022-11-13T20:15:34.131Z,23.83
2022-11-13T20:18:39.452Z,24.67
2022-11-13T20:21:44.206Z,24.17
2022-11-13T20:24:49.081Z,26.20
2022-11-13T20:27:53.398Z,25.75
2022-11-13T20:31:24.742Z,25.88
2022-11-13T20:34:29.792Z,25.80
2022-11-13T20:37:34.699Z,25.98
2022-11-13T20:40:39.462Z,25.40
2022-11-13T20:43:44.345Z,26.20
2022-11-13T20:46:49.162Z,24.30
2022-11-13T20:49:53.614Z,25.23
2022-11-13T20:52:58.422Z,25.15
2022-11-13T20:56:03.470Z,25.65
2022-11-13T20:59:07.675Z,58.13
2022-11-13T21:02:12.643Z,34.70
2022-11-13T21:05:17.190Z,30.88
2022-11-13T21:08:22.004Z,31.65
2022-11-13T21:11:26.976Z,26.73
2022-11-13T21:14:31.669Z,27.20
2022-11-13T21:17:36.775Z,26.95
2022-11-13T21:20:41.192Z,27.10
2022-11-13T21:23:47.304Z,27.20
2022-11-13T21:26:52.050Z,26.15
2022-11-13T21:29:56.989Z,25.45
2022-11-13T21:33:01.887Z,26.30
2022-11-13T21:36:07.552Z,26.63
2022-11-13T21:39:12.163Z,24.67
2022-11-13T21:42:17.092Z,25.52
2022-11-13T21:45:22.352Z,24.77
2022-11-13T21:48:32.872Z,24.70
2022-11-13T21:51:39.884Z,25.40
2022-11-13T21:54:44.642Z,24.42
2022-11-13T21:57:49.384Z,25.20
2022-11-13T22:00:54.314Z,24.40
2022-11-13T22:03:58.964Z,24.08
2022-11-13T22:07:03.614Z,24.55
2022-11-13T22:10:08.824Z,26.00
2022-11-13T22:13:13.899Z,25.48
2022-11-13T22:16:18.839Z,25.38
2022-11-13T22:19:27.202Z,28.13
2022-11-13T22:22:34.171Z,25.52
2022-11-13T22:25:38.790Z,27.08
2022-11-13T22:28:44.448Z,26.95
2022-11-13T22:31:48.828Z,27.30
2022-11-13T22:34:53.656Z,26.58
2022-11-13T22:37:58.602Z,28.20
2022-11-13T22:41:22.601Z,29.13
2022-11-13T22:44:45.491Z,27.20
2022-11-13T22:47:52.574Z,26.55
2022-11-13T22:50:57.594Z,26.90
2022-11-13T22:54:04.681Z,26.30
2022-11-13T22:57:09.408Z,25.75
2022-11-13T23:00:14.182Z,25.70
2022-11-13T23:03:19.144Z,25.83
2022-11-13T23:06:28.573Z,26.25
2022-11-13T23:09:33.255Z,26.58
2022-11-13T23:12:37.950Z,26.70
2022-11-13T23:15:42.869Z,25.27
2022-11-13T23:18:47.548Z,25.40
2022-11-13T23:21:52.271Z,25.65
2022-11-13T23:24:57.078Z,25.80
2022-11-13T23:28:01.837Z,25.30
2022-11-13T23:31:06.810Z,25.65
2022-11-13T23:34:11.838Z,23.25
2022-11-13T23:37:16.672Z,23.92
2022-11-13T23:40:21.578Z,23.27
2022-11-13T23:43:47.633Z,23.60
2022-11-13T23:46:51.586Z,22.35
2022-11-13T23:49:56.383Z,23.27
2022-11-13T23:53:01.178Z,24.10
2022-11-13T23:56:06.521Z,25.10
2022-11-13T23:59:10.648Z,25.42
