createdAt,value
2023-05-02T00:00:45.652Z,65.30
2023-05-02T00:03:12.761Z,69.97
2023-05-02T00:05:40.805Z,70.07
2023-05-02T00:08:07.787Z,74.50
2023-05-02T00:10:34.911Z,74.07
2023-05-02T00:13:01.697Z,68.57
2023-05-02T00:15:28.464Z,66.70
2023-05-02T00:17:55.181Z,72.20
2023-05-02T00:20:22.009Z,74.20
2023-05-02T00:22:49.079Z,72.03
2023-05-02T00:25:17.313Z,70.93
2023-05-02T00:27:44.192Z,62.73
2023-05-02T00:30:11.192Z,61.27
2023-05-02T00:32:38.329Z,62.33
2023-05-02T00:35:05.368Z,61.90
2023-05-02T00:37:32.240Z,64.27
2023-05-02T00:39:59.320Z,59.43
2023-05-02T00:42:26.313Z,64.27
2023-05-02T00:44:53.558Z,64.90
2023-05-02T00:47:21.124Z,62.57
2023-05-02T00:49:48.584Z,68.47
2023-05-02T00:52:15.432Z,76.87
2023-05-02T00:54:43.435Z,71.30
2023-05-02T00:57:10.159Z,72.83
2023-05-02T00:59:37.202Z,82.30
2023-05-02T01:02:04.153Z,87.60
2023-05-02T01:04:54.105Z,80.40
2023-05-02T01:07:39.976Z,80.70
2023-05-02T01:10:27.749Z,84.33
2023-05-02T01:13:13.965Z,83.33
2023-05-02T01:15:41.928Z,80.50
2023-05-02T01:18:13.160Z,77.43
2023-05-02T01:20:42.218Z,78.77
2023-05-02T01:23:14.515Z,84.93
2023-05-02T01:25:53.046Z,78.07
2023-05-02T01:28:34.992Z,79.70
2023-05-02T01:31:03.492Z,84.13
2023-05-02T01:33:30.676Z,85.87
2023-05-02T01:35:57.843Z,80.87
2023-05-02T01:38:25.584Z,87.63
2023-05-02T01:40:52.877Z,82.37
2023-05-02T01:43:20.583Z,83.40
2023-05-02T01:45:48.834Z,83.40
2023-05-02T01:48:16.392Z,79.57
2023-05-02T01:50:45.145Z,74.87
2023-05-02T01:53:14.004Z,79.70
2023-05-02T01:55:42.361Z,76.17
2023-05-02T01:58:09.573Z,76.23
2023-05-02T02:00:38.839Z,75.57
2023-05-02T02:03:07.160Z,80.50
2023-05-02T02:05:37.891Z,81.17
2023-05-02T02:08:04.957Z,83.13
2023-05-02T02:10:33.790Z,84.80
2023-05-02T02:13:12.685Z,78.63
2023-05-02T02:15:40.787Z,82.77
2023-05-02T02:18:13.611Z,83.50
2023-05-02T02:20:43.148Z,80.60
2023-05-02T02:23:11.106Z,82.87
2023-05-02T02:25:37.949Z,80.50
2023-05-02T02:28:04.742Z,79.63
2023-05-02T02:30:31.685Z,79.37
2023-05-02T02:32:58.563Z,78.40
2023-05-02T02:35:33.176Z,78.77
2023-05-02T02:38:10.003Z,75.70
2023-05-02T02:40:39.689Z,75.43
2023-05-02T02:43:06.475Z,72.33
2023-05-02T02:45:38.520Z,71.23
2023-05-02T02:48:11.868Z,77.33
2023-05-02T02:50:47.624Z,69.73
2023-05-02T02:53:19.341Z,73.17
2023-05-02T02:55:46.424Z,71.40
2023-05-02T02:58:26.671Z,72.33
2023-05-02T03:00:53.922Z,72.50
2023-05-02T03:03:22.783Z,82.13
2023-05-02T03:05:52.033Z,76.13
2023-05-02T03:08:18.801Z,79.63
2023-05-02T03:10:45.514Z,77.67
2023-05-02T03:13:12.505Z,83.93
2023-05-02T03:15:54.103Z,83.00
2023-05-02T03:18:27.540Z,81.80
2023-05-02T03:20:54.699Z,84.47
2023-05-02T03:23:21.944Z,78.07
2023-05-02T03:25:51.055Z,80.80
2023-05-02T03:28:21.802Z,86.93
2023-05-02T03:30:50.099Z,83.97
2023-05-02T03:33:17.029Z,81.40
2023-05-02T03:35:45.431Z,83.43
2023-05-02T03:38:12.903Z,85.00
2023-05-02T03:40:39.693Z,83.37
2023-05-02T03:43:10.267Z,85.73
2023-05-02T03:45:37.212Z,81.33
2023-05-02T03:48:04.195Z,73.47
2023-05-02T03:50:32.397Z,75.87
2023-05-02T03:52:59.191Z,71.33
2023-05-02T03:55:39.568Z,72.23
2023-05-02T03:58:07.442Z,72.53
2023-05-02T04:00:34.581Z,72.50
2023-05-02T04:03:05.820Z,74.80
2023-05-02T04:05:34.170Z,67.43
2023-05-02T04:08:01.485Z,70.87
2023-05-02T04:10:28.817Z,59.17
2023-05-02T04:12:58.970Z,67.73
2023-05-02T04:15:26.654Z,69.60
2023-05-02T04:17:54.304Z,64.23
2023-05-02T04:20:21.708Z,62.37
2023-05-02T04:22:52.338Z,69.20
2023-05-02T04:25:19.636Z,63.17
2023-05-02T04:27:46.856Z,58.27
2023-05-02T04:30:17.777Z,55.27
2023-05-02T04:32:52.563Z,53.67
2023-05-02T04:35:20.396Z,57.27
2023-05-02T04:37:47.378Z,52.43
2023-05-02T04:40:15.426Z,46.20
2023-05-02T04:42:43.414Z,36.73
2023-05-02T04:45:14.626Z,38.60
2023-05-02T04:47:43.955Z,35.67
2023-05-02T04:50:11.051Z,31.77
2023-05-02T04:52:37.840Z,28.97
2023-05-02T04:55:04.852Z,26.87
2023-05-02T04:57:32.342Z,19.53
2023-05-02T05:00:00.862Z,20.57
2023-05-02T05:02:29.427Z,19.30
2023-05-02T05:04:57.508Z,19.43
2023-05-02T05:07:25.854Z,19.07
2023-05-02T05:09:54.160Z,21.67
2023-05-02T05:12:23.580Z,21.37
2023-05-02T05:14:50.845Z,21.27
2023-05-02T05:17:19.645Z,21.20
2023-05-02T05:19:46.561Z,21.60
2023-05-02T05:22:13.310Z,21.97
2023-05-02T05:24:40.230Z,21.33
2023-05-02T05:27:06.974Z,22.93
2023-05-02T05:29:33.751Z,24.73
2023-05-02T05:32:00.591Z,21.10
2023-05-02T05:34:28.364Z,23.07
2023-05-02T05:36:58.445Z,21.73
2023-05-02T05:39:25.834Z,22.37
2023-05-02T05:41:55.202Z,18.77
2023-05-02T05:44:23.284Z,20.50
2023-05-02T05:46:50.213Z,18.10
2023-05-02T05:49:19.832Z,20.43
2023-05-02T05:51:47.878Z,20.77
2023-05-02T05:54:16.833Z,22.33
2023-05-02T05:56:43.739Z,17.57
2023-05-02T05:59:14.212Z,19.07
2023-05-02T06:01:41.148Z,18.93
2023-05-02T06:04:08.882Z,19.83
2023-05-02T06:06:39.288Z,22.13
2023-05-02T06:09:06.447Z,20.00
2023-05-02T06:11:33.558Z,19.77
2023-05-02T06:14:01.113Z,23.10
2023-05-02T06:16:28.137Z,22.30
2023-05-02T06:18:54.932Z,19.57
2023-05-02T06:21:21.821Z,19.13
2023-05-02T06:23:48.645Z,19.57
2023-05-02T06:26:15.351Z,19.90
2023-05-02T06:28:42.282Z,18.33
2023-05-02T06:31:09.104Z,18.33
2023-05-02T06:33:37.023Z,20.23
2023-05-02T06:36:04.078Z,19.83
2023-05-02T06:38:30.883Z,18.70
2023-05-02T06:40:57.572Z,27.10
2023-05-02T06:43:24.451Z,18.90
2023-05-02T06:45:56.887Z,20.70
2023-05-02T06:48:23.620Z,20.90
2023-05-02T06:50:51.985Z,19.33
2023-05-02T06:53:18.690Z,21.30
2023-05-02T06:55:46.323Z,20.57
2023-05-02T06:58:13.045Z,20.60
2023-05-02T07:00:39.891Z,19.43
2023-05-02T07:03:06.961Z,18.33
2023-05-02T07:05:33.770Z,18.27
2023-05-02T07:08:00.493Z,18.40
2023-05-02T07:10:27.912Z,20.70
2023-05-02T07:12:54.719Z,18.07
2023-05-02T07:15:21.887Z,19.30
2023-05-02T07:17:49.784Z,17.03
2023-05-02T07:20:16.737Z,20.60
2023-05-02T07:22:43.594Z,11.50
2023-05-02T07:25:10.711Z,11.93
2023-05-02T07:27:37.495Z,13.97
2023-05-02T07:30:04.919Z,12.67
2023-05-02T07:32:32.333Z,18.10
2023-05-02T07:34:59.178Z,15.17
2023-05-02T07:37:26.202Z,18.53
2023-05-02T07:39:53.016Z,15.67
2023-05-02T07:42:19.861Z,14.50
2023-05-02T07:44:46.572Z,14.73
2023-05-02T07:47:13.364Z,14.67
2023-05-02T07:49:40.642Z,14.07
2023-05-02T07:52:07.399Z,14.60
2023-05-02T07:54:34.218Z,15.30
2023-05-02T07:57:03.605Z,12.90
2023-05-02T07:59:31.541Z,9.53
2023-05-02T08:01:58.416Z,8.77
2023-05-02T08:04:25.329Z,9.83
2023-05-02T08:06:52.158Z,8.53
2023-05-02T08:09:19.113Z,9.90
2023-05-02T08:11:46.120Z,9.60
2023-05-02T08:14:13.042Z,11.10
2023-05-02T08:16:39.900Z,11.00
2023-05-02T08:19:06.811Z,10.90
2023-05-02T08:21:33.911Z,7.47
2023-05-02T08:24:00.758Z,6.33
2023-05-02T08:26:27.822Z,7.30
2023-05-02T08:28:55.228Z,6.40
2023-05-02T08:31:22.229Z,6.60
2023-05-02T08:33:49.085Z,5.23
2023-05-02T08:36:16.622Z,6.67
2023-05-02T08:38:44.164Z,5.37
2023-05-02T08:41:11.946Z,6.37
2023-05-02T08:43:41.823Z,4.87
2023-05-02T08:46:09.810Z,5.23
2023-05-02T08:48:44.074Z,5.17
2023-05-02T08:51:12.200Z,5.07
2023-05-02T08:53:39.697Z,4.50
2023-05-02T08:56:07.909Z,6.37
2023-05-02T08:58:38.727Z,6.33
2023-05-02T09:01:19.334Z,3.60
2023-05-02T09:03:47.026Z,4.07
2023-05-02T09:06:13.727Z,5.70
2023-05-02T09:08:41.087Z,5.83
2023-05-02T09:11:09.131Z,4.77
2023-05-02T09:13:42.409Z,3.40
2023-05-02T09:16:09.725Z,5.53
2023-05-02T09:18:37.741Z,5.20
2023-05-02T09:21:09.193Z,7.13
2023-05-02T09:23:37.922Z,6.90
2023-05-02T09:26:33.989Z,3.37
2023-05-02T09:29:02.241Z,4.63
2023-05-02T09:34:08.709Z,2.90
2023-05-02T09:36:45.847Z,3.73
2023-05-02T09:39:13.904Z,5.10
2023-05-02T09:41:45.502Z,3.10
2023-05-02T09:44:18.498Z,3.57
2023-05-02T09:46:49.251Z,4.97
2023-05-02T09:49:19.115Z,4.43
2023-05-02T09:51:46.759Z,4.30
2023-05-02T09:54:14.150Z,2.77
2023-05-02T09:56:57.011Z,6.10
2023-05-02T09:59:23.955Z,4.33
2023-05-02T10:01:57.782Z,4.67
2023-05-02T10:04:24.969Z,5.60
2023-05-02T10:06:52.300Z,5.17
2023-05-02T10:09:21.720Z,4.30
2023-05-02T10:11:53.200Z,5.73
2023-05-02T10:14:21.473Z,5.30
2023-05-02T10:16:55.560Z,8.10
2023-05-02T10:19:29.440Z,5.93
2023-05-02T10:21:57.208Z,5.77
2023-05-02T10:24:24.520Z,4.63
2023-05-02T10:26:51.773Z,6.37
2023-05-02T10:29:18.658Z,7.97
2023-05-02T10:31:45.952Z,5.73
2023-05-02T10:34:13.554Z,6.50
2023-05-02T10:36:41.313Z,7.30
2023-05-02T10:39:08.318Z,5.13
2023-05-02T10:41:35.574Z,5.57
2023-05-02T10:44:07.644Z,5.77
2023-05-02T10:46:34.532Z,6.27
2023-05-02T10:49:08.472Z,8.10
2023-05-02T10:51:36.403Z,6.97
2023-05-02T10:54:21.368Z,5.43
2023-05-02T10:57:03.703Z,7.03
2023-05-02T10:59:31.502Z,9.23
2023-05-02T11:01:58.347Z,8.47
2023-05-02T11:04:25.144Z,9.77
2023-05-02T11:07:15.286Z,5.97
2023-05-02T11:09:42.055Z,4.73
2023-05-02T11:12:08.842Z,6.83
2023-05-02T11:14:38.599Z,4.83
2023-05-02T11:17:05.475Z,4.77
2023-05-02T11:19:38.449Z,7.80
2023-05-02T11:22:20.810Z,4.37
2023-05-02T11:24:48.715Z,6.00
2023-05-02T11:27:33.793Z,8.67
2023-05-02T11:30:00.556Z,6.13
2023-05-02T11:32:49.790Z,7.47
2023-05-02T11:35:20.596Z,7.77
2023-05-02T11:37:54.566Z,4.73
2023-05-02T11:40:22.118Z,6.30
2023-05-02T11:42:48.864Z,6.97
2023-05-02T11:45:15.840Z,7.87
2023-05-02T11:47:42.975Z,8.47
2023-05-02T11:50:10.035Z,5.00
2023-05-02T11:52:43.910Z,5.57
2023-05-02T11:55:12.194Z,10.10
2023-05-02T11:57:39.529Z,7.17
2023-05-02T12:00:08.117Z,7.17
2023-05-02T12:02:39.218Z,5.43
2023-05-02T12:05:07.255Z,7.77
2023-05-02T12:07:40.766Z,6.60
2023-05-02T12:10:08.424Z,5.70
2023-05-02T12:12:35.934Z,6.93
2023-05-02T12:15:06.664Z,5.53
2023-05-02T12:17:34.628Z,6.97
2023-05-02T12:20:03.124Z,5.00
2023-05-02T12:22:30.167Z,6.17
2023-05-02T12:24:57.035Z,5.07
2023-05-02T12:27:23.730Z,7.03
2023-05-02T12:29:51.474Z,9.50
2023-05-02T12:32:27.794Z,7.17
2023-05-02T12:34:54.580Z,7.63
2023-05-02T12:37:25.155Z,9.53
2023-05-02T12:39:53.644Z,9.00
2023-05-02T12:42:21.519Z,5.40
2023-05-02T12:44:49.027Z,6.03
2023-05-02T12:47:16.395Z,8.53
2023-05-02T12:49:50.078Z,6.20
2023-05-02T12:52:20.724Z,6.23
2023-05-02T12:54:47.843Z,5.73
2023-05-02T12:57:26.962Z,5.07
2023-05-02T12:59:54.529Z,5.10
2023-05-02T13:02:22.914Z,6.23
2023-05-02T13:04:49.899Z,5.37
2023-05-02T13:07:16.557Z,4.53
2023-05-02T13:09:43.915Z,7.67
2023-05-02T13:12:10.578Z,6.70
2023-05-02T13:14:37.317Z,5.93
2023-05-02T13:17:04.283Z,5.50
2023-05-02T13:19:31.898Z,6.20
2023-05-02T13:21:58.906Z,5.77
2023-05-02T13:24:25.955Z,6.83
2023-05-02T13:26:52.725Z,5.10
2023-05-02T13:29:19.478Z,8.90
2023-05-02T13:31:46.353Z,6.43
2023-05-02T13:34:13.087Z,5.97
2023-05-02T13:36:46.361Z,5.30
2023-05-02T13:39:14.088Z,5.60
2023-05-02T13:41:41.004Z,7.27
2023-05-02T13:44:08.177Z,6.33
2023-05-02T13:46:37.899Z,5.10
2023-05-02T13:49:05.655Z,5.23
2023-05-02T13:51:32.947Z,7.00
2023-05-02T13:54:00.253Z,4.57
2023-05-02T13:56:27.345Z,4.53
2023-05-02T13:58:54.324Z,6.27
2023-05-02T14:01:22.270Z,5.30
2023-05-02T14:03:49.651Z,8.20
2023-05-02T14:06:16.705Z,6.47
2023-05-02T14:08:43.609Z,5.23
2023-05-02T14:11:10.756Z,4.30
2023-05-02T14:13:37.764Z,4.53
2023-05-02T14:16:04.739Z,5.67
2023-05-02T14:18:31.633Z,6.30
2023-05-02T14:21:00.188Z,8.77
2023-05-02T14:23:28.480Z,4.47
2023-05-02T14:25:55.830Z,4.70
2023-05-02T14:28:23.135Z,8.27
2023-05-02T14:30:50.147Z,4.93
2023-05-02T14:33:17.754Z,5.27
2023-05-02T14:35:44.769Z,7.70
2023-05-02T14:38:11.803Z,5.83
2023-05-02T14:40:38.622Z,6.03
2023-05-02T14:43:07.535Z,6.63
2023-05-02T14:45:34.490Z,4.70
2023-05-02T14:48:01.909Z,6.50
2023-05-02T14:50:28.835Z,6.90
2023-05-02T14:52:55.611Z,4.43
2023-05-02T14:55:22.347Z,5.70
2023-05-02T14:57:49.664Z,5.27
2023-05-02T15:00:16.737Z,6.93
2023-05-02T15:02:43.484Z,8.67
2023-05-02T15:05:12.650Z,6.93
2023-05-02T15:07:39.824Z,7.97
2023-05-02T15:10:07.219Z,7.43
2023-05-02T15:12:34.179Z,5.87
2023-05-02T15:15:01.196Z,7.90
2023-05-02T15:17:28.185Z,7.77
2023-05-02T15:19:57.883Z,7.90
2023-05-02T15:22:26.195Z,8.10
2023-05-02T15:24:52.913Z,6.83
2023-05-02T15:27:19.700Z,7.50
2023-05-02T15:29:46.495Z,5.67
2023-05-02T15:32:13.315Z,6.73
2023-05-02T15:34:40.199Z,6.77
2023-05-02T15:37:08.263Z,9.43
2023-05-02T15:39:34.953Z,4.77
2023-05-02T15:42:03.941Z,6.13
2023-05-02T15:44:30.758Z,6.17
2023-05-02T15:46:57.656Z,7.07
2023-05-02T15:49:25.288Z,6.33
2023-05-02T15:51:52.048Z,6.97
2023-05-02T15:54:18.774Z,7.13
2023-05-02T15:56:45.446Z,6.30
2023-05-02T15:59:12.188Z,8.17
2023-05-02T16:01:39.220Z,10.20
2023-05-02T16:04:08.373Z,7.60
2023-05-02T16:06:35.131Z,8.30
2023-05-02T16:09:03.602Z,5.93
2023-05-02T16:11:30.804Z,8.40
2023-05-02T16:13:57.717Z,6.37
2023-05-02T16:16:24.478Z,6.83
2023-05-02T16:18:51.308Z,10.10
2023-05-02T16:21:18.186Z,4.20
2023-05-02T16:23:45.002Z,5.90
2023-05-02T16:26:11.896Z,6.83
2023-05-02T16:28:38.763Z,6.53
2023-05-02T16:31:11.340Z,8.17
2023-05-02T16:33:39.450Z,7.70
2023-05-02T16:36:06.576Z,7.50
2023-05-02T16:38:33.321Z,7.07
2023-05-02T16:41:03.173Z,6.50
2023-05-02T16:43:30.206Z,6.30
2023-05-02T16:46:03.846Z,7.83
2023-05-02T16:48:31.329Z,8.50
2023-05-02T16:50:58.534Z,6.57
2023-05-02T16:53:25.263Z,5.43
2023-05-02T16:55:52.646Z,8.73
2023-05-02T16:58:19.517Z,6.90
2023-05-02T17:00:46.331Z,5.13
2023-05-02T17:03:13.191Z,6.30
2023-05-02T17:05:40.329Z,5.20
2023-05-02T17:08:08.560Z,8.23
2023-05-02T17:10:36.068Z,6.00
2023-05-02T17:13:03.744Z,5.93
2023-05-02T17:15:30.614Z,6.77
2023-05-02T17:17:57.551Z,8.07
2023-05-02T17:20:24.317Z,8.93
2023-05-02T17:22:51.423Z,10.53
2023-05-02T17:25:18.224Z,8.97
2023-05-02T17:27:45.003Z,7.30
2023-05-02T17:30:13.709Z,7.60
2023-05-02T17:32:40.655Z,6.13
2023-05-02T17:35:07.819Z,7.50
2023-05-02T17:37:35.004Z,6.03
2023-05-02T17:40:02.509Z,6.77
2023-05-02T17:42:32.591Z,8.47
2023-05-02T17:44:59.303Z,5.73
2023-05-02T17:47:26.068Z,5.20
2023-05-02T17:49:53.945Z,4.77
2023-05-02T17:52:21.591Z,4.90
2023-05-02T17:54:48.364Z,7.67
2023-05-02T17:57:15.391Z,4.93
2023-05-02T17:59:42.237Z,6.77
2023-05-02T18:02:10.351Z,10.97
2023-05-02T18:04:37.561Z,6.67
2023-05-02T18:07:06.121Z,6.77
2023-05-02T18:09:33.154Z,7.77
2023-05-02T18:12:03.904Z,9.20
2023-05-02T18:14:30.656Z,8.43
2023-05-02T18:16:57.611Z,8.03
2023-05-02T18:19:24.424Z,6.93
2023-05-02T18:21:51.692Z,6.50
2023-05-02T18:24:18.560Z,6.30
2023-05-02T18:26:45.442Z,7.23
2023-05-02T18:29:12.185Z,7.57
2023-05-02T18:31:40.589Z,7.60
2023-05-02T18:34:07.949Z,6.90
2023-05-02T18:36:34.692Z,6.60
2023-05-02T18:39:01.469Z,8.23
2023-05-02T18:41:28.248Z,5.87
2023-05-02T18:43:55.174Z,10.77
2023-05-02T18:46:22.043Z,11.03
2023-05-02T18:48:49.139Z,8.63
2023-05-02T18:51:16.363Z,7.37
2023-05-02T18:53:43.190Z,9.13
2023-05-02T18:56:13.900Z,16.43
2023-05-02T18:58:41.175Z,12.07
2023-05-02T19:01:15.259Z,10.17
2023-05-02T19:03:46.114Z,6.60
2023-05-02T19:06:13.391Z,10.20
2023-05-02T19:08:40.556Z,8.77
2023-05-02T19:11:07.660Z,11.77
2023-05-02T19:13:34.602Z,10.93
2023-05-02T19:16:01.588Z,9.63
2023-05-02T19:18:28.468Z,10.50
2023-05-02T19:20:55.184Z,11.43
2023-05-02T19:23:21.967Z,8.77
2023-05-02T19:25:49.245Z,8.20
2023-05-02T19:28:17.019Z,10.57
2023-05-02T19:30:45.324Z,8.90
2023-05-02T19:33:12.355Z,7.60
2023-05-02T19:35:39.655Z,12.67
2023-05-02T19:38:06.543Z,7.23
2023-05-02T19:40:33.438Z,9.90
2023-05-02T19:43:00.197Z,9.90
2023-05-02T19:45:27.039Z,11.67
2023-05-02T19:47:53.853Z,10.20
2023-05-02T19:50:20.629Z,10.37
2023-05-02T19:52:47.397Z,9.30
2023-05-02T19:55:16.436Z,8.13
2023-05-02T19:57:44.782Z,12.27
2023-05-02T20:00:13.110Z,10.77
2023-05-02T20:02:40.131Z,13.10
2023-05-02T20:05:07.724Z,9.13
2023-05-02T20:07:34.521Z,9.80
2023-05-02T20:10:01.579Z,10.07
2023-05-02T20:12:28.575Z,9.67
2023-05-02T20:14:55.509Z,10.73
2023-05-02T20:17:22.218Z,8.83
2023-05-02T20:19:48.914Z,9.27
2023-05-02T20:22:15.596Z,7.40
2023-05-02T20:24:42.392Z,9.30
2023-05-02T20:27:09.999Z,11.53
2023-05-02T20:29:36.742Z,9.40
2023-05-02T20:32:03.650Z,10.60
2023-05-02T20:34:30.461Z,10.60
2023-05-02T20:36:57.144Z,9.77
2023-05-02T20:39:24.138Z,11.00
2023-05-02T20:41:50.938Z,10.07
2023-05-02T20:44:22.742Z,13.57
2023-05-02T20:46:51.680Z,7.93
2023-05-02T20:49:18.576Z,8.73
2023-05-02T20:51:45.356Z,13.37
2023-05-02T20:54:12.600Z,9.90
2023-05-02T20:56:39.348Z,10.10
2023-05-02T20:59:06.376Z,13.70
2023-05-02T21:01:33.673Z,11.93
2023-05-02T21:04:01.167Z,11.17
2023-05-02T21:06:27.961Z,10.00
2023-05-02T21:08:56.754Z,10.70
2023-05-02T21:11:23.704Z,10.37
2023-05-02T21:13:50.645Z,8.33
2023-05-02T21:16:20.320Z,10.23
2023-05-02T21:18:47.831Z,10.40
2023-05-02T21:21:14.715Z,12.33
2023-05-02T21:23:41.481Z,13.97
2023-05-02T21:26:08.293Z,11.63
2023-05-02T21:28:35.537Z,11.30
2023-05-02T21:31:03.015Z,14.33
2023-05-02T21:33:29.856Z,13.13
2023-05-02T21:35:57.490Z,12.73
2023-05-02T21:38:24.719Z,12.33
2023-05-02T21:40:51.556Z,16.70
2023-05-02T21:43:18.905Z,12.23
2023-05-02T21:45:46.182Z,15.23
2023-05-02T21:48:16.247Z,12.50
2023-05-02T21:50:43.545Z,10.23
2023-05-02T21:53:10.549Z,12.50
2023-05-02T21:55:37.877Z,10.97
2023-05-02T21:58:04.720Z,10.53
2023-05-02T22:00:32.681Z,17.43
2023-05-02T22:03:01.710Z,16.70
2023-05-02T22:05:28.714Z,14.00
2023-05-02T22:07:56.531Z,11.20
2023-05-02T22:10:23.754Z,11.83
2023-05-02T22:12:50.553Z,14.13
2023-05-02T22:15:17.414Z,10.07
2023-05-02T22:17:46.194Z,16.90
2023-05-02T22:20:15.638Z,15.37
2023-05-02T22:22:42.632Z,12.50
2023-05-02T22:25:09.968Z,14.93
2023-05-02T22:27:37.349Z,15.57
2023-05-02T22:30:04.860Z,16.13
2023-05-02T22:32:31.836Z,11.83
2023-05-02T22:34:58.574Z,14.33
2023-05-02T22:37:25.329Z,11.03
2023-05-02T22:39:52.103Z,14.97
2023-05-02T22:42:18.937Z,13.63
2023-05-02T22:44:54.155Z,13.53
2023-05-02T22:47:21.940Z,10.67
2023-05-02T22:49:49.410Z,12.60
2023-05-02T22:52:18.593Z,10.03
2023-05-02T22:54:45.350Z,13.43
2023-05-02T22:57:12.239Z,14.20
2023-05-02T22:59:38.908Z,16.53
2023-05-02T23:02:05.791Z,15.43
2023-05-02T23:04:33.654Z,16.87
2023-05-02T23:07:00.395Z,10.57
2023-05-02T23:09:27.278Z,12.07
2023-05-02T23:11:53.972Z,12.03
2023-05-02T23:14:22.066Z,16.70
2023-05-02T23:16:53.936Z,10.93
2023-05-02T23:19:21.007Z,10.67
2023-05-02T23:21:47.920Z,14.33
2023-05-02T23:24:15.159Z,11.73
2023-05-02T23:26:41.853Z,13.73
2023-05-02T23:29:08.666Z,14.40
2023-05-02T23:31:35.528Z,12.87
2023-05-02T23:34:02.452Z,14.53
2023-05-02T23:36:29.179Z,11.60
2023-05-02T23:38:55.996Z,13.77
2023-05-02T23:41:23.510Z,10.57
2023-05-02T23:43:50.306Z,12.47
2023-05-02T23:46:17.116Z,13.67
2023-05-02T23:48:43.829Z,14.23
2023-05-02T23:51:10.538Z,12.73
2023-05-02T23:53:37.396Z,13.67
2023-05-02T23:56:04.151Z,14.07
2023-05-02T23:58:31.111Z,14.13
